gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3004,1660,7.73247480392456,9.5594310760498,-13.6584243774414,3670176,3004,1253,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-04-01 02:14:03.389104,97.34297641989166,21.150879203220658,18.623884855184944,0.00030626743850696505,8.0,-21.16,1.0837787002826917,-21.84,6.7375,9.8253,13.0434,1.0457,8.3432,8.0858,0
102759,npp,1244,2340,8.26127338409424,9.55913829803467,-13.6587791442871,3670176,1244,1889,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-04-16 02:32:47.293833,-79.31705220801967,17.485514333890116,15.423295415563015,3.724058653252891e-10,11.0,17.47,1.0442604737599883,16.76,5.4755,9.1879,12.5949,1.1182,9.3869,9.2381,0
102879,npp,511,1660,9.38375759124756,9.55582523345947,-13.6599102020264,3670176,510,1253,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-04-17 02:13:56.943795,96.12815618050091,21.182015513877154,18.651937057000097,5.122709769969902e-17,8.0,-21.16,1.0837787002826917,-21.84,6.7375,9.8253,13.0434,1.0457,9.8669,9.8126,0
103364,npp,2692,2566,4.77113962173462,9.56075477600098,-13.6581497192383,3670176,2693,2075,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-04-21 02:39:01.931481,-79.88714113755657,28.98306648061217,25.397409196224796,2.076683712903582e-30,12.0,28.99,1.184412938166907,28.305,6.0265,10.9074,13.2122,0.942,5.0935,4.4942,0
103484,npp,1977,1885,2.16888403892517,9.56052684783936,-13.6591653823853,3670176,1977,1459,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-04-22 02:20:11.584289,96.24985950785518,8.64313736307284,7.643942164218338,3.1191101824785414e-31,9.0,-8.64,1.0,-9.4,6.1955,9.3525,12.0898,1.0986,3.0907,2.3827,0
107613,npp,149,1429,1.46787559986115,9.56094932556152,-13.6565055847168,3670176,150,1073,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-05-14 02:07:22.697797,98.00678807358744,32.389370105125295,28.301884091337612,0.00020719307660904695,7.0,-32.39,1.2365102219381485,-32.83,7.0391,11.7608,14.5541,0.8736,1.9501,1.2823,0
107782,npp,2488,745,2.56385445594788,9.55778312683105,-13.6565780639648,3670176,2488,527,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-05-15 01:48:30.591200,97.308836077854,55.60871712196494,46.91644819351415,1.4742831517248232e-10,4.0,-55.6,2.0682789409984763,-55.845,9.3982,14.9048,18.4943,0.6893,4.3075,1.7673,0
110078,npp,2115,2782,8.12606811523438,9.56160545349121,-13.6599445343018,3670176,2116,2238,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-05-28 02:44:48.342504,-80.22607988702465,38.3407317063467,33.3012600188034,1.5497976418191112e-19,13.0,38.34,1.357151599901897,38.12,7.2832,11.4793,13.5798,0.895,7.8035,7.273,0
110253,npp,1383,2103,2.32246279716492,9.55558681488037,-13.659348487854,3670176,1383,1667,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-05-29 02:25:58.019398,-81.42884880158205,4.020353369560523,3.5575790364636637,4.562639939553855e-13,10.0,4.01,1.0,3.83,3.662,10.2743,11.9059,1.0,2.3225,2.3225,0
115348,npp,895,1860,0.610822319984436,9.55882930755615,-13.6558265686035,3670176,895,1434,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-06-25 02:19:07.667641,94.48279671559162,10.122864606812549,8.948393993533156,2.3468071616683577e-24,9.0,-10.09,1.0,-9.4,6.1955,9.3525,12.0898,1.0986,1.5326,0.671,0
121771,npp,2319,1413,2.47520613670349,9.55546379089355,-13.6596899032593,3670176,2318,1062,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-07-17 02:06:35.803704,96.96972919041096,33.1413563546554,28.936752226343604,2.0942535789221332e-23,7.0,-33.1,1.2365102219381485,-32.83,7.0391,11.7608,14.5541,0.8736,2.7648,2.1624,0
122118,npp,861,63,1.024925410747528,9.55633926391602,-13.6618375778198,3670176,859,27,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-07-19 01:28:53.372557,96.58304427581477,69.29214843423365,55.8757284651154,1.230827783488706e-32,1.0,-69.26,3.5496478698597698,-69.22,6.1455,11.1782,17.5096,0.9191,7.4139,0.942,0
122129,npp,2850,3676,1.618772149086,9.56087684631348,-13.6584548950195,3670176,2853,2976,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-07-19 03:09:19.756162,-78.89754019552049,63.29352453612838,52.24605115361434,5.569073654698485e-29,17.0,63.32,2.7445598364131496,63.38,5.2662,12.6987,17.1149,0.8091,6.2372,1.3097,0
132259,npp,2658,3457,4.55192899703979,9.55949211120605,-13.6572151184082,3670176,2661,2802,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-08-15 03:03:03.584456,-79.25304028029957,58.69881144240261,49.13927191345422,2.256730366186968e-16,16.0,58.73,2.253202848596432,58.7,5.1982,13.3775,17.349,0.768,6.3574,3.496,0
132798,npp,532,1418,3.03564190864563,9.55727005004883,-13.6560754776001,3670176,532,1065,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-08-18 02:06:36.182464,98.53593270728949,32.891129469599605,28.727786019087894,3.2764141401762775e-33,7.0,-32.88,1.2365102219381485,-32.83,7.0391,11.7608,14.5541,0.8736,3.218,2.652,0
133159,npp,2124,65,1.58504712581635,9.56069183349609,-13.65784740448,3670176,2122,27,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-08-20 01:28:51.979279,96.45496427901215,69.24772167791879,55.85908611643566,2.3631354696971135e-31,1.0,-69.23,3.5496478698597698,-69.22,6.1455,11.1782,17.5096,0.9191,7.5717,1.4569,0
133533,npp,2712,2324,2.9185676574707,9.55890655517578,-13.657919883728,3670176,2712,1874,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-08-22 02:31:41.267857,-80.09442547124478,16.573938803529728,14.624402104770043,6.296681088316496e-29,11.0,16.59,1.0442604737599883,16.76,5.4755,9.1879,12.5949,1.1182,4.2707,3.2637,0
138438,npp,79,2773,1.98241281509399,9.55777835845947,-13.6588096618652,3670176,78,2229,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-09-17 02:44:03.162139,-79.41429946806653,37.971857979230286,32.99573312128127,8.508137427618812e-33,13.0,37.98,1.357151599901897,38.12,7.2832,11.4793,13.5798,0.895,3.2766,1.7743,0
143097,npp,2988,951,5.0762996673584,9.55666255950928,-13.6580619812012,3670176,2987,704,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-10-11 01:53:36.151452,97.53638174437584,49.94858062859527,42.64424871170123,8.670378730687958e-12,5.0,-49.93,1.7549928774784245,-49.57,4.5881,11.5505,14.305,0.8895,6.5853,4.5154,0
144085,npp,1426,1182,2.44981098175049,9.55710792541504,-13.660059928894,3670176,1427,873,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-10-16 01:59:58.221050,98.30625939241986,42.33608903070343,36.58505652762106,5.02742934952576e-34,6.0,-42.32,1.4867838833500562,-41.99,7.0518,11.5751,14.846,0.8876,4.1367,2.1745,0
149591,npp,622,291,15.9676427841187,9.55845546722412,-13.6560716629028,3670176,619,153,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-11-13 01:35:02.030735,96.85567950335644,65.44519863858852,53.603560440075945,1.7558948278480457e-31,2.0,-65.42,2.898275349237888,-65.4,7.0241,14.9363,18.158,0.6879,10.6301,10.9837,0
149787,npp,1906,3233,13.7515163421631,9.55960273742676,-13.6550674438477,3670176,1908,2572,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-11-14 02:56:39.928017,-79.39530118062643,53.08740451006682,45.04226718882965,2.318916541672556e-32,15.0,53.11,1.9513309067639726,53.16,6.5198,11.8061,17.0914,0.8703,11.2712,11.9673,0
149974,npp,1207,2549,10.5065803527832,9.55983829498291,-13.6607418060303,3670176,1207,2062,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-11-15 02:37:51.443556,-79.99453457102102,28.17088734200575,24.697249745452275,8.248029109893549e-33,12.0,28.19,1.184412938166907,28.305,6.0265,10.9074,13.2122,0.942,9.9359,9.8968,0
150161,npp,498,1870,7.7339825630188,9.56163501739502,-13.6606121063232,3670176,498,1444,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-11-16 02:19:02.962202,97.77153266139983,9.548811562092517,8.442337298781558,3.2286464785725677e-32,9.0,-9.51,1.0,-9.4,6.1955,9.3525,12.0898,1.0986,8.6558,8.4963,0
150533,npp,2109,514,4.8489818572998,9.55465030670166,-13.6568222045898,3670176,2107,313,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-11-18 01:41:20.657361,96.88670262628649,61.06744775774677,50.76357719686858,1.7299781892024164e-24,3.0,-61.03,2.4157378735459294,-61.01,6.4983,11.3283,19.6089,0.907,7.5921,4.3978,0
151094,npp,1975,2098,9.37515354156494,9.55785751342773,-13.660120010376,3670176,1975,1662,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-11-21 02:25:19.807291,-74.74191370058291,3.7088994601895173,3.281963999994063,3.7584706161740655e-13,10.0,3.72,1.0,3.83,3.662,10.2743,11.9059,1.0,9.3752,9.3752,0
151274,npp,1259,1418,9.1501989364624,9.55633449554443,-13.6617259979248,3670176,1258,1065,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-11-22 02:06:29.540676,97.5412995800261,32.90436156383494,28.73590581722751,2.3227557385365412e-05,7.0,-32.88,1.2365102219381485,-32.83,7.0391,11.7608,14.5541,0.8736,8.163,7.9937,0
154075,npp,1892,1416,10.8563690185547,9.55615234375,-13.6604700088501,3670176,1892,1064,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-12-08 02:06:29.811963,97.95748782406721,32.96020379167705,28.78458735057553,0.00014644407292375397,7.0,-32.97,1.2365102219381485,-32.83,7.0391,11.7608,14.5541,0.8736,9.5428,9.4842,0
154271,npp,1165,732,8.50261878967285,9.55465793609619,-13.6562471389771,3670176,1163,515,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-12-09 01:47:37.708983,97.04140017030792,55.92452531396966,47.145737721970214,2.071864843057454e-12,4.0,-55.93,2.0682789409984763,-55.845,9.3982,14.9048,18.4943,0.6893,7.1789,5.8611,0
154463,npp,429,61,5.83741044998169,9.56060886383057,-13.6611270904541,3670176,427,27,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-12-10 01:28:45.606648,96.55398228653057,69.2651983907155,55.86607286346261,1.993651412501021e-20,1.0,-69.29,3.5496478698597698,-69.22,6.1455,11.1782,17.5096,0.9191,8.7697,5.3654,0
154476,npp,2418,3677,5.67353916168213,9.5556468963623,-13.6601572036743,3670176,2421,2978,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-12-10 03:09:11.989615,-78.8177660328056,63.350051643276025,52.28751857981404,4.743030929677413e-10,17.0,63.34,2.7445598364131496,63.38,5.2662,12.6987,17.1149,0.8091,7.7146,4.5903,0
154675,npp,1723,3002,14.359320640564,9.55679035186768,-13.6579570770264,3670176,1722,2418,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-12-11 02:50:23.442559,-79.34959375080766,46.26440070772362,39.75622822529627,9.156253328030243e-19,14.0,46.25,1.646109783506203,46.38,3.6116,10.6066,16.2627,0.9687,12.554,13.9094,0
154877,npp,1017,2321,7.38293361663818,9.56106472015381,-13.6598596572876,3670176,1017,1872,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-12-12 02:31:34.892431,-78.76858084975751,16.441224115705452,14.507599335759435,2.0189001381702183e-26,11.0,16.43,1.0442604737599883,16.76,5.4755,9.1879,12.5949,1.1182,8.5458,8.2559,0
155242,npp,2634,957,11.6665077209473,9.56087303161621,-13.658486366272,3670176,2634,708,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-12-14 01:53:54.231639,97.55960347987873,49.722319982949145,42.47274673558492,7.504139843070302e-34,5.0,-49.75,1.7549928774784245,-49.57,4.5881,11.5505,14.305,0.8895,10.3404,10.3775,0
155424,npp,1901,284,4.57899141311646,9.56058979034424,-13.6558961868286,3670176,1899,149,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-12-15 01:35:02.121956,96.88467937171353,65.51592062778495,53.65647566069462,2.9623566093643115e-32,2.0,-65.54,3.0,-65.4,7.0241,14.9363,18.158,0.6879,6.8218,3.1498,0
155437,npp,800,3898,4.24188613891602,9.55639743804932,-13.6579437255859,3670176,805,3115,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-12-15 03:15:24.945972,-78.083863373774,67.32293926809815,54.75704490813552,1.465176671023101e-32,18.0,67.32,3.1865100272627664,67.395,6.0842,12.5974,18.3025,0.8156,7.6521,3.4596,0
155626,npp,109,3229,10.3482599258423,9.55922889709473,-13.6548767089844,3670176,108,2568,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-12-16 02:56:38.175236,-79.18884490466064,53.02388576410961,45.00081242294078,3.557603888593499e-32,15.0,53.0,1.9513309067639726,53.16,6.5198,11.8061,17.0914,0.8703,9.5272,9.0056,0
155807,npp,2479,2545,2.60791015625,9.55725479125977,-13.6600294113159,3670176,2478,2059,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-12-17 02:37:49.620246,-78.92356167281392,28.02679573402296,24.576028724201606,1.234798643226144e-29,12.0,28.0,1.184412938166907,28.305,6.0265,10.9074,13.2122,0.942,3.2671,2.4565,0
156166,npp,1045,1185,3.69648218154907,9.55777168273926,-13.6550750732422,3670176,1046,875,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-12-19 02:00:10.712376,97.80556076654682,42.19430451157776,36.47434230253523,7.763823972056607e-19,6.0,-42.21,1.4867838833500562,-41.99,7.0518,11.5751,14.846,0.8876,4.9752,3.2811,0
156351,npp,314,506,2.58314895629883,9.55887603759766,-13.658145904541,3670176,313,307,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-12-20 01:41:18.596598,97.02778032370547,61.175808436134275,50.84283063454882,1.8257781777916258e-11,3.0,-61.2,2.5331140255951103,-61.01,6.4983,11.3283,19.6089,0.907,6.8219,2.3428,0
156542,npp,1580,3451,4.08665370941162,9.55513286590576,-13.6565752029419,3670176,1578,2796,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-12-21 03:02:52.867539,-78.73416805054833,58.5956826401454,49.066644790410784,8.61583202421422e-15,16.0,58.59,2.253202848596432,58.7,5.1982,13.3775,17.349,0.768,6.1509,3.1387,0
156725,npp,864,2771,10.6587314605713,9.55787754058838,-13.6578826904297,3670176,866,2228,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2012-12-22 02:44:04.313338,-79.19693891569976,37.92058035790907,32.95392860977535,1.597777526346579e-07,13.0,37.9,1.357151599901897,38.12,7.2832,11.4793,13.5798,0.895,9.6697,9.5398,0
169312,npp,743,2086,9.71635437011719,9.55981636047363,-13.6601123809814,3670176,743,1651,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-01-08 02:25:09.771084,-74.12603430752291,3.0493695967127845,2.6987202665321717,6.396740493402089e-13,10.0,3.02,1.0,3.83,3.662,10.2743,11.9059,1.0,9.7164,9.7164,0
169852,npp,1609,51,6.14547920227051,9.55887508392334,-13.6568098068237,3670176,1609,21,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-01-11 01:28:35.273415,96.7625767674548,69.41610056744001,55.95285078283566,7.82974298777526e-33,1.0,-69.44,3.5496478698597698,-69.22,6.1455,11.1782,17.5096,0.9191,8.8565,5.6485,0
169865,npp,541,3666,12.4226818084717,9.55857944488525,-13.6586723327637,3670176,539,2969,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-01-11 03:08:59.877609,-78.4709606093614,63.14448851853177,52.15679056419166,5.737823864728522e-28,17.0,63.13,2.7445598364131496,63.38,5.2662,12.6987,17.1149,0.8091,10.1737,10.0509,0
170044,npp,2899,2992,12.2209138870239,9.56002902984619,-13.6570806503296,3670176,2901,2410,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-01-12 02:50:13.124066,-80.04269052282628,45.9279272843897,39.48981752200546,5.4530957765327886e-33,14.0,45.91,1.5732132722552272,46.38,3.6116,10.6066,16.2627,0.9687,11.3004,11.838,0
170219,npp,2190,2310,1.67496836185455,9.55805397033691,-13.656777381897,3670176,2190,1861,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-01-13 02:31:22.808395,-77.85037312729716,15.8495385527001,13.98907088138948,1.776023616583101e-33,11.0,15.83,1.0442604737599883,16.76,5.4755,9.1879,12.5949,1.1182,3.0798,1.873,0
170401,npp,1471,1630,9.03464317321777,9.56131744384766,-13.6572999954224,3670176,1471,1228,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-01-14 02:12:32.489919,96.94792100532946,22.735749085980675,20.003443002026717,2.7458363507332334e-32,8.0,-22.74,1.0837787002826917,-21.84,6.7375,9.8253,13.0434,1.0457,9.5447,9.4475,0
170584,npp,744,945,3.50662183761597,9.55691051483154,-13.6611499786377,3670176,744,700,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-01-15 01:53:42.169137,97.69695547449489,50.08739327606757,42.75632032977174,4.349393695301255e-29,5.0,-50.11,1.7549928774784245,-49.57,4.5881,11.5505,14.305,0.8895,5.6909,3.1192,0
170769,npp,15,272,5.4354305267334,9.55468368530273,-13.6573314666748,3670176,12,141,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-01-16 01:34:50.063966,97.00387000568203,65.72847508869143,53.7885368342758,5.263713389136608e-24,2.0,-65.76,3.0,-65.4,7.0241,14.9363,18.158,0.6879,7.1073,3.7389,0
170780,npp,1987,3887,19.5830574035645,9.56053733825684,-13.66051197052,3670176,1990,3109,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-01-16 03:15:14.667741,-78.79292715778348,67.14057751671754,54.65011536893182,6.375396813042269e-30,18.0,67.13,3.1865100272627664,67.395,6.0842,12.5974,18.3025,0.8156,12.4665,15.9717,0
170961,npp,1310,3217,1.50760889053345,9.56139469146729,-13.6603765487671,3670176,1308,2558,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-01-17 02:56:27.900438,-78.89678559055453,52.692342783175036,44.74957924821232,7.782272903511712e-26,15.0,52.68,1.9513309067639726,53.16,6.5198,11.8061,17.0914,0.8703,4.9966,1.312,0
171145,npp,622,2535,4.03289890289307,9.55984306335449,-13.6600484848022,3670176,622,2052,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-01-18 02:37:41.129989,-79.45311606994774,27.559877485715838,24.173840779482894,3.839134804607432e-20,12.0,27.53,1.184412938166907,28.305,6.0265,10.9074,13.2122,0.942,4.4702,3.7988,0
171326,npp,2980,1857,1.86901462078094,9.55992984771729,-13.6598978042603,3670176,2980,1432,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-01-19 02:18:54.358755,97.11755733314034,10.251734386360955,9.06332535799108,2.7605774891651023e-13,9.0,-10.27,1.0,-9.4,6.1955,9.3525,12.0898,1.0986,2.7908,2.0532,0
171504,npp,2273,1177,1.64706027507782,9.55790042877197,-13.6584177017212,3670176,2275,869,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-01-20 02:00:05.809115,97.41737237905103,42.49707120675154,36.72156876867993,5.054776331154792e-06,6.0,-42.5,1.4867838833500562,-41.99,7.0518,11.5751,14.846,0.8876,3.5968,1.462,0
174474,npp,36,1187,2.22677874565125,9.56009292602539,-13.6573781967163,3670176,37,877,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-02-05 02:00:26.228533,98.18508005890922,42.11676233326903,36.408070034563984,1.138122492073816e-07,6.0,-42.14,1.4867838833500562,-41.99,7.0518,11.5751,14.846,0.8876,3.9867,1.9765,0
174871,npp,598,3453,4.84545040130615,9.56038093566895,-13.6596870422363,3670176,599,2798,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-02-07 03:03:11.918359,-78.94526029949165,58.64734108123982,49.0977321635813,2.3313525487532688e-14,16.0,58.63,2.253202848596432,58.7,5.1982,13.3775,17.349,0.768,6.4877,3.7214,0
175252,npp,2272,2097,2.36100625991821,9.55627727508545,-13.6576709747314,3670176,2272,1661,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-02-09 02:25:36.560104,-68.82331869737556,3.7618473219402615,3.3288206276782164,5.714382085767893e-29,10.0,3.66,1.0,3.83,3.662,10.2743,11.9059,1.0,2.361,2.361,0
175633,npp,852,735,4.24691581726074,9.55671405792236,-13.6614551544189,3670176,853,517,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-02-11 01:47:59.413630,97.5684367854113,55.84005732818454,47.080303615646145,3.4519218235474205e-34,4.0,-55.86,2.0682789409984763,-55.845,9.3982,14.9048,18.4943,0.6893,5.1212,2.9275,0
175824,npp,128,67,6.28513240814209,9.55842113494873,-13.6567068099976,3670176,133,29,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-02-12 01:29:07.281331,96.54951686246963,69.1845650906289,55.813421949716805,3.2566506870467255e-32,1.0,-69.2,3.5496478698597698,-69.22,6.1455,11.1782,17.5096,0.9191,8.8958,5.7769,0
175837,npp,2116,3679,14.4102869033813,9.56101131439209,-13.6560964584351,3670176,2118,2978,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-02-12 03:09:33.661650,-78.82436914794067,63.4055254143954,52.31744721096564,1.2416764679691738e-32,17.0,63.38,2.7445598364131496,63.38,5.2662,12.6987,17.1149,0.8091,10.8979,11.6591,0
176034,npp,1434,3005,2.94593238830566,9.55767154693604,-13.6597194671631,3670176,1434,2420,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-02-13 02:50:46.864997,-79.20137735140865,46.3614701705076,39.82960623115124,8.313706196342242e-32,14.0,46.34,1.646109783506203,46.38,3.6116,10.6066,16.2627,0.9687,5.6205,2.8536,0
176222,npp,741,2326,1.009401321411133,9.55550575256348,-13.6579999923706,3670176,741,1876,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-02-14 02:32:00.066481,-80.9856302802564,16.732906759038656,14.762013432029814,3.5571611955322567e-29,11.0,16.7,1.0442604737599883,16.76,5.4755,9.1879,12.5949,1.1182,2.4424,1.1288,0
176415,npp,22,1647,4.6245584487915,9.55744647979736,-13.6618757247925,3670176,22,1243,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-02-15 02:13:11.483391,98.23798801900764,21.83009774542305,19.21352018165834,8.818579431877223e-25,8.0,-21.84,1.0837787002826917,-21.84,6.7375,9.8253,13.0434,1.0457,5.4756,4.8359,0
176608,npp,2382,964,12.3931398391724,9.55500316619873,-13.658896446228,3670176,2380,712,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-02-16 01:54:21.117987,97.40969403834802,49.524123063361415,42.313401720067866,6.5743427966574075e-19,5.0,-49.54,1.7549928774784245,-49.57,4.5881,11.5505,14.305,0.8895,10.7544,11.0238,0
177218,npp,2262,2553,6.51484680175781,9.56136322021484,-13.6609363555908,3670176,2263,2066,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-02-19 02:38:21.730625,-79.80438469457798,28.386108449045583,24.881590472894825,4.716728685950305e-08,12.0,28.38,1.184412938166907,28.305,6.0265,10.9074,13.2122,0.942,6.5657,6.1367,0
180013,npp,2468,301,18.5712299346924,9.55615329742432,-13.6569995880127,3670176,2470,160,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-03-05 01:35:50.659838,97.06880886255374,65.23856743780628,53.47555198173173,0.00043693733920641316,2.0,-65.23,2.898275349237888,-65.4,7.0241,14.9363,18.158,0.6879,11.5284,12.7746,0
180419,npp,3071,2561,3.62710237503052,9.55484199523926,-13.6560163497925,3670176,3070,2071,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-03-07 02:38:39.835551,-78.69695721554532,28.759065691434277,25.20166712004166,5.790428168705092e-09,12.0,28.75,1.184412938166907,28.305,6.0265,10.9074,13.2122,0.942,4.1276,3.4166,0
180613,npp,2372,1883,9.35248184204102,9.55622863769531,-13.6560649871826,3670176,2372,1456,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-03-08 02:19:53.011194,100.07522328232037,8.752892100203114,7.739690084001388,4.4061260543201844e-17,9.0,-8.76,1.0,-9.4,6.1955,9.3525,12.0898,1.0986,10.2743,10.2743,0
180812,npp,1663,1203,2.58347153663635,9.56025123596191,-13.6558561325073,3670176,1662,890,196611,3866787,3198,gin_conakry_18_54,9.55833333,-13.65833333,18,54,gin_conakry,2013-03-09 02:01:02.627466,97.20283288791947,41.578397068410254,35.96649119272235,4.3148486073666904e-24,6.0,-41.56,1.4867838833500562,-41.99,7.0518,11.5751,14.846,0.8876,4.2266,2.2931,0
