lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.922,0.909,0.934
2,0.817,0.815,0.824
3,0.72,0.727,0.704
4,0.635,0.645,0.586
5,0.565,0.57,0.476
6,0.503,0.501,0.376
7,0.443,0.438,0.286
8,0.388,0.381,0.21
9,0.339,0.329,0.145
10,0.293,0.284,0.09
11,0.25,0.243,0.043
12,0.21,0.207,0.005
13,0.176,0.176,-0.027
14,0.147,0.15,-0.051
15,0.124,0.127,-0.069
16,0.104,0.109,-0.083
17,0.086,0.093,-0.092
18,0.073,0.081,-0.095
19,0.062,0.072,-0.092
20,0.054,0.064,-0.082
21,0.048,0.059,-0.063
22,0.044,0.055,-0.035
23,0.042,0.053,0.002
24,0.042,0.051,0.047
25,0.048,0.051,0.101
26,0.06,0.049,0.164
27,0.07,0.047,0.222
28,0.076,0.045,0.266
29,0.077,0.043,0.287
30,0.077,0.041,0.28
31,0.069,0.039,0.245
32,0.054,0.036,0.191
33,0.031,0.032,0.124
34,0.01,0.026,0.055
35,-0.001,0.019,-0.003
36,-0.006,0.01,-0.051
37,-0.011,-0.0,-0.092
38,-0.016,-0.01,-0.126
39,-0.021,-0.018,-0.153
40,-0.025,-0.026,-0.173
41,-0.03,-0.033,-0.187
42,-0.033,-0.037,-0.197
43,-0.036,-0.04,-0.203
44,-0.038,-0.041,-0.205
45,-0.039,-0.04,-0.206
46,-0.039,-0.037,-0.202
47,-0.038,-0.032,-0.194
48,-0.037,-0.026,-0.182
49,-0.036,-0.017,-0.164
50,-0.033,-0.008,-0.14
51,-0.029,0.003,-0.108
52,-0.021,0.014,-0.065
53,-0.009,0.025,-0.01
54,0.007,0.035,0.056
55,0.026,0.045,0.128
56,0.054,0.052,0.204
57,0.092,0.059,0.28
58,0.126,0.063,0.338
59,0.139,0.067,0.359
60,0.128,0.069,0.333
61,0.105,0.07,0.275
62,0.087,0.068,0.208
63,0.076,0.065,0.14
64,0.062,0.061,0.074
65,0.048,0.056,0.012
66,0.035,0.049,-0.04
67,0.025,0.041,-0.082
68,0.016,0.032,-0.115
69,0.007,0.023,-0.141
70,-0.002,0.014,-0.161
71,-0.012,0.004,-0.177
72,-0.021,-0.005,-0.188
73,-0.028,-0.013,-0.195
74,-0.033,-0.021,-0.198
75,-0.038,-0.027,-0.198
76,-0.041,-0.032,-0.194
77,-0.042,-0.035,-0.184
78,-0.04,-0.036,-0.169
79,-0.036,-0.036,-0.147
80,-0.03,-0.033,-0.117
81,-0.023,-0.029,-0.08
82,-0.018,-0.024,-0.036
83,-0.014,-0.02,0.015
84,-0.008,-0.016,0.072
85,-0.002,-0.013,0.133
86,0.001,-0.01,0.191
87,-0.004,-0.008,0.232
88,-0.006,-0.005,0.254
89,-0.001,-0.004,0.249
90,0.007,-0.003,0.22
91,0.006,-0.002,0.17
92,-0.003,-0.002,0.109
93,-0.004,-0.002,0.052
94,-0.005,-0.004,-0.0
95,-0.009,-0.007,-0.048
96,-0.011,-0.01,-0.089
97,-0.014,-0.013,-0.122
98,-0.017,-0.016,-0.148
99,-0.02,-0.02,-0.168
100,-0.023,-0.024,-0.181
101,-0.027,-0.028,-0.19
102,-0.031,-0.032,-0.196
103,-0.034,-0.035,-0.198
104,-0.037,-0.038,-0.197
105,-0.039,-0.04,-0.193
106,-0.041,-0.042,-0.185
107,-0.043,-0.042,-0.173
108,-0.044,-0.042,-0.156
109,-0.045,-0.041,-0.133
110,-0.044,-0.039,-0.102
111,-0.043,-0.037,-0.062
112,-0.041,-0.034,-0.013
113,-0.038,-0.03,0.044
114,-0.036,-0.025,0.107
115,-0.029,-0.021,0.172
116,-0.016,-0.017,0.237
117,-0.007,-0.013,0.287
118,-0.01,-0.009,0.308
119,-0.014,-0.005,0.292
120,-0.01,-0.002,0.254
121,-0.0,0.001,0.205
122,0.015,0.003,0.153
123,0.024,0.004,0.098
124,0.026,0.006,0.045
125,0.023,0.006,-0.003
126,0.019,0.006,-0.043
127,0.014,0.005,-0.077
128,0.007,0.004,-0.104
129,-0.001,0.001,-0.125
130,-0.008,-0.003,-0.14
131,-0.015,-0.007,-0.151
132,-0.02,-0.012,-0.158
133,-0.024,-0.017,-0.161
134,-0.029,-0.022,-0.162
135,-0.035,-0.027,-0.159
136,-0.038,-0.032,-0.151
137,-0.041,-0.037,-0.138
138,-0.041,-0.041,-0.119
139,-0.042,-0.044,-0.092
140,-0.042,-0.047,-0.058
141,-0.044,-0.049,-0.018
142,-0.045,-0.05,0.03
143,-0.047,-0.051,0.085
144,-0.051,-0.052,0.143
145,-0.055,-0.052,0.202
146,-0.062,-0.05,0.25
147,-0.064,-0.049,0.278
148,-0.061,-0.047,0.279
149,-0.054,-0.046,0.249
150,-0.044,-0.044,0.203
151,-0.037,-0.043,0.146
152,-0.031,-0.042,0.088
153,-0.028,-0.041,0.034
154,-0.026,-0.04,-0.016
155,-0.027,-0.038,-0.061
156,-0.029,-0.036,-0.098
157,-0.031,-0.034,-0.126
158,-0.032,-0.032,-0.148
159,-0.034,-0.031,-0.164
160,-0.034,-0.03,-0.174
161,-0.036,-0.029,-0.18
162,-0.036,-0.028,-0.183
163,-0.036,-0.028,-0.182
164,-0.035,-0.028,-0.178
165,-0.034,-0.028,-0.171
166,-0.032,-0.028,-0.159
167,-0.03,-0.029,-0.142
168,-0.027,-0.03,-0.12
169,-0.026,-0.031,-0.091
170,-0.025,-0.032,-0.055
171,-0.025,-0.033,-0.01
172,-0.026,-0.034,0.041
173,-0.026,-0.034,0.1
174,-0.025,-0.034,0.162
175,-0.025,-0.034,0.22
176,-0.03,-0.034,0.263
177,-0.042,-0.034,0.277
178,-0.054,-0.035,0.26
179,-0.054,-0.035,0.221
180,-0.045,-0.036,0.171
181,-0.039,-0.037,0.114
182,-0.032,-0.037,0.057
183,-0.031,-0.037,0.002
184,-0.032,-0.036,-0.046
185,-0.033,-0.035,-0.086
186,-0.033,-0.035,-0.117
187,-0.033,-0.033,-0.141
188,-0.033,-0.032,-0.159
189,-0.031,-0.03,-0.17
190,-0.03,-0.029,-0.177
191,-0.029,-0.027,-0.181
192,-0.028,-0.025,-0.181
193,-0.027,-0.024,-0.179
194,-0.026,-0.022,-0.173
195,-0.024,-0.021,-0.163
196,-0.022,-0.02,-0.148
197,-0.018,-0.019,-0.128
198,-0.017,-0.019,-0.102
199,-0.015,-0.019,-0.07
200,-0.014,-0.02,-0.029
201,-0.012,-0.021,0.019
202,-0.01,-0.023,0.075
203,-0.012,-0.025,0.132
204,-0.022,-0.026,0.185
205,-0.035,-0.028,0.23
206,-0.041,-0.029,0.262
207,-0.041,-0.031,0.267
208,-0.035,-0.033,0.245
209,-0.036,-0.036,0.2
210,-0.038,-0.038,0.145
211,-0.043,-0.041,0.084
212,-0.044,-0.043,0.028
213,-0.043,-0.044,-0.022
214,-0.043,-0.045,-0.066
215,-0.045,-0.046,-0.102
216,-0.047,-0.047,-0.132
217,-0.05,-0.047,-0.156
218,-0.051,-0.047,-0.173
219,-0.051,-0.047,-0.184
220,-0.05,-0.047,-0.19
221,-0.049,-0.046,-0.193
222,-0.046,-0.045,-0.192
223,-0.043,-0.044,-0.186
224,-0.041,-0.042,-0.179
225,-0.039,-0.041,-0.167
226,-0.038,-0.039,-0.151
227,-0.036,-0.038,-0.13
228,-0.035,-0.036,-0.101
229,-0.033,-0.035,-0.064
230,-0.032,-0.034,-0.02
231,-0.03,-0.033,0.03
232,-0.026,-0.031,0.087
233,-0.025,-0.03,0.146
234,-0.027,-0.029,0.2
235,-0.032,-0.028,0.24
236,-0.041,-0.028,0.252
237,-0.041,-0.028,0.238
238,-0.036,-0.029,0.205
239,-0.025,-0.029,0.162
240,-0.019,-0.03,0.11
241,-0.022,-0.031,0.052
242,-0.025,-0.031,-0.004
243,-0.026,-0.032,-0.051
244,-0.027,-0.033,-0.091
245,-0.028,-0.033,-0.123
246,-0.031,-0.033,-0.149
247,-0.033,-0.032,-0.168
248,-0.034,-0.031,-0.182
249,-0.034,-0.03,-0.19
250,-0.035,-0.029,-0.195
251,-0.035,-0.027,-0.197
252,-0.035,-0.025,-0.196
253,-0.034,-0.023,-0.191
254,-0.032,-0.021,-0.182
255,-0.027,-0.019,-0.168
256,-0.023,-0.017,-0.147
257,-0.017,-0.016,-0.12
258,-0.011,-0.014,-0.086
259,-0.005,-0.013,-0.043
260,-0.0,-0.013,0.008
261,0.001,-0.012,0.063
262,-0.001,-0.011,0.12
263,-0.003,-0.01,0.172
264,-0.004,-0.01,0.217
265,-0.003,-0.01,0.249
266,0.001,-0.01,0.258
267,-0.002,-0.011,0.235
268,-0.013,-0.011,0.19
269,-0.021,-0.012,0.137
270,-0.024,-0.014,0.083
271,-0.024,-0.015,0.03
272,-0.024,-0.017,-0.019
273,-0.026,-0.018,-0.062
274,-0.027,-0.02,-0.096
275,-0.027,-0.021,-0.121
276,-0.026,-0.023,-0.139
277,-0.026,-0.025,-0.152
278,-0.025,-0.026,-0.159
279,-0.024,-0.027,-0.163
280,-0.023,-0.028,-0.163
281,-0.022,-0.027,-0.161
282,-0.022,-0.026,-0.157
283,-0.021,-0.025,-0.149
284,-0.02,-0.023,-0.138
285,-0.019,-0.022,-0.122
286,-0.017,-0.02,-0.1
287,-0.018,-0.018,-0.073
288,-0.018,-0.016,-0.037
289,-0.02,-0.015,0.005
290,-0.021,-0.013,0.053
291,-0.023,-0.012,0.104
292,-0.02,-0.011,0.16
293,-0.014,-0.011,0.213
294,-0.014,-0.011,0.251
295,-0.018,-0.012,0.265
296,-0.016,-0.013,0.255
297,-0.006,-0.014,0.227
298,0.002,-0.016,0.185
299,0.004,-0.018,0.128
300,-0.001,-0.019,0.066
301,-0.008,-0.02,0.007
302,-0.015,-0.022,-0.044
303,-0.021,-0.024,-0.086
304,-0.026,-0.026,-0.119
305,-0.03,-0.028,-0.144
306,-0.032,-0.029,-0.161
307,-0.033,-0.029,-0.172
308,-0.034,-0.028,-0.179
309,-0.033,-0.025,-0.183
310,-0.031,-0.021,-0.184
311,-0.029,-0.017,-0.184
312,-0.024,-0.011,-0.179
313,-0.017,-0.004,-0.171
314,-0.009,0.003,-0.157
315,0.0,0.011,-0.138
316,0.012,0.02,-0.111
317,0.023,0.029,-0.076
318,0.037,0.039,-0.031
319,0.052,0.049,0.023
320,0.062,0.058,0.08
321,0.066,0.067,0.138
322,0.069,0.076,0.192
323,0.079,0.083,0.242
324,0.096,0.089,0.283
325,0.129,0.094,0.311
326,0.137,0.098,0.302
327,0.131,0.1,0.267
328,0.121,0.101,0.22
329,0.11,0.1,0.166
330,0.1,0.099,0.112
331,0.091,0.096,0.06
332,0.082,0.093,0.016
333,0.078,0.089,-0.018
334,0.073,0.085,-0.044
335,0.069,0.08,-0.065
336,0.065,0.075,-0.08
337,0.061,0.07,-0.091
338,0.057,0.066,-0.099
339,0.054,0.063,-0.105
340,0.053,0.06,-0.108
341,0.051,0.058,-0.11
342,0.051,0.056,-0.107
343,0.05,0.055,-0.102
344,0.051,0.055,-0.091
345,0.053,0.055,-0.073
346,0.055,0.055,-0.048
347,0.056,0.055,-0.014
348,0.057,0.056,0.025
349,0.056,0.057,0.069
350,0.058,0.058,0.118
351,0.064,0.057,0.172
352,0.069,0.055,0.222
353,0.067,0.053,0.256
354,0.057,0.049,0.267
355,0.049,0.045,0.256
356,0.05,0.04,0.23
357,0.051,0.035,0.187
358,0.043,0.031,0.13
359,0.028,0.025,0.068
360,0.015,0.019,0.012
361,0.005,0.012,-0.036
362,-0.001,0.005,-0.073
363,-0.007,-0.002,-0.103
364,-0.014,-0.008,-0.125
365,-0.019,-0.013,-0.141
366,-0.023,-0.018,-0.151
367,-0.025,-0.021,-0.157
368,-0.026,-0.023,-0.16
369,-0.026,-0.023,-0.16
370,-0.026,-0.022,-0.159
371,-0.025,-0.021,-0.156
372,-0.023,-0.018,-0.15
373,-0.021,-0.014,-0.14
374,-0.016,-0.009,-0.124
375,-0.011,-0.004,-0.103
376,-0.007,0.002,-0.075
377,-0.001,0.009,-0.04
378,0.007,0.015,0.004
379,0.014,0.021,0.054
380,0.018,0.026,0.105
381,0.019,0.031,0.151
382,0.034,0.035,0.198
383,0.055,0.037,0.238
384,0.067,0.039,0.254
385,0.065,0.039,0.238
386,0.052,0.038,0.197
387,0.038,0.036,0.144
388,0.029,0.032,0.087
389,0.021,0.027,0.031
390,0.012,0.021,-0.023
391,0.003,0.014,-0.068
392,-0.004,0.006,-0.103
393,-0.009,-0.002,-0.13
394,-0.014,-0.011,-0.151
395,-0.018,-0.018,-0.167
396,-0.022,-0.025,-0.179
397,-0.026,-0.031,-0.187
398,-0.029,-0.034,-0.192
399,-0.031,-0.034,-0.194
400,-0.032,-0.03,-0.194
