lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.789,0.795,0.901
2,0.615,0.662,0.771
3,0.522,0.547,0.645
4,0.456,0.449,0.516
5,0.353,0.365,0.37
6,0.27,0.295,0.235
7,0.226,0.237,0.127
8,0.197,0.19,0.043
9,0.171,0.153,-0.024
10,0.143,0.125,-0.076
11,0.124,0.104,-0.113
12,0.113,0.089,-0.137
13,0.102,0.081,-0.155
14,0.093,0.077,-0.166
15,0.089,0.076,-0.172
16,0.085,0.079,-0.173
17,0.081,0.084,-0.172
18,0.083,0.091,-0.162
19,0.087,0.099,-0.146
20,0.087,0.108,-0.122
21,0.089,0.116,-0.084
22,0.105,0.125,-0.028
23,0.126,0.132,0.045
24,0.114,0.139,0.121
25,0.102,0.144,0.206
26,0.127,0.144,0.308
27,0.181,0.144,0.416
28,0.168,0.144,0.482
29,0.144,0.142,0.512
30,0.157,0.137,0.515
31,0.193,0.13,0.487
32,0.176,0.122,0.415
33,0.123,0.113,0.312
34,0.099,0.102,0.213
35,0.099,0.089,0.123
36,0.086,0.075,0.038
37,0.056,0.061,-0.039
38,0.04,0.049,-0.098
39,0.034,0.038,-0.14
40,0.025,0.029,-0.171
41,0.01,0.022,-0.194
42,-0.003,0.018,-0.211
43,-0.008,0.017,-0.221
44,-0.014,0.019,-0.228
45,-0.012,0.022,-0.229
46,-0.004,0.028,-0.224
47,0.002,0.036,-0.215
48,0.008,0.045,-0.2
49,0.023,0.055,-0.173
50,0.045,0.066,-0.133
51,0.065,0.079,-0.081
52,0.076,0.092,-0.018
53,0.101,0.102,0.065
54,0.139,0.112,0.165
55,0.18,0.122,0.269
56,0.173,0.13,0.351
57,0.188,0.134,0.429
58,0.22,0.134,0.491
59,0.224,0.134,0.512
60,0.167,0.132,0.473
61,0.136,0.128,0.409
62,0.121,0.121,0.333
63,0.107,0.112,0.243
64,0.065,0.102,0.14
65,0.037,0.091,0.045
66,0.029,0.078,-0.031
67,0.028,0.063,-0.093
68,0.024,0.049,-0.143
69,0.02,0.036,-0.182
70,0.018,0.024,-0.21
71,0.012,0.014,-0.231
72,0.005,0.006,-0.246
73,0.003,-0.0,-0.256
74,-0.004,-0.003,-0.263
75,-0.007,-0.004,-0.265
76,-0.008,-0.003,-0.263
77,-0.001,0.001,-0.253
78,0.008,0.007,-0.236
79,0.012,0.014,-0.212
80,0.023,0.022,-0.176
81,0.029,0.03,-0.127
82,0.038,0.037,-0.066
83,0.024,0.045,-0.001
84,0.031,0.049,0.075
85,0.05,0.051,0.157
86,0.076,0.053,0.236
87,0.081,0.055,0.29
88,0.066,0.054,0.316
89,0.076,0.053,0.322
90,0.095,0.05,0.3
91,0.08,0.048,0.245
92,0.051,0.044,0.173
93,0.035,0.04,0.103
94,0.025,0.033,0.035
95,0.016,0.025,-0.03
96,0.004,0.017,-0.089
97,-0.001,0.009,-0.136
98,-0.007,0.001,-0.173
99,-0.013,-0.005,-0.201
100,-0.016,-0.01,-0.221
101,-0.02,-0.014,-0.235
102,-0.023,-0.017,-0.244
103,-0.027,-0.018,-0.249
104,-0.024,-0.018,-0.249
105,-0.023,-0.016,-0.245
106,-0.024,-0.013,-0.236
107,-0.019,-0.009,-0.219
108,-0.013,-0.004,-0.194
109,-0.009,0.003,-0.161
110,-0.004,0.01,-0.118
111,0.005,0.018,-0.063
112,0.017,0.025,0.002
113,0.028,0.032,0.074
114,0.039,0.039,0.144
115,0.045,0.045,0.212
116,0.072,0.048,0.276
117,0.101,0.05,0.326
118,0.103,0.051,0.337
119,0.075,0.051,0.311
120,0.059,0.05,0.271
121,0.05,0.047,0.22
122,0.042,0.043,0.158
123,0.033,0.038,0.094
124,0.029,0.033,0.035
125,0.025,0.027,-0.02
126,0.017,0.02,-0.07
127,0.009,0.014,-0.11
128,0.0,0.007,-0.143
129,-0.01,0.002,-0.168
130,-0.016,-0.004,-0.186
131,-0.02,-0.008,-0.198
132,-0.022,-0.012,-0.205
133,-0.023,-0.014,-0.209
134,-0.025,-0.015,-0.211
135,-0.025,-0.015,-0.207
136,-0.023,-0.013,-0.198
137,-0.021,-0.01,-0.182
138,-0.013,-0.006,-0.157
139,-0.003,-0.001,-0.122
140,0.004,0.004,-0.078
141,0.01,0.01,-0.027
142,0.015,0.015,0.03
143,0.025,0.019,0.093
144,0.041,0.021,0.157
145,0.044,0.023,0.212
146,0.039,0.025,0.252
147,0.034,0.026,0.271
148,0.033,0.026,0.273
149,0.036,0.025,0.254
150,0.034,0.023,0.216
151,0.021,0.019,0.165
152,0.015,0.014,0.111
153,0.007,0.008,0.055
154,0.003,0.001,0.001
155,-0.003,-0.007,-0.051
156,-0.011,-0.014,-0.097
157,-0.018,-0.021,-0.135
158,-0.023,-0.026,-0.164
159,-0.029,-0.03,-0.186
160,-0.034,-0.031,-0.202
161,-0.038,-0.031,-0.212
162,-0.04,-0.029,-0.217
163,-0.039,-0.025,-0.217
164,-0.036,-0.02,-0.212
165,-0.031,-0.013,-0.202
166,-0.024,-0.005,-0.186
167,-0.016,0.004,-0.163
168,-0.008,0.013,-0.133
169,-0.0,0.023,-0.095
170,0.012,0.032,-0.047
171,0.026,0.041,0.008
172,0.042,0.049,0.067
173,0.066,0.057,0.128
174,0.088,0.064,0.184
175,0.11,0.069,0.232
176,0.126,0.072,0.263
177,0.129,0.075,0.273
178,0.118,0.076,0.262
179,0.107,0.075,0.233
180,0.091,0.073,0.19
181,0.069,0.069,0.135
182,0.046,0.063,0.077
183,0.029,0.057,0.019
184,0.019,0.048,-0.035
185,0.018,0.038,-0.081
186,0.015,0.028,-0.12
187,0.009,0.019,-0.153
188,0.001,0.01,-0.178
189,-0.005,0.003,-0.196
190,-0.009,-0.003,-0.207
191,-0.012,-0.007,-0.214
192,-0.015,-0.01,-0.216
193,-0.018,-0.011,-0.214
194,-0.017,-0.012,-0.206
195,-0.015,-0.01,-0.194
196,-0.013,-0.008,-0.176
197,-0.01,-0.004,-0.151
198,-0.006,0.0,-0.12
199,-0.006,0.005,-0.082
200,-0.005,0.01,-0.038
201,-0.0,0.014,0.011
202,0.012,0.016,0.066
203,0.025,0.016,0.121
204,0.034,0.016,0.17
205,0.043,0.014,0.21
206,0.045,0.011,0.236
207,0.052,0.007,0.245
208,0.051,0.002,0.236
209,0.028,-0.003,0.201
210,-0.003,-0.008,0.149
211,-0.025,-0.014,0.093
212,-0.04,-0.021,0.034
213,-0.05,-0.028,-0.025
214,-0.055,-0.034,-0.077
215,-0.06,-0.04,-0.122
216,-0.061,-0.045,-0.157
217,-0.062,-0.05,-0.184
218,-0.063,-0.053,-0.203
219,-0.066,-0.055,-0.215
220,-0.067,-0.056,-0.223
221,-0.068,-0.056,-0.227
222,-0.066,-0.055,-0.226
223,-0.061,-0.052,-0.22
224,-0.05,-0.048,-0.207
225,-0.038,-0.042,-0.189
226,-0.029,-0.035,-0.165
227,-0.023,-0.027,-0.135
228,-0.015,-0.019,-0.096
229,-0.002,-0.01,-0.048
230,0.008,-0.001,0.006
231,0.007,0.006,0.061
232,0.014,0.013,0.12
233,0.021,0.018,0.178
234,0.03,0.02,0.233
235,0.038,0.021,0.275
236,0.03,0.021,0.292
237,0.018,0.021,0.284
238,0.02,0.019,0.253
239,0.027,0.017,0.205
240,0.016,0.013,0.14
241,0.009,0.009,0.073
242,0.008,0.004,0.01
243,0.008,-0.003,-0.045
244,0.0,-0.011,-0.095
245,-0.011,-0.017,-0.137
246,-0.023,-0.022,-0.169
247,-0.029,-0.026,-0.191
248,-0.033,-0.029,-0.207
249,-0.037,-0.03,-0.217
250,-0.041,-0.029,-0.223
251,-0.04,-0.027,-0.224
252,-0.043,-0.024,-0.222
253,-0.041,-0.019,-0.215
254,-0.033,-0.013,-0.202
255,-0.022,-0.006,-0.182
256,-0.012,0.001,-0.156
257,-0.001,0.009,-0.12
258,0.005,0.016,-0.075
259,0.012,0.023,-0.02
260,0.021,0.03,0.045
261,0.036,0.035,0.119
262,0.056,0.04,0.195
263,0.061,0.043,0.262
264,0.067,0.046,0.318
265,0.089,0.046,0.365
266,0.108,0.045,0.39
267,0.094,0.043,0.372
268,0.055,0.04,0.316
269,0.029,0.036,0.244
270,0.033,0.029,0.174
271,0.025,0.022,0.101
272,0.01,0.015,0.028
273,-0.017,0.008,-0.037
274,-0.023,0.001,-0.085
275,-0.025,-0.006,-0.122
276,-0.033,-0.012,-0.15
277,-0.036,-0.017,-0.17
278,-0.038,-0.02,-0.182
279,-0.035,-0.021,-0.188
280,-0.034,-0.021,-0.192
281,-0.028,-0.018,-0.19
282,-0.018,-0.014,-0.183
283,-0.01,-0.009,-0.174
284,-0.003,-0.001,-0.16
285,0.009,0.009,-0.137
286,0.022,0.02,-0.106
287,0.035,0.032,-0.065
288,0.05,0.044,-0.013
289,0.061,0.056,0.051
290,0.065,0.067,0.122
291,0.067,0.077,0.195
292,0.079,0.084,0.272
293,0.107,0.089,0.349
294,0.124,0.093,0.406
295,0.099,0.096,0.423
296,0.097,0.097,0.415
297,0.121,0.096,0.385
298,0.127,0.093,0.324
299,0.1,0.089,0.231
300,0.083,0.085,0.137
301,0.08,0.078,0.052
302,0.085,0.068,-0.022
303,0.066,0.059,-0.088
304,0.053,0.052,-0.137
305,0.04,0.044,-0.171
306,0.032,0.038,-0.193
307,0.016,0.033,-0.209
308,0.006,0.03,-0.218
309,0.008,0.028,-0.221
310,0.01,0.028,-0.219
311,0.011,0.03,-0.216
312,0.015,0.032,-0.208
313,0.022,0.036,-0.196
314,0.025,0.041,-0.178
315,0.032,0.047,-0.151
316,0.044,0.053,-0.112
317,0.054,0.06,-0.063
318,0.054,0.068,-0.005
319,0.06,0.074,0.069
320,0.086,0.079,0.161
321,0.113,0.084,0.256
322,0.108,0.089,0.336
323,0.108,0.091,0.406
324,0.132,0.091,0.463
325,0.165,0.088,0.489
326,0.137,0.085,0.449
327,0.085,0.082,0.37
328,0.066,0.076,0.285
329,0.075,0.067,0.201
330,0.051,0.057,0.1
331,0.021,0.047,0.002
332,0.009,0.037,-0.072
333,0.016,0.025,-0.124
334,0.009,0.015,-0.167
335,-0.001,0.007,-0.199
336,-0.008,-0.0,-0.219
337,-0.011,-0.006,-0.229
338,-0.017,-0.009,-0.236
339,-0.024,-0.011,-0.241
340,-0.023,-0.01,-0.24
341,-0.02,-0.008,-0.237
342,-0.019,-0.003,-0.231
343,-0.012,0.003,-0.219
344,0.002,0.012,-0.2
345,0.012,0.022,-0.172
346,0.012,0.033,-0.136
347,0.036,0.043,-0.079
348,0.064,0.054,-0.007
349,0.067,0.064,0.069
350,0.05,0.073,0.146
351,0.071,0.078,0.238
352,0.144,0.081,0.344
353,0.149,0.085,0.411
354,0.107,0.088,0.43
355,0.093,0.089,0.418
356,0.117,0.087,0.377
357,0.123,0.085,0.3
358,0.081,0.082,0.194
359,0.054,0.077,0.093
360,0.056,0.067,0.01
361,0.06,0.055,-0.064
362,0.039,0.043,-0.132
363,0.019,0.031,-0.185
364,0.012,0.019,-0.219
365,0.007,0.009,-0.241
366,-0.0,0.001,-0.255
367,-0.007,-0.004,-0.265
368,-0.01,-0.007,-0.27
369,-0.012,-0.006,-0.27
370,-0.014,-0.004,-0.269
371,-0.006,0.001,-0.262
372,0.004,0.008,-0.251
373,0.003,0.018,-0.237
374,0.007,0.028,-0.214
375,0.013,0.04,-0.178
376,0.017,0.055,-0.132
377,0.009,0.071,-0.076
378,0.027,0.086,0.002
379,0.071,0.101,0.102
380,0.111,0.114,0.203
381,0.114,0.126,0.287
382,0.154,0.135,0.373
383,0.222,0.143,0.451
384,0.264,0.148,0.482
385,0.202,0.149,0.438
386,0.153,0.148,0.362
387,0.145,0.144,0.287
388,0.146,0.137,0.206
389,0.106,0.127,0.108
390,0.066,0.114,0.014
391,0.059,0.099,-0.056
392,0.065,0.083,-0.107
393,0.054,0.065,-0.149
394,0.042,0.048,-0.183
395,0.033,0.031,-0.205
396,0.026,0.017,-0.22
397,0.015,0.006,-0.231
398,0.009,-0.0,-0.237
399,0.008,0.001,-0.239
400,0.006,0.011,-0.238
