gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2997,1655,0.584686517715454,9.61129379272461,-13.6854486465454,3670176,2997,1249,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-04-01 02:14:03.389104,98.40437595399682,21.408729184989348,18.84843908301594,0.00031163067510898816,8.0,-21.42,1.0837787002826917,-22.16,0.3114,0.4174,0.5317,1.0483,0.5919,0.6129,0
102759,npp,1237,2335,0.636814296245575,9.61161422729492,-13.6850500106812,3670176,1237,1884,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-04-16 02:32:47.293833,-80.6333235965849,17.205407660693727,15.177944827114155,3.601206969595279e-10,11.0,17.2,1.0442604737599883,16.455,0.3299,0.4047,0.5486,1.0813,0.6599,0.6886,0
102879,npp,503,1655,0.268300130963326,9.61431694030762,-13.6858854293823,3670176,503,1249,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-04-17 02:13:56.943795,97.35311423051269,21.43043427279994,18.868280132055343,4.9999242259333433e-17,8.0,-21.42,1.0837787002826917,-22.16,0.3114,0.4174,0.5317,1.0483,0.3,0.2813,0
102999,npp,2848,970,0.776579976081848,9.61356449127197,-13.6905727386475,3670176,2851,717,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-04-18 01:55:04.817358,96.93473189240397,49.36142018193454,42.19373198279821,6.586315308979418e-23,5.0,-49.36,1.7549928774784245,-49.66,0.4049,0.6557,0.7921,0.6673,0.5064,0.5182,0
103127,npp,1012,3915,0.730218648910522,9.6096019744873,-13.6875286102295,3670176,1014,3124,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-04-19 03:16:37.292831,-78.61822992661443,67.55730468986425,54.896278270827295,1.8206239819264895e-19,18.0,67.6,3.3166247903554,67.355,0.5462,0.8598,1.131,0.5089,0.3985,0.3716,0
103364,npp,2685,2559,0.595840364694595,9.61251068115234,-13.6907758712769,3670176,2685,2070,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-04-21 02:39:00.152200,-79.65149383663235,28.674451258472402,25.132818193025344,2.0857901347034635e-30,12.0,28.66,1.184412938166907,28.0,0.3668,0.4423,0.6237,0.9893,0.5672,0.5895,0
103484,npp,1970,1880,0.31541523337364197,9.61227798461914,-13.685996055603,3670176,1970,1453,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-04-22 02:20:11.584289,98.92016169663152,8.92198961997763,7.89012616700424,3.173782904316694e-31,9.0,-8.93,1.0,-9.77,0.3299,0.3909,0.4314,1.1194,0.3621,0.3531,0
103720,npp,495,521,1.25205361843109,9.61405849456787,-13.6867122650146,3670176,500,319,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-04-24 01:42:27.343976,96.88443812265,60.8882712706236,50.64983335898394,2.8645100554950377e-28,3.0,-60.88,2.4157378735459294,-61.14,0.6381,0.8766,1.0921,0.4992,0.593,0.625,0
103846,npp,1759,3466,1.70765662193298,9.60903930664062,-13.6862421035767,3670176,1756,2810,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-04-25 03:04:01.610605,-78.6854649154055,58.91566721550618,49.29337081941882,1.8819241354695253e-28,16.0,58.93,2.3545700244418297,58.57,0.4248,0.6411,0.9702,0.6825,0.8905,1.1655,0
103964,npp,1056,2786,0.818311035633087,9.6129732131958,-13.6849412918091,3670176,1058,2242,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-04-26 02:45:13.051828,-79.411183573584,38.50625464105435,33.44149020482858,4.2982116215055153e-26,13.0,38.5,1.357151599901897,37.86,0.4459,0.5722,0.7067,0.7647,0.6189,0.6258,0
104079,npp,343,2107,0.500938266515732,9.61582469940186,-13.6881742477417,3670176,344,1671,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-04-27 02:26:24.492206,-78.0877090536677,4.241671883622986,3.753622921706552,3.946647783536907e-22,10.0,4.24,1.0,3.43,0.3054,0.4376,0.5147,1.0,0.5009,0.5009,0
107972,npp,654,3685,0.746934115886688,9.61467361450195,-13.6841831207275,3670176,652,2982,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-05-16 03:10:01.308561,-78.58839079560907,63.47532658173063,52.36933224476653,7.157021700704331e-06,17.0,63.5,2.7445598364131496,63.25,0.6084,0.7505,0.9752,0.583,0.4363,0.4355,0
109905,npp,2814,3456,0.30424495041370403,9.61340999603271,-13.6845264434814,3670176,2812,2801,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-05-27 03:03:35.107892,-78.92137039556088,58.69451978597159,49.13285332041347,1.6406762136681501e-24,16.0,58.7,2.253202848596432,58.57,0.4248,0.6411,0.9702,0.6825,0.2881,0.2076,0
110078,npp,2108,2776,0.688983380794525,9.61203670501709,-13.6858129501343,3670176,2107,2232,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-05-28 02:44:46.563224,-79.37439800091113,38.09863469635269,33.100179292020705,1.6044834733056172e-19,13.0,38.1,1.357151599901897,37.86,0.4459,0.5722,0.7067,0.7647,0.5236,0.5269,0
110253,npp,1375,2097,0.507008016109467,9.61351108551025,-13.6841373443604,3670176,1375,1661,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-05-29 02:25:56.240118,-72.4882440453594,3.714617188402644,3.2871303036024195,4.710075142482882e-13,10.0,3.66,1.0,3.43,0.3054,0.4376,0.5147,1.0,0.507,0.507,0
132798,npp,524,1411,0.1932721585035324,9.61443710327148,-13.6903858184814,3670176,524,1060,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-08-18 02:06:34.403191,97.59824779455298,33.21763496963559,29.00444869957219,3.30200107139994e-33,7.0,-33.19,1.2365102219381485,-33.1,0.3542,0.485,0.6054,0.9023,0.2017,0.1744,0
139421,npp,1514,2994,0.277730420231819,9.61135101318359,-13.6892042160034,3670176,1514,2412,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-09-22 02:50:16.206309,-79.54758886867766,45.96570584657481,39.51687847096307,1.0613519249909892e-22,14.0,45.98,1.5732132722552272,46.215,0.3957,0.4849,0.6698,0.9025,0.3059,0.2506,0
143502,npp,474,3216,0.546371728181839,9.61306190490723,-13.6873016357422,3670176,474,2557,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-10-13 02:56:21.953872,-78.61039958958798,52.640638910423775,44.70586173191407,3.240495605514069e-17,15.0,52.65,1.9513309067639726,53.03,0.4889,0.6011,0.8235,0.7279,0.4095,0.3977,0
144085,npp,1418,1176,0.360175743699074,9.61297798156738,-13.6859312057495,3670176,1418,868,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-10-16 01:59:56.441821,97.62342594715342,42.5574215698886,36.76538200557309,4.977934180432209e-34,6.0,-42.54,1.4867838833500562,-42.17,0.3776,0.4926,0.6209,0.8883,0.3485,0.3199,0
148812,npp,405,2997,0.1521140765398741,9.61596584320068,-13.6898536682129,3670176,406,2414,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-11-09 02:50:21.324065,-79.7906563194359,46.0731126013381,39.59866814241998,0.0003476820529830234,14.0,46.08,1.5732132722552272,46.215,0.3957,0.4849,0.6698,0.9025,0.2261,0.1373,0
149591,npp,615,286,0.454856783151627,9.61041355133057,-13.6852025985718,3670176,616,150,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-11-13 01:35:02.030735,97.07811715552467,65.5362285312703,53.65991844826568,1.7219802794565879e-31,2.0,-65.51,3.0,-65.52,0.7356,1.3949,1.9621,0.3137,0.1242,0.1427,0
149602,npp,2586,3895,1.0467284321784969,9.61138439178467,-13.6903476715088,3670176,2585,3113,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-11-13 03:15:24.859171,-78.27767218656386,67.23982964301383,54.69835700497128,3.9575801726042645e-25,18.0,67.27,3.1865100272627664,67.355,0.5462,0.8598,1.131,0.5089,0.4962,0.5327,0
149787,npp,1899,3226,0.48894938826561,9.61056327819824,-13.6849794387817,3670176,1898,2564,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-11-14 02:56:38.148779,-79.28652278012349,52.91742108629465,44.91435441989777,2.261441370687208e-32,15.0,52.92,1.9513309067639726,53.03,0.4889,0.6011,0.8235,0.7279,0.3801,0.3559,0
149974,npp,1200,2543,0.31708063185214996,9.61107921600342,-13.6857433319092,3670176,1199,2057,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-11-15 02:37:49.664274,-78.76749181150574,27.893569795195777,24.459089376303197,8.1274367641385e-33,12.0,27.91,1.184412938166907,28.0,0.3668,0.4423,0.6237,0.9893,0.3318,0.3137,0
150161,npp,491,1864,0.41803365945816,9.61243629455566,-13.6879682540894,3670176,491,1438,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-11-16 02:19:01.182919,97.10212132730058,9.8773548388994,8.732196426683892,3.207544464658611e-32,9.0,-9.86,1.0,-9.77,0.3299,0.3909,0.4314,1.1194,0.4647,0.468,0
150533,npp,2101,509,0.509942650794983,9.61411571502686,-13.6839389801025,3670176,2103,308,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-11-18 01:41:20.657361,97.18600775843392,61.17142598640537,50.83389583102581,1.744324346994431e-24,3.0,-61.14,2.5331140255951103,-61.14,0.6381,0.8766,1.0921,0.4992,0.2928,0.2546,0
151094,npp,1968,2092,0.304625540971756,9.60910606384277,-13.6859722137451,3670176,1968,1656,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-11-21 02:25:18.028009,-72.19017515716246,3.4079312197395315,3.015715461024813,3.854391935719378e-13,10.0,3.37,1.0,3.43,0.3054,0.4376,0.5147,1.0,0.3046,0.3046,0
154075,npp,1884,1410,0.1640123762190342,9.61230564117432,-13.6878051757812,3670176,1884,1060,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-12-08 02:06:28.032683,97.83963637797767,33.21318662380391,28.9988901784512,0.0001447971136655502,7.0,-33.24,1.2365102219381485,-33.1,0.3542,0.485,0.6054,0.9023,0.178,0.148,0
154271,npp,1157,727,0.31634278595447496,9.6137638092041,-13.683876991272,3670176,1158,509,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-12-09 01:47:37.708983,97.3909720932322,56.050843267803195,47.23776419557149,1.995766572590549e-12,4.0,-56.06,2.0682789409984763,-55.93,0.4911,0.7142,0.9461,0.6127,0.2452,0.1938,0
154476,npp,2410,3670,0.399163335561752,9.61345958709717,-13.690224647522,3670176,2409,2973,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-12-10 03:09:10.210336,-78.76995678967094,63.22445843903257,52.20599323719905,4.531761930147176e-10,17.0,63.21,2.7445598364131496,63.25,0.6084,0.7505,0.9752,0.583,0.3096,0.2327,0
154675,npp,1716,2996,0.166792344301939,9.61124515533447,-13.6901903152466,3670176,1717,2414,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-12-11 02:50:23.442559,-79.77210375205797,46.06219960856375,39.5951785529679,8.76415810644776e-19,14.0,46.04,1.5732132722552272,46.215,0.3957,0.4849,0.6698,0.9025,0.2354,0.1505,0
154877,npp,1010,2316,0.20271088182926178,9.61327171325684,-13.685863494873,3670176,1010,1867,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-12-12 02:31:34.892431,-80.15736159663341,16.157686268298534,14.258935173881756,1.9581636466299008e-26,11.0,16.16,1.0442604737599883,16.455,0.3299,0.4047,0.5486,1.0813,0.2442,0.2192,0
155424,npp,1894,278,0.328822702169418,9.61331748962402,-13.6907844543457,3670176,1895,146,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-12-15 01:35:02.121956,97.10598791351251,65.62178379782902,53.721917870118304,2.9616314747644574e-32,2.0,-65.65,3.0,-65.52,0.7356,1.3949,1.9621,0.3137,0.0822,0.1032,0
155626,npp,102,3223,0.546198278665543,9.61291885375977,-13.6853313446045,3670176,103,2561,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-12-16 02:56:38.175236,-79.52724031149654,52.863807983644854,44.88018975777734,3.5553897025198485e-32,15.0,52.84,1.9513309067639726,53.03,0.4889,0.6011,0.8235,0.7279,0.4094,0.3976,0
155807,npp,2472,2540,0.261873841285706,9.609299659729,-13.6850709915161,3670176,2472,2055,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-12-17 02:37:49.620246,-79.69817887235992,27.78521120406859,24.36841241724871,1.2459365358713059e-29,12.0,27.76,1.184412938166907,28.0,0.3668,0.4423,0.6237,0.9893,0.2852,0.2591,0
156166,npp,1037,1178,0.421859622001648,9.61515808105469,-13.688027381897,3670176,1036,870,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-12-19 02:00:08.933097,97.12750053431284,42.45815335006865,36.68945470056454,8.033866296133082e-19,6.0,-42.46,1.4867838833500562,-42.17,0.3776,0.4926,0.6209,0.8883,0.39,0.3747,0
156351,npp,307,501,0.552936434745789,9.61044788360596,-13.6860885620117,3670176,309,302,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-12-20 01:41:18.596598,97.2825530230502,61.279307959369255,50.91271011245361,1.8905048834904496e-11,3.0,-61.3,2.5331140255951103,-61.14,0.6381,0.8766,1.0921,0.4992,0.3098,0.276,0
156542,npp,1573,3445,0.28104689717292797,9.61061763763428,-13.6879091262817,3670176,1574,2791,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-12-21 03:02:52.867539,-79.02665316908525,58.45670324614853,48.96871120236199,8.994968144795381e-15,16.0,58.45,2.253202848596432,58.57,0.4248,0.6411,0.9702,0.6825,0.2778,0.1918,0
156725,npp,857,2765,0.36432872712612197,9.61184787750244,-13.6897583007812,3670176,857,2222,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2012-12-22 02:44:04.313338,-79.74493761085247,37.676972161383006,32.75111543426396,1.6732489446521936e-07,13.0,37.66,1.357151599901897,37.86,0.4459,0.5722,0.7067,0.7647,0.2844,0.2786,0
169312,npp,736,2080,0.281187936663628,9.61102962493896,-13.685905456543,3670176,736,1645,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-01-08 02:25:07.991804,-60.36592371720687,2.8673083156032035,2.5376310916821687,6.13340107804939e-13,10.0,2.68,1.0,3.43,0.3054,0.4376,0.5147,1.0,0.2812,0.2812,0
169494,npp,15,1400,0.395598918199539,9.60998249053955,-13.6859493255615,3670176,14,1052,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-01-09 02:06:17.675792,97.09044547385723,33.68053581288463,29.395809864017796,3.462157844729105e-21,7.0,-33.69,1.2937979144666532,-33.1,0.3542,0.485,0.6054,0.9023,0.3685,0.3569,0
169852,npp,1602,46,2.37843418121338,9.61088752746582,-13.6858606338501,3670176,1605,18,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-01-11 01:28:35.273415,96.95736503227276,69.4936678545293,55.99590856098268,7.692934237675695e-33,1.0,-69.52,3.5496478698597698,-69.29,1.0446,1.5546,1.9666,0.2815,0.6696,0.6694,0
169865,npp,534,3660,0.608424186706543,9.61280632019043,-13.688572883606,3670176,535,2965,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-01-11 03:08:59.877609,-78.71827746333439,63.030371788282196,52.08232863624314,5.5594959626840755e-28,17.0,63.02,2.7445598364131496,63.25,0.6084,0.7505,0.9752,0.583,0.3858,0.3547,0
170044,npp,2892,2985,0.395739883184433,9.61127185821533,-13.6900300979614,3670176,2891,2405,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-01-12 02:50:11.344793,-79.37235723722758,45.687826696002986,39.298246522071786,5.3481819121895434e-33,14.0,45.67,1.5732132722552272,46.215,0.3957,0.4849,0.6698,0.9025,0.3809,0.3571,0
170219,npp,2183,2304,0.1960765197873116,9.61122512817383,-13.6893081665039,3670176,2183,1856,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-01-13 02:31:22.808395,-79.27048054993867,15.505420558407266,13.687050699480146,1.7671055840154804e-33,11.0,15.5,1.0442604737599883,16.455,0.3299,0.4047,0.5486,1.0813,0.2378,0.212,0
170401,npp,1464,1625,0.17391947656869888,9.61369228363037,-13.684986114502,3670176,1464,1223,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-01-14 02:12:32.489919,97.9433816875333,22.9917910817215,20.225825229998957,2.763843537470167e-32,8.0,-23.0,1.0837787002826917,-22.16,0.3114,0.4174,0.5317,1.0483,0.2129,0.1823,0
170584,npp,736,939,0.28879588842392,9.61192893981934,-13.6886510848999,3670176,739,697,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-01-15 01:53:40.389863,97.1522551402226,50.27564123365331,42.9019408490432,4.429563290313872e-29,5.0,-50.29,1.7549928774784245,-49.66,0.4049,0.6557,0.7921,0.6673,0.2285,0.1927,0
170769,npp,7,267,0.690786480903625,9.61365413665771,-13.6847076416016,3670176,8,138,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-01-16 01:34:50.063966,97.25785096296221,65.81668326419529,53.84280168690488,5.419059136738362e-24,2.0,-65.84,3.0,-65.52,0.7356,1.3949,1.9621,0.3137,0.2029,0.2167,0
170780,npp,1980,3881,0.525646716356277,9.61037158966064,-13.6857223510742,3670176,1978,3105,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-01-16 03:15:12.888461,-78.44102128465164,67.03751201774118,54.58899504194468,6.492136999774105e-30,18.0,67.03,3.1865100272627664,67.355,0.5462,0.8598,1.131,0.5089,0.3327,0.2675,0
170961,npp,1303,3212,0.251016497612,9.61359596252441,-13.6840162277222,3670176,1304,2554,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-01-17 02:56:27.900438,-79.2346089205579,52.557923862510705,44.64797558649284,7.999509753426591e-26,15.0,52.55,1.9513309067639726,53.03,0.4889,0.6011,0.8235,0.7279,0.2581,0.1827,0
171145,npp,615,2530,0.1563565097749233,9.61164855957031,-13.6848134994507,3670176,615,2048,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-01-18 02:37:41.129989,-80.244633512342,27.322028473405904,23.96921562237985,3.980306417004068e-20,12.0,27.29,1.184412938166907,28.0,0.3668,0.4423,0.6237,0.9893,0.1961,0.1547,0
171326,npp,2973,1851,0.1733282096683979,9.61106014251709,-13.687162399292,3670176,2973,1426,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-01-19 02:18:52.579476,93.76698386977004,10.648226033197822,9.41300295292581,2.88318451589924e-13,9.0,-10.62,1.0,-9.77,0.3299,0.3909,0.4314,1.1194,0.22,0.194,0
174474,npp,29,1181,0.571102380752563,9.60950565338135,-13.6851644515991,3670176,28,872,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-02-05 02:00:24.449261,97.43220144547448,42.34600574150458,36.59506633652626,1.0872259112810955e-07,6.0,-42.35,1.4867838833500562,-42.17,0.3776,0.4926,0.6209,0.8883,0.4904,0.5073,0
174665,npp,2383,504,0.534317940473557,9.61150932312012,-13.6873826980591,3670176,2388,306,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-02-06 01:41:34.104521,96.99815684691904,61.225804964020675,50.870905033422744,3.5577975679303866e-16,3.0,-61.24,2.5331140255951103,-61.14,0.6381,0.8766,1.0921,0.4992,0.3025,0.2667,0
174871,npp,591,3447,0.643844127655029,9.60938930511475,-13.6857318878174,3670176,588,2792,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-02-07 03:03:10.139079,-78.84378169828442,58.518719629123716,49.00727845564864,2.2368524136672832e-14,16.0,58.5,2.253202848596432,58.57,0.4248,0.6411,0.9702,0.6825,0.4388,0.4394,0
175633,npp,844,729,0.951153874397278,9.61126041412354,-13.6904554367065,3670176,843,511,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-02-11 01:47:57.634350,97.10582154966741,56.00185409853677,47.19842214495799,3.459498694212423e-34,4.0,-56.01,2.0682789409984763,-55.93,0.4911,0.7142,0.9461,0.6127,0.5522,0.5828,0
175824,npp,121,62,1.94627892971039,9.60999298095703,-13.6849193572998,3670176,121,26,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-02-12 01:29:07.281331,96.74499348033419,69.26044302201034,55.85583913658469,3.303670763180442e-32,1.0,-69.27,3.5496478698597698,-69.29,1.0446,1.5546,1.9666,0.2815,0.5479,0.5478,0
175837,npp,2109,3672,0.561141312122345,9.61135673522949,-13.6881437301636,3670176,2107,2973,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-02-12 03:09:31.882369,-78.42590338438889,63.269198740090715,52.22916635815556,1.2445955064193684e-32,17.0,63.25,2.7445598364131496,63.25,0.6084,0.7505,0.9752,0.583,0.3686,0.3272,0
176034,npp,1427,2999,0.486432403326035,9.61223793029785,-13.6909484863281,3670176,1428,2416,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-02-13 02:50:46.864997,-79.62378057483996,46.16396372985014,39.672421444465435,8.448266551658951e-32,14.0,46.15,1.5732132722552272,46.215,0.3957,0.4849,0.6698,0.9025,0.4386,0.439,0
176222,npp,733,2319,0.2181383073329926,9.61400890350342,-13.6901063919067,3670176,733,1870,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-02-14 02:31:58.287208,-78.99358514457585,16.348388383928743,14.424956392077807,4.0221715013126394e-29,11.0,16.32,1.0442604737599883,16.455,0.3299,0.4047,0.5486,1.0813,0.259,0.2359,0
176415,npp,14,1641,0.325052127242088,9.61449146270752,-13.6876678466797,3670176,14,1237,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-02-15 02:13:09.704157,96.79006029604014,22.159099445470808,19.49972211722815,9.14805044173013e-25,8.0,-22.16,1.0837787002826917,-22.16,0.3114,0.4174,0.5317,1.0483,0.3523,0.3407,0
177218,npp,2255,2547,0.445067822933197,9.61257934570312,-13.6861209869385,3670176,2254,2061,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-02-19 02:38:19.951346,-78.58525725264671,28.10998261281248,24.644590146644113,4.939012571603658e-08,12.0,28.09,1.184412938166907,28.0,0.3668,0.4423,0.6237,0.9893,0.4399,0.4403,0
180013,npp,2460,295,1.46828734874725,9.61023616790771,-13.6868295669556,3670176,2458,156,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-03-05 01:35:48.880559,96.71798984304867,65.35559336719598,53.5485336849211,0.0004313601568136834,2.0,-65.34,2.898275349237888,-65.52,0.7356,1.3949,1.9621,0.3137,0.4629,0.4606,0
180419,npp,3063,2555,0.541498899459839,9.61506271362305,-13.6869459152222,3670176,3064,2067,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-03-07 02:38:39.835551,-79.55967281815927,28.468221204801743,24.95218565002085,5.502803925815955e-09,12.0,28.47,1.184412938166907,28.0,0.3668,0.4423,0.6237,0.9893,0.5213,0.5357,0
180613,npp,2364,1876,0.406277000904083,9.61458873748779,-13.688440322876,3670176,2364,1450,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-03-08 02:19:51.231958,96.39890453351516,9.174219228252912,8.111581876979285,4.216608386131243e-17,9.0,-9.16,1.0,-9.77,0.3299,0.3909,0.4314,1.1194,0.453,0.4548,0
180812,npp,1656,1197,0.487776309251785,9.61246776580811,-13.6890182495117,3670176,1656,886,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-03-09 02:01:02.627466,97.67576767992946,41.79226535042263,36.14132629379148,4.181702438395808e-24,6.0,-41.78,1.4867838833500562,-42.17,0.3776,0.4926,0.6209,0.8883,0.4343,0.4333,0
181014,npp,922,520,0.900521695613861,9.61565589904785,-13.6905431747437,3670176,922,318,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-03-10 01:42:12.250964,97.18048434076005,60.907935082782785,50.65332367795554,1.3733021417151176e-29,3.0,-60.9,2.4157378735459294,-61.14,0.6381,0.8766,1.0921,0.4992,0.4475,0.4495,0
181222,npp,2201,3461,0.743779420852661,9.61131572723389,-13.6868047714233,3670176,2201,2805,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-03-11 03:03:48.253203,-79.0642831670736,58.847151634884106,49.23595714282266,1.4986430634848468e-28,16.0,58.82,2.253202848596432,58.57,0.4248,0.6411,0.9702,0.6825,0.4831,0.5076,0
181421,npp,1515,2784,0.651499271392822,9.61086750030518,-13.6844749450684,3670176,1514,2239,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-03-12 02:45:01.434993,-79.49564294196418,38.431021951136145,33.37418473225184,9.867805411533564e-33,13.0,38.42,1.357151599901897,37.86,0.4459,0.5722,0.7067,0.7647,0.496,0.4982,0
181624,npp,819,2107,0.422067940235138,9.60924625396729,-13.6873836517334,3670176,819,1671,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-03-13 02:26:14.620921,-79.72937278369687,4.2184070175750845,3.732586405930631,1.0975590808853729e-32,10.0,4.24,1.0,3.43,0.3054,0.4376,0.5147,1.0,0.4221,0.4221,0
181820,npp,113,1428,0.5129174888134,9.61191558837891,-13.6876316070557,3670176,114,1072,196611,3866787,2411,gin_conakry_11_41,9.6125,-13.6875,11,41,gin_conakry,2013-03-14 02:07:26.028209,98.93814602170362,32.431425176029,28.334009770331235,2.7084647352762307e-31,7.0,-32.43,1.2365102219381485,-33.1,0.3542,0.485,0.6054,0.9023,0.4602,0.4628,0
