lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.842,0.863,0.904
2,0.713,0.74,0.779
3,0.628,0.63,0.657
4,0.576,0.53,0.536
5,0.479,0.441,0.393
6,0.376,0.363,0.252
7,0.293,0.295,0.136
8,0.234,0.235,0.045
9,0.182,0.185,-0.029
10,0.135,0.143,-0.089
11,0.096,0.108,-0.133
12,0.063,0.08,-0.166
13,0.043,0.058,-0.188
14,0.029,0.042,-0.202
15,0.023,0.032,-0.21
16,0.025,0.025,-0.21
17,0.027,0.023,-0.207
18,0.026,0.024,-0.2
19,0.028,0.028,-0.185
20,0.029,0.033,-0.162
21,0.037,0.041,-0.125
22,0.05,0.049,-0.073
23,0.067,0.058,-0.005
24,0.065,0.068,0.069
25,0.067,0.077,0.153
26,0.098,0.083,0.257
27,0.141,0.09,0.364
28,0.124,0.096,0.428
29,0.088,0.1,0.451
30,0.101,0.101,0.455
31,0.144,0.098,0.434
32,0.132,0.095,0.367
33,0.092,0.091,0.267
34,0.07,0.086,0.173
35,0.069,0.077,0.091
36,0.067,0.067,0.017
37,0.054,0.057,-0.05
38,0.038,0.048,-0.104
39,0.029,0.039,-0.144
40,0.024,0.03,-0.173
41,0.018,0.023,-0.194
42,0.013,0.018,-0.208
43,0.008,0.014,-0.217
44,0.003,0.012,-0.223
45,0.003,0.013,-0.224
46,0.004,0.015,-0.221
47,0.006,0.019,-0.214
48,0.012,0.025,-0.201
49,0.017,0.032,-0.178
50,0.019,0.04,-0.147
51,0.022,0.049,-0.107
52,0.027,0.058,-0.056
53,0.051,0.065,0.017
54,0.08,0.072,0.104
55,0.093,0.079,0.189
56,0.083,0.085,0.26
57,0.105,0.088,0.329
58,0.145,0.089,0.389
59,0.162,0.089,0.413
60,0.121,0.088,0.377
61,0.107,0.086,0.326
62,0.103,0.082,0.266
63,0.097,0.075,0.192
64,0.074,0.068,0.106
65,0.043,0.059,0.023
66,0.027,0.049,-0.041
67,0.016,0.037,-0.093
68,0.003,0.026,-0.136
69,-0.006,0.015,-0.167
70,-0.012,0.004,-0.189
71,-0.02,-0.005,-0.205
72,-0.027,-0.013,-0.214
73,-0.028,-0.02,-0.217
74,-0.028,-0.025,-0.217
75,-0.03,-0.028,-0.215
76,-0.032,-0.029,-0.209
77,-0.031,-0.028,-0.197
78,-0.03,-0.025,-0.18
79,-0.027,-0.02,-0.156
80,-0.02,-0.014,-0.122
81,-0.011,-0.008,-0.077
82,-0.003,0.0,-0.025
83,-0.009,0.008,0.03
84,-0.002,0.014,0.097
85,0.023,0.018,0.174
86,0.051,0.023,0.247
87,0.045,0.027,0.291
88,0.048,0.031,0.317
89,0.06,0.032,0.322
90,0.072,0.033,0.299
91,0.056,0.033,0.244
92,0.035,0.033,0.177
93,0.031,0.032,0.116
94,0.027,0.029,0.056
95,0.02,0.026,-0.001
96,0.01,0.022,-0.051
97,0.003,0.018,-0.092
98,-0.003,0.013,-0.124
99,-0.007,0.009,-0.147
100,-0.01,0.004,-0.163
101,-0.01,-0.0,-0.172
102,-0.012,-0.005,-0.176
103,-0.015,-0.009,-0.177
104,-0.013,-0.012,-0.173
105,-0.011,-0.015,-0.166
106,-0.01,-0.017,-0.155
107,-0.01,-0.018,-0.14
108,-0.011,-0.019,-0.119
109,-0.013,-0.019,-0.092
110,-0.02,-0.017,-0.06
111,-0.019,-0.016,-0.019
112,-0.016,-0.015,0.031
113,-0.015,-0.014,0.087
114,-0.021,-0.012,0.139
115,-0.019,-0.012,0.191
116,-0.007,-0.012,0.237
117,0.001,-0.012,0.267
118,-0.0,-0.013,0.275
119,-0.013,-0.013,0.26
120,-0.012,-0.014,0.231
121,-0.013,-0.016,0.189
122,-0.016,-0.017,0.139
123,-0.02,-0.018,0.086
124,-0.021,-0.019,0.036
125,-0.02,-0.02,-0.008
126,-0.021,-0.021,-0.048
127,-0.023,-0.022,-0.081
128,-0.025,-0.023,-0.108
129,-0.028,-0.024,-0.128
130,-0.029,-0.025,-0.143
131,-0.03,-0.026,-0.152
132,-0.029,-0.028,-0.157
133,-0.03,-0.029,-0.158
134,-0.031,-0.03,-0.156
135,-0.034,-0.031,-0.15
136,-0.035,-0.032,-0.139
137,-0.034,-0.033,-0.123
138,-0.032,-0.033,-0.102
139,-0.029,-0.033,-0.073
140,-0.025,-0.033,-0.037
141,-0.026,-0.032,0.003
142,-0.028,-0.032,0.049
143,-0.028,-0.031,0.101
144,-0.028,-0.031,0.152
145,-0.03,-0.03,0.194
146,-0.039,-0.03,0.223
147,-0.04,-0.029,0.239
148,-0.035,-0.029,0.242
149,-0.029,-0.028,0.228
150,-0.03,-0.028,0.199
151,-0.031,-0.027,0.159
152,-0.029,-0.027,0.116
153,-0.026,-0.027,0.071
154,-0.023,-0.027,0.027
155,-0.022,-0.027,-0.015
156,-0.021,-0.027,-0.053
157,-0.021,-0.027,-0.084
158,-0.021,-0.027,-0.11
159,-0.022,-0.027,-0.13
160,-0.022,-0.026,-0.145
161,-0.025,-0.026,-0.155
162,-0.027,-0.025,-0.161
163,-0.027,-0.025,-0.162
164,-0.029,-0.024,-0.16
165,-0.03,-0.023,-0.153
166,-0.03,-0.023,-0.141
167,-0.029,-0.022,-0.122
168,-0.028,-0.022,-0.098
169,-0.027,-0.021,-0.068
170,-0.023,-0.021,-0.031
171,-0.018,-0.021,0.013
172,-0.017,-0.02,0.059
173,-0.019,-0.019,0.105
174,-0.016,-0.019,0.149
175,-0.013,-0.018,0.186
176,-0.013,-0.018,0.212
177,-0.014,-0.017,0.223
178,-0.015,-0.017,0.219
179,-0.019,-0.017,0.201
180,-0.018,-0.018,0.174
181,-0.018,-0.019,0.138
182,-0.021,-0.02,0.094
183,-0.024,-0.022,0.049
184,-0.024,-0.024,0.006
185,-0.024,-0.027,-0.035
186,-0.024,-0.029,-0.071
187,-0.028,-0.032,-0.102
188,-0.029,-0.033,-0.126
189,-0.032,-0.035,-0.143
190,-0.034,-0.036,-0.154
191,-0.035,-0.036,-0.161
192,-0.036,-0.036,-0.163
193,-0.038,-0.035,-0.161
194,-0.04,-0.033,-0.156
195,-0.04,-0.031,-0.145
196,-0.041,-0.029,-0.128
197,-0.039,-0.027,-0.105
198,-0.035,-0.024,-0.075
199,-0.031,-0.021,-0.038
200,-0.027,-0.018,0.004
201,-0.02,-0.015,0.051
202,-0.012,-0.012,0.1
203,-0.004,-0.009,0.149
204,0.002,-0.007,0.193
205,0.005,-0.005,0.225
206,0.01,-0.003,0.245
207,0.017,-0.002,0.252
208,0.018,-0.002,0.241
209,0.012,-0.002,0.212
210,0.003,-0.003,0.171
211,0.0,-0.004,0.127
212,-0.003,-0.006,0.077
213,-0.01,-0.008,0.025
214,-0.018,-0.009,-0.024
215,-0.022,-0.011,-0.065
216,-0.021,-0.012,-0.096
217,-0.021,-0.014,-0.121
218,-0.021,-0.016,-0.141
219,-0.023,-0.017,-0.155
220,-0.025,-0.018,-0.164
221,-0.026,-0.019,-0.169
222,-0.028,-0.02,-0.17
223,-0.028,-0.02,-0.166
224,-0.025,-0.02,-0.157
225,-0.024,-0.02,-0.144
226,-0.021,-0.019,-0.125
227,-0.017,-0.018,-0.099
228,-0.012,-0.016,-0.065
229,-0.006,-0.015,-0.023
230,0.001,-0.013,0.027
231,0.001,-0.011,0.08
232,0.001,-0.009,0.136
233,0.002,-0.008,0.19
234,0.003,-0.007,0.239
235,0.002,-0.007,0.279
236,-0.01,-0.006,0.296
237,-0.023,-0.006,0.29
238,-0.028,-0.007,0.265
239,-0.014,-0.008,0.232
240,-0.015,-0.009,0.179
241,-0.016,-0.011,0.119
242,-0.019,-0.013,0.058
243,-0.012,-0.016,0.006
244,-0.011,-0.02,-0.041
245,-0.012,-0.024,-0.081
246,-0.014,-0.026,-0.114
247,-0.013,-0.027,-0.138
248,-0.013,-0.027,-0.156
249,-0.013,-0.026,-0.168
250,-0.014,-0.023,-0.177
251,-0.018,-0.019,-0.181
252,-0.022,-0.014,-0.183
253,-0.023,-0.007,-0.179
254,-0.021,-0.0,-0.17
255,-0.017,0.007,-0.154
256,-0.013,0.014,-0.132
257,-0.009,0.021,-0.101
258,0.001,0.028,-0.061
259,0.008,0.034,-0.014
260,0.022,0.039,0.044
261,0.043,0.044,0.111
262,0.058,0.047,0.18
263,0.069,0.05,0.245
264,0.077,0.052,0.296
265,0.089,0.053,0.336
266,0.114,0.053,0.358
267,0.119,0.051,0.343
268,0.08,0.049,0.285
269,0.054,0.046,0.214
270,0.041,0.041,0.144
271,0.036,0.034,0.075
272,0.013,0.028,0.001
273,-0.005,0.021,-0.06
274,-0.012,0.014,-0.106
275,-0.016,0.007,-0.142
276,-0.021,-0.001,-0.169
277,-0.025,-0.007,-0.189
278,-0.027,-0.012,-0.201
279,-0.028,-0.016,-0.207
280,-0.029,-0.019,-0.21
281,-0.026,-0.021,-0.209
282,-0.022,-0.02,-0.204
283,-0.019,-0.019,-0.196
284,-0.016,-0.015,-0.185
285,-0.01,-0.01,-0.165
286,-0.003,-0.004,-0.138
287,0.004,0.003,-0.103
288,0.012,0.011,-0.056
289,0.021,0.018,0.001
290,0.027,0.025,0.067
291,0.028,0.031,0.136
292,0.036,0.035,0.213
293,0.054,0.037,0.289
294,0.075,0.038,0.348
295,0.053,0.04,0.368
296,0.036,0.04,0.356
297,0.04,0.038,0.325
298,0.063,0.036,0.276
299,0.043,0.033,0.192
300,0.028,0.032,0.106
301,0.019,0.028,0.028
302,0.024,0.023,-0.033
303,0.019,0.019,-0.087
304,0.014,0.016,-0.13
305,0.003,0.012,-0.164
306,-0.002,0.01,-0.186
307,-0.004,0.007,-0.199
308,-0.006,0.007,-0.206
309,-0.004,0.007,-0.209
310,-0.001,0.009,-0.208
311,0.003,0.012,-0.204
312,0.008,0.015,-0.197
313,0.016,0.02,-0.186
314,0.023,0.025,-0.169
315,0.031,0.03,-0.146
316,0.035,0.036,-0.114
317,0.036,0.042,-0.075
318,0.037,0.048,-0.027
319,0.045,0.052,0.035
320,0.066,0.055,0.115
321,0.074,0.058,0.194
322,0.067,0.06,0.265
323,0.061,0.062,0.325
324,0.073,0.06,0.374
325,0.112,0.058,0.402
326,0.089,0.056,0.365
327,0.054,0.054,0.297
328,0.045,0.05,0.227
329,0.056,0.044,0.158
330,0.047,0.038,0.078
331,0.023,0.032,-0.004
332,0.006,0.027,-0.068
333,0.003,0.021,-0.113
334,0.001,0.015,-0.146
335,0.002,0.011,-0.168
336,0.001,0.008,-0.184
337,-0.005,0.005,-0.194
338,-0.008,0.004,-0.199
339,-0.009,0.004,-0.201
340,-0.005,0.004,-0.199
341,0.001,0.006,-0.194
342,0.009,0.009,-0.186
343,0.012,0.013,-0.175
344,0.018,0.018,-0.157
345,0.023,0.024,-0.13
346,0.029,0.029,-0.095
347,0.039,0.035,-0.046
348,0.046,0.04,0.014
349,0.046,0.046,0.079
350,0.033,0.05,0.149
351,0.048,0.052,0.236
352,0.089,0.052,0.331
353,0.09,0.052,0.391
354,0.051,0.053,0.404
355,0.043,0.051,0.393
356,0.064,0.047,0.364
357,0.073,0.043,0.298
358,0.04,0.039,0.197
359,0.02,0.034,0.101
360,0.017,0.027,0.024
361,0.024,0.018,-0.04
362,0.013,0.01,-0.098
363,0.0,0.003,-0.144
364,-0.01,-0.004,-0.176
365,-0.016,-0.01,-0.198
366,-0.022,-0.016,-0.214
367,-0.028,-0.02,-0.224
368,-0.031,-0.023,-0.228
369,-0.033,-0.024,-0.23
370,-0.032,-0.025,-0.227
371,-0.028,-0.024,-0.222
372,-0.025,-0.022,-0.214
373,-0.02,-0.019,-0.2
374,-0.016,-0.016,-0.178
375,-0.013,-0.011,-0.148
376,-0.016,-0.004,-0.112
377,-0.024,0.002,-0.067
378,-0.012,0.009,-0.002
379,0.01,0.016,0.082
380,0.024,0.022,0.167
381,0.019,0.027,0.239
382,0.033,0.032,0.31
383,0.063,0.035,0.377
384,0.095,0.038,0.416
385,0.05,0.039,0.376
386,0.022,0.039,0.313
387,0.026,0.037,0.249
388,0.041,0.034,0.18
389,0.029,0.03,0.097
390,0.013,0.025,0.018
391,0.005,0.019,-0.043
392,0.007,0.012,-0.087
393,0.003,0.004,-0.122
394,-0.004,-0.003,-0.15
395,-0.008,-0.011,-0.169
396,-0.014,-0.017,-0.182
397,-0.02,-0.022,-0.191
398,-0.022,-0.024,-0.195
399,-0.023,-0.024,-0.197
400,-0.02,-0.019,-0.194
