gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2981,1662,0.451530307531357,9.7086009979248,-13.6150522232056,3670176,2981,1255,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-04-01 02:14:01.609822,98.10237505774742,21.050178526213863,18.536207729444737,0.0003066311478954505,8.0,-21.05,1.0837787002826917,-21.79,0.2813,0.4318,1.2559,1.2017,0.5371,0.5426,0.5426,0
101138,npp,1522,307,3.55299139022827,9.70924091339111,-13.6154518127441,3670144,1525,164,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-04-03 01:36:19.137722,97.20438869318134,65.12692573849301,53.41320046532604,0.031964667679039716,2.0,-65.12,2.898275349237888,-65.38,0.6628,1.5732,3.7994,0.3298,1.202,1.1719,0.5507512529160201,0
101270,npp,2801,3250,1.41245746612549,9.71088790893555,-13.6184072494507,3670144,2804,2592,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-04-04 02:57:55.171333,-79.72778885742171,53.561100784790334,45.40294733540797,0.03061703110381998,15.0,53.57,1.9513309067639726,53.11,0.4079,0.6645,1.7163,0.7809,0.9022,1.103,0.5080390042991257,0
101395,npp,2082,2567,2.76461315155029,9.70906543731689,-13.6176605224609,3670144,2083,2076,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-04-05 02:39:06.602213,-80.37310282129727,29.037355338546135,25.44301175759647,0.07794880078688335,12.0,29.03,1.184412938166907,28.4,0.3553,0.5447,1.3232,0.9527,2.3932,2.6338,1.1190712866706736,0
101518,npp,1369,1887,4.13200950622559,9.70739555358887,-13.6159696578979,3670144,1369,1460,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-04-06 02:20:16.256319,97.34709276090528,8.508959583568428,7.525204610184564,0.15882275823672865,9.0,-8.53,1.0,-9.34,0.2786,0.5186,1.2051,1.0005,4.1323,4.1342,1.0478998927144936,0
102022,npp,479,2793,1.67747581005096,9.70928764343262,-13.6181755065918,3670144,482,2249,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-04-10 02:45:19.481839,-79.16989680623674,38.78458281734405,33.67203788550732,0.06149040018331291,13.0,38.78,1.4276677814245327,38.18,0.3239,0.629,2.0319,0.825,1.2533,1.3839,0.1889967582371317,0
102759,npp,1221,2341,0.30159890651702903,9.70912170410156,-13.619213104248,3670176,1221,1890,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-04-16 02:32:45.514597,-80.2505110409326,17.532533394433237,15.464511259269697,3.822732285398736e-10,11.0,17.53,1.0442604737599883,16.7,0.3014,0.5222,1.7269,0.9937,0.3077,0.2997,0.2997,0
102879,npp,488,1662,0.1521651819348335,9.70483493804932,-13.6159067153931,3670176,488,1255,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-04-17 02:13:55.164559,98.23802085090747,21.030954616136814,18.520361963760347,5.369621926501176e-17,8.0,-21.05,1.0837787002826917,-21.79,0.2813,0.4318,1.2559,1.2017,0.2609,0.1829,0.1829,0
103364,npp,2669,2566,0.29494735598564104,9.70898628234863,-13.6188764572144,3670176,2669,2075,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-04-21 02:38:58.372926,-79.43544117680634,28.999136388472333,25.41128642074804,1.9980474955117795e-30,12.0,28.99,1.184412938166907,28.4,0.3553,0.5447,1.3232,0.9527,0.3081,0.281,0.281,0
105968,npp,319,976,5.08510065078735,9.70599555969238,-13.6140336990356,3670144,317,720,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-05-04 01:54:53.196819,97.28550601510922,49.17479866832033,42.0484314203059,0.07011046631248827,5.0,-49.18,1.7549928774784245,-49.51,0.4012,0.7294,1.9854,0.7114,3.0008,3.6176,2.255188579216414,0
106518,npp,148,2564,4.07283544540405,9.71120452880859,-13.6152143478394,3670144,149,2073,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-05-07 02:38:48.604120,-80.16505165322664,28.889225357155233,25.31624277472876,0.1492919367505512,12.0,28.89,1.184412938166907,28.4,0.3553,0.5447,1.3232,0.9527,3.4977,3.8801,0.9790061925035003,0
107440,npp,866,2111,0.454426258802414,9.71092987060547,-13.6137008666992,3670144,866,1674,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-05-13 02:26:11.245975,-83.53196940529568,4.477517678625169,3.9622266128221417,0.004219742433223517,10.0,4.47,1.0,3.83,0.2774,0.5189,1.6852,1.0,0.4544,0.4544,0.3724004700273288,0
107613,npp,126,1430,0.088315773755312,9.70845985412598,-13.6141405105591,3670176,125,1073,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-05-14 02:07:19.139235,97.61198517005609,32.33599569459725,28.256696870251506,0.00020917174248267766,7.0,-32.34,1.2365102219381485,-32.79,0.2857,0.5068,1.9986,1.0238,0.1804,0.0904,0.0904,0
109905,npp,2798,3462,0.1850339025259018,9.70853042602539,-13.6165046691895,3670176,2796,2806,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-05-27 03:03:33.328617,-78.81783571520904,58.83073594092745,49.2286851513853,1.6222461270126651e-24,16.0,58.84,2.253202848596432,58.7,0.427,0.7671,1.7543,0.6764,0.2606,0.1252,0.1252,0
110078,npp,2092,2783,0.481740295886993,9.70745754241943,-13.6133346557617,3670176,2091,2238,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-05-28 02:44:44.783943,-79.20734801886728,38.373955037906654,33.32906051714619,1.540400963290481e-19,13.0,38.38,1.357151599901897,38.18,0.3239,0.629,2.0319,0.825,0.4104,0.3974,0.3974,0
113310,npp,422,1871,2.30147171020508,9.71094036102295,-13.6139860153198,3670144,422,1445,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-06-09 02:19:26.611772,97.45766067792896,9.455674098960916,8.3601291820966,0.03445366009345257,9.0,-9.45,1.0,-9.34,0.2786,0.5186,1.2051,1.0005,2.3017,2.3027,1.6331842704953692,0
113828,npp,210,3454,1.17651700973511,9.70727920532227,-13.6178331375122,3670144,212,2799,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-06-12 03:03:16.709531,-79.19878159225573,58.649129808391415,49.097640832008885,0.006557192293235855,16.0,58.66,2.253202848596432,58.7,0.427,0.7671,1.7543,0.6764,0.7006,0.7958,0.6683783162137182,0
119535,npp,1462,2996,12.8846282958984,9.70843601226807,-13.6192035675049,3670144,1463,2413,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-07-04 02:50:26.581643,-79.56977626527237,46.03253663792974,39.56595311476612,0.1910029457086875,14.0,46.04,1.5732132722552272,46.425,0.3425,0.6944,2.1858,0.7473,8.2675,9.6281,5.9164630886581175,0
122118,npp,837,66,0.878842294216156,9.71081447601318,-13.614688873291,3670176,839,28,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-07-19 01:28:51.593275,96.73780455372182,69.24676024545792,55.85059149657579,1.3312828435942856e-32,1.0,-69.21,3.5496478698597698,-69.16,0.7584,1.4217,3.4455,0.365,0.3659,0.3208,0.3208,0
122129,npp,2826,3676,0.615675568580627,9.71090316772461,-13.6129312515259,3670176,2826,2976,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-07-19 03:09:16.197644,-78.74805508785303,63.30456653703082,52.253496458642466,6.106305554459551e-29,17.0,63.32,2.7445598364131496,63.42,0.4365,0.8017,2.7404,0.6472,0.4511,0.3985,0.3985,0
123205,npp,533,3230,0.463918626308441,9.70559406280518,-13.619649887085,3670176,534,2570,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-07-25 02:56:45.980467,-79.21350831777004,53.00447456307032,44.98273529651406,7.241614653380157e-26,15.0,53.03,1.9513309067639726,53.11,0.4079,0.6645,1.7163,0.7809,0.4161,0.3623,0.3623,0
132620,npp,1227,2098,0.23686683177947998,9.70828819274902,-13.6192293167114,3670176,1227,1663,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-08-17 02:25:22.944645,-70.3135275682621,3.747513000053613,3.316470121187487,9.058455775699364e-30,10.0,3.72,1.0,3.83,0.2774,0.5189,1.6852,1.0,0.2369,0.2369,0.2369,0
133355,npp,323,3006,0.231353037059307,9.70836067199707,-13.6175031661987,3670176,324,2421,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-08-21 02:50:28.034725,-80.03190571367668,46.36020884405164,39.83401639168589,7.768314544851191e-32,14.0,46.38,1.646109783506203,46.425,0.3425,0.6944,2.1858,0.7473,0.2376,0.1729,0.1729,0
144085,npp,1402,1183,0.296738877892494,9.71090507507324,-13.6164665222168,3670176,1402,874,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-10-16 01:59:54.662539,97.49117703492536,42.308882740088016,36.563113096826136,5.014179240790778e-34,6.0,-42.28,1.4867838833500562,-41.96,0.3608,0.5832,1.5563,0.8897,0.3262,0.264,0.264,0
147979,npp,1275,2097,0.9888556599617,9.71002101898193,-13.6171941757202,3670144,1275,1661,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-11-05 02:25:12.467968,-73.85040704582647,3.669306744465635,3.2468253757764307,0.03127643868277912,10.0,3.66,1.0,3.83,0.2774,0.5189,1.6852,1.0,0.9889,0.9889,0.38112516260363605,0
148398,npp,2910,736,0.32715396583080303,9.71125793457031,-13.6145820617676,3670144,2908,518,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-11-07 01:47:31.922336,96.87764473517994,55.86175270160988,47.093990046653246,0.003753596036411872,4.0,-55.83,2.0682789409984763,-55.81,0.3872,0.855,2.281,0.6069,0.2637,0.1985,0.1255587919609283,0
151094,npp,1952,2099,0.1789788454771042,9.70605754852295,-13.6153650283813,3670176,1952,1663,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-11-21 02:25:16.248727,-71.3562829514313,3.8185146073716063,3.378942800080676,3.571215775513849e-13,10.0,3.77,1.0,3.83,0.2774,0.5189,1.6852,1.0,0.179,0.179,0.179,0
151274,npp,1236,1420,0.06911250948905939,9.70632553100586,-13.6184244155884,3670176,1236,1067,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-11-22 02:06:27.761394,98.01158534275893,32.81751287313779,28.662375547412548,2.2023473305423167e-05,7.0,-32.79,1.2365102219381485,-32.79,0.2857,0.5068,1.9986,1.0238,0.1649,0.0708,0.0708,0
151957,npp,360,2324,1.7231262922287,9.70776653289795,-13.6194410324097,3670144,360,1875,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-11-26 02:31:33.807117,-79.11208958659402,16.609308527368064,14.654082232749051,0.0632134197911953,11.0,16.59,1.0442604737599883,16.7,0.3014,0.5222,1.7269,0.9937,1.6689,1.7123,0.48391443076907303,0
152694,npp,2546,3232,3.45848488807678,9.70613765716553,-13.6162061691284,3670144,2548,2573,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-11-30 02:56:38.892234,-79.36188548632163,53.09890355014927,45.05421559146566,0.16050036419190705,15.0,53.08,1.9513309067639726,53.11,0.4079,0.6645,1.7163,0.7809,1.9507,2.7007,-0.41819994056464305,0
153892,npp,2586,2097,0.277363359928131,9.70755100250244,-13.6171054840088,3670144,2586,1662,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-12-07 02:25:16.576362,-74.01188749521808,3.700211559499047,3.274447478203807,0.004510725879898274,10.0,3.66,1.0,3.83,0.2774,0.5189,1.6852,1.0,0.2774,0.2774,0.1897459765991764,0
154075,npp,1868,1417,0.045007184147834806,9.70997333526611,-13.6161022186279,3670176,1868,1065,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-12-08 02:06:26.253446,97.66017634591387,32.90006510127817,28.733740916693407,0.00014786484037090624,7.0,-32.92,1.2365102219381485,-32.79,0.2857,0.5068,1.9986,1.0238,0.1454,0.0461,0.0461,0
154476,npp,2394,3677,0.043521963059902205,9.70618534088135,-13.617283821106,3670176,2393,2978,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-12-10 03:09:08.431062,-78.66871682343623,63.35341367735604,52.28997530452596,4.779427637822e-10,17.0,63.34,2.7445598364131496,63.42,0.4365,0.8017,2.7404,0.6472,0.2426,0.0282,0.0282,0
154675,npp,1700,3003,0.0830559991300106,9.70521926879883,-13.6172761917114,3670176,1701,2419,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-12-11 02:50:21.663278,-79.62308053283581,46.29067645399188,39.777257859692625,9.157743374705533e-19,14.0,46.28,1.646109783506203,46.425,0.3425,0.6944,2.1858,0.7473,0.1475,0.0621,0.0621,0
154877,npp,994,2323,0.12870048359036446,9.71022796630859,-13.6140441894531,3670176,995,1873,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-12-12 02:31:33.113150,-81.53291185089151,16.56616637855852,14.617166065246389,2.0107811627011896e-26,11.0,16.54,1.0442604737599883,16.7,0.3014,0.5222,1.7269,0.9937,0.1421,0.1279,0.1279,0
155437,npp,776,3898,0.296616673469543,9.711181640625,-13.6157627105713,3670176,776,3115,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-12-15 03:15:23.166736,-78.51518824464132,67.3369968804221,54.765458211701514,1.4420272992297544e-32,18.0,67.32,3.1865100272627664,67.4,0.5172,1.1595,2.9304,0.4475,0.2481,0.1327,0.1327,0
155626,npp,86,3229,0.237335905432701,9.70922946929932,-13.6195430755615,3670176,87,2569,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-12-16 02:56:36.395963,-79.41125652402233,53.020565433460675,44.99845517008441,3.494084191942528e-32,15.0,53.0,1.9513309067639726,53.11,0.4079,0.6645,1.7163,0.7809,0.3,0.1853,0.1853,0
156166,npp,1022,1185,0.323800012469292,9.70611953735352,-13.6201438903809,3670176,1021,876,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-12-19 02:00:07.153817,97.5181750054695,42.18687098392308,36.46843636286223,7.588033826112724e-19,6.0,-42.21,1.4867838833500562,-41.96,0.3608,0.5832,1.5563,0.8897,0.3444,0.2881,0.2881,0
156351,npp,291,508,0.08529394865036011,9.70741271972656,-13.6190118789673,3670176,293,308,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-12-20 01:41:16.817319,97.19767416303081,61.139828656124166,50.81868127066281,1.7795706585066048e-11,3.0,-61.16,2.5331140255951103,-60.99,0.4258,0.9715,2.8863,0.5341,0.169,0.0456,0.0456,0
156542,npp,1556,3451,0.1508837547153234,9.71191310882568,-13.6177740097046,3670176,1558,2797,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-12-21 03:02:51.088303,-79.32068274239123,58.60926044905158,49.07628545090262,8.580000049894916e-15,16.0,58.59,2.253202848596432,58.7,0.427,0.7671,1.7543,0.6764,0.2454,0.1021,0.1021,0
156725,npp,841,2772,0.167249146848917,9.70792675018311,-13.6173973083496,3670176,841,2228,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-12-22 02:44:02.534057,-79.57932022998945,37.95278956366983,32.98082212550817,1.5880245306950583e-07,13.0,37.94,1.357151599901897,38.18,0.3239,0.629,2.0319,0.825,0.1787,0.138,0.138,0
156907,npp,131,2094,0.292123019695282,9.70858192443848,-13.6148166656494,3670144,131,1658,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-12-23 02:25:13.981923,-77.00209487961642,3.4878450541486328,3.0866967057460886,0.003759991505868265,10.0,3.49,1.0,3.83,0.2774,0.5189,1.6852,1.0,0.2921,0.2921,0.21903451293260429,0
157083,npp,2484,1414,0.977226197719574,9.70723915100098,-13.6134338378906,3670144,2484,1062,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-12-24 02:06:23.652417,98.12383616508049,33.04730790876757,28.85981293054412,0.02358966925444724,7.0,-33.06,1.2365102219381485,-32.79,0.2857,0.5068,1.9986,1.0238,0.8993,1.0005,0.542097189476378,0
157268,npp,1755,729,2.16360926628113,9.70773792266846,-13.6155500411987,3670144,1754,511,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-12-25 01:47:31.544089,97.17085207555591,55.99394872756858,47.19884454867019,0.05582556637633881,4.0,-56.01,2.0682789409984763,-55.81,0.3872,0.855,2.281,0.6069,1.1516,1.313,0.22817781576516794,0
157688,npp,2310,2999,3.06300377845764,9.70877265930176,-13.6142053604126,3670144,2311,2415,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-12-27 02:50:17.266318,-79.68199925159034,46.168112510022794,39.68085630427646,0.11989535421193408,14.0,46.15,1.5732132722552272,46.425,0.3425,0.6944,2.1858,0.7473,2.0245,2.2888,-0.04104900070671169,0
157888,npp,1587,2318,4.04375648498535,9.70913791656494,-13.6181230545044,3670144,1587,1869,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-12-28 02:31:28.724180,-80.27034572099659,16.270541702455294,14.358452706847721,0.225964010924243,11.0,16.27,1.0442604737599883,16.7,0.3014,0.5222,1.7269,0.9937,3.8912,4.0183,-0.37271271694750485,0
158069,npp,870,1638,4.08268404006958,9.71162223815918,-13.6195640563965,3670144,871,1235,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-12-29 02:12:38.399686,98.26335987603956,22.30094906045947,19.62574933960842,0.21933967288313064,8.0,-22.32,1.0837787002826917,-21.79,0.2813,0.4318,1.2559,1.2017,3.8876,4.9063,0.6440137668005441,0
158245,npp,144,953,3.51752352714539,9.70807456970215,-13.618052482605,3670144,147,706,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-12-30 01:53:46.297174,97.18735418379546,49.84568946750136,42.569899285259304,0.1590158270831121,5.0,-49.87,1.7549928774784245,-49.51,0.4012,0.7294,1.9854,0.7114,2.1076,2.5024,-0.587651889510687,0
158423,npp,2482,281,2.680832862854,9.70541191101074,-13.6156978607178,3670144,2485,147,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-12-31 01:34:55.974667,96.95687924454218,65.57299427182667,53.69320611318626,0.1105811396101012,2.0,-65.6,3.0,-65.38,0.6628,1.5732,3.7994,0.3298,0.8881,0.8842,-1.2646518826358255,0
158437,npp,1380,3894,2.78540420532227,9.70883274078369,-13.6185026168823,3670144,1382,3113,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2012-12-31 03:15:18.799062,-78.45146190160703,67.2522414399814,54.71683737686775,0.11790039524774493,18.0,67.25,3.1865100272627664,67.4,0.5172,1.1595,2.9304,0.4475,1.0291,1.2465,-1.0445822513216527,0
168071,npp,687,3224,1.90891873836517,9.71130466461182,-13.6149311065674,3670144,685,2562,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2013-01-01 02:56:30.256666,-79.01134494509984,52.894449809844176,44.90206898035934,0.08842422060099163,15.0,52.87,1.9513309067639726,53.11,0.4079,0.6645,1.7163,0.7809,1.1566,1.4906,-0.2276907824879173,0
168418,npp,2342,1862,0.748647689819336,9.70468044281006,-13.6148777008057,3670144,2342,1436,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2013-01-03 02:18:53.167651,98.89075668605489,9.94768292076628,8.795179951486004,0.034591370435100584,9.0,-9.98,1.0,-9.34,0.2786,0.5186,1.2051,1.0005,0.7489,0.749,0.07680823434714201,0
168596,npp,1602,1180,0.639657557010651,9.70847129821777,-13.6200532913208,3670144,1603,872,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2013-01-04 02:00:02.854094,97.92328820456373,42.38256733936709,36.62875809910669,0.015467305159153634,6.0,-42.39,1.4867838833500562,-41.96,0.3608,0.5832,1.5563,0.8897,0.5568,0.5691,0.26853384624412013,0
169852,npp,1586,53,0.366788506507874,9.70751857757568,-13.6179389953613,3670176,1589,22,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2013-01-11 01:28:33.494142,96.88731794253181,69.3880391723374,55.93746611877384,7.71259980638501e-33,1.0,-69.41,3.5496478698597698,-69.16,0.7584,1.4217,3.4455,0.365,0.2217,0.1339,0.1339,0
169865,npp,518,3667,0.327731922268867,9.70648765563965,-13.615592956543,3670176,519,2970,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2013-01-11 03:08:58.098330,-78.9348422365495,63.170378749806154,52.17375869155053,5.715691741842062e-28,17.0,63.15,2.7445598364131496,63.42,0.4365,0.8017,2.7404,0.6472,0.3462,0.2121,0.2121,0
170044,npp,2876,2992,0.0981343314051628,9.70581722259521,-13.615592956543,3670176,2875,2410,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2013-01-12 02:50:09.565556,-79.23176590136073,45.925969992038446,39.488506049582725,5.432215569723915e-33,14.0,45.91,1.5732132722552272,46.425,0.3425,0.6944,2.1858,0.7473,0.1399,0.0733,0.0733,0
170219,npp,2167,2311,0.0642661862075329,9.70821094512939,-13.6178226470947,3670176,2167,1863,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2013-01-13 02:31:21.029115,-80.72922022045876,15.90788901748341,14.040290284363168,1.7681288555974224e-33,11.0,15.88,1.0442604737599883,16.7,0.3014,0.5222,1.7269,0.9937,0.0804,0.0639,0.0639,0
170401,npp,1448,1632,0.011353105306625005,9.71121978759766,-13.6132278442383,3670176,1449,1229,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2013-01-14 02:12:30.710639,97.66512912985358,22.630458448294746,19.91201893570686,2.728127357598148e-32,8.0,-22.63,1.0837787002826917,-21.79,0.2813,0.4318,1.2559,1.2017,0.131,0.0136,0.0136,0
170961,npp,1287,3218,0.0552593022584915,9.70997905731201,-13.6187562942505,3670176,1288,2558,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2013-01-17 02:56:26.121159,-79.55110826570527,52.72893646940069,44.77729107417102,7.867000786187491e-26,15.0,52.71,1.9513309067639726,53.11,0.4079,0.6645,1.7163,0.7809,0.2067,0.0432,0.0432,0
171326,npp,2957,1858,0.141592625528574,9.70816707611084,-13.6157464981079,3670176,2957,1432,196611,3866787,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2013-01-19 02:18:50.800196,92.9382579523995,10.264258073680232,9.074418584795218,2.7728158323473093e-13,9.0,-10.21,1.0,-9.34,0.2786,0.5186,1.2051,1.0005,0.1419,0.1417,0.1417,0
171692,npp,1533,501,1.19065356254578,9.70690822601318,-13.6161546707153,3670144,1531,303,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2013-01-21 01:41:11.918167,96.8007853113594,61.29161880657937,50.92025051168657,0.005049581074851101,3.0,-61.3,2.5331140255951103,-60.99,0.4258,0.9715,2.8863,0.5341,0.6054,0.6359,0.5377747515401367,0
172064,npp,2130,2767,0.866161286830902,9.70665264129639,-13.619366645813,3670144,2131,2224,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2013-01-23 02:44:02.965946,-79.83590230958707,37.743145934326,32.80546331675807,0.01825890986194091,13.0,37.74,1.357151599901897,38.18,0.3239,0.629,2.0319,0.825,0.6937,0.7146,0.3597863946234325,0
172249,npp,1434,2089,1.42120575904846,9.71058559417725,-13.6171560287476,3670144,1434,1654,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2013-01-24 02:25:14.405646,-74.55223320178972,3.2298418611043362,2.8583388780788597,0.05073063953101553,10.0,3.2,1.0,3.83,0.2774,0.5189,1.6852,1.0,1.4212,1.4212,0.43538423930237535,0
172434,npp,730,1410,2.7004861831665,9.70641708374023,-13.6181621551514,3670144,730,1059,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2013-01-25 02:06:25.850110,97.38808459771975,33.23307906712218,29.01609109476084,0.09860287712526987,7.0,-33.24,1.2365102219381485,-32.79,0.2857,0.5068,1.9986,1.0238,2.293,2.7649,0.8488139577415752,0
173534,npp,1552,956,1.97351968288422,9.70568084716797,-13.6190643310547,3670144,1555,708,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2013-01-31 01:53:59.108902,97.28570672826929,49.7580516679397,42.498788350099815,0.06490616295642217,5.0,-49.78,1.7549928774784245,-49.51,0.4012,0.7294,1.9854,0.7114,1.2278,1.404,0.14272044586132093,0
173713,npp,816,285,2.22190809249878,9.70492553710938,-13.6164035797119,3670144,821,150,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2013-02-01 01:35:08.765230,96.56057629951074,65.51845857552146,53.65457755315781,0.03502133653119557,2.0,-65.53,3.0,-65.38,0.6628,1.5732,3.7994,0.3298,0.7351,0.7328,0.05225298083536789,0
173725,npp,2803,3896,2.12237846851349,9.70943737030029,-13.6153783798218,3670144,2806,3114,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2013-02-01 03:15:33.368136,-78.60443635718366,67.30709168133212,54.74440400136749,0.051237077234112555,18.0,67.28,3.1865100272627664,67.4,0.5172,1.1595,2.9304,0.4475,0.8211,0.9498,-0.045857037569746906,0
173913,npp,2110,3228,1.69494736194611,9.70504570007324,-13.6143789291382,3670144,2108,2567,196611,3866755,1048,gin_conakry_28_18,9.70833333,-13.61666667,28,18,gin_conakry,2013-02-02 02:56:46.587899,-78.93412426791268,52.99544034834999,44.97639624847137,0.028645521560216436,15.0,52.98,1.9513309067639726,53.11,0.4079,0.6645,1.7163,0.7809,1.047,1.3236,0.7669500762354834,0
