gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101270,npp,2829,3265,1.8233540058136,9.50850105285645,-13.5571126937866,3670144,2827,2609,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-04-04 02:57:56.950612,-78.84465926922795,53.95931270916549,45.70042432022058,0.030514538115035513,15.0,53.97,1.9513309067639726,53.59,0.3176,0.634,1.7318,0.6487,1.0208,1.1828,0.6214026496388039,0
101395,npp,2110,2582,2.43570041656494,9.50693321228027,-13.5546188354492,3670144,2109,2087,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-04-05 02:39:08.381495,-79.31256981321474,29.75644407612119,26.058601504329015,0.07789218191926009,12.0,29.74,1.184412938166907,29.105,0.2795,0.4198,1.3263,0.9798,2.1133,2.3865,0.9534629217891244,0
101518,npp,1397,1902,3.52351546287537,9.50887584686279,-13.556604385376,3670144,1397,1475,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-04-06 02:20:19.814880,96.75993168337317,7.657619847027487,6.773305294758472,0.1589138045029259,9.0,-7.66,1.0,-8.47,0.2093,0.3718,1.0218,1.1061,3.563,3.8974,0.9737513297354758,0
102022,npp,507,2810,2.39686799049377,9.50889301300049,-13.5552101135254,3670144,507,2263,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-04-10 02:45:23.040350,-79.77541410233252,39.42516149865113,34.202168999492415,0.06169991184858364,13.0,39.42,1.4276677814245327,38.78,0.2879,0.4111,1.7881,1.0004,1.8022,2.3979,1.2627634661048048,0
102759,npp,1249,2357,0.1892252862453461,9.50938606262207,-13.5540580749512,3670176,1249,1904,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-04-16 02:32:49.073107,-81.6738071703199,18.42441694064791,16.245004031442768,4.1853964669167457e-10,11.0,18.41,1.0442604737599883,17.555,0.229,0.3761,1.7262,1.0937,0.2324,0.207,0.207,0
103364,npp,2697,2582,0.307829946279526,9.50904941558838,-13.5554065704346,3670176,2697,2087,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-04-21 02:39:01.931481,-79.36272066405346,29.741273542824782,26.046644797116397,2.1413700465417888e-30,12.0,29.74,1.184412938166907,29.105,0.2795,0.4198,1.3263,0.9798,0.3168,0.3016,0.3016,0
106337,npp,884,3264,8.96535110473633,9.5059118270874,-13.5511045455933,3670144,885,2607,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-05-06 02:57:40.709592,-79.34417822634333,53.92534759590788,45.67646951214849,0.2157382356360082,15.0,53.95,1.9513309067639726,53.59,0.3176,0.634,1.7318,0.6487,4.6809,5.8159,1.8468124325897262,0
106518,npp,176,2579,4.25360774993896,9.5091667175293,-13.5525360107422,3670144,178,2085,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-05-07 02:38:50.383400,-79.10469307412319,29.60907427628998,25.932720519680785,0.1496498563637945,12.0,29.6,1.184412938166907,29.105,0.2795,0.4198,1.3263,0.9798,3.6482,4.1676,1.414386678276089,0
107440,npp,894,2125,0.401574313640594,9.51155185699463,-13.5565996170044,3670144,894,1688,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-05-13 02:26:13.025257,-76.79959598899248,5.312508318325717,4.700685854664143,0.004256719992172755,10.0,5.28,1.0,4.7,0.242,0.4113,1.5246,1.0,0.4016,0.4016,0.3232861380687972,0
107613,npp,155,1445,0.1091213915497065,9.50509166717529,-13.554615020752,3670176,154,1084,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-05-14 02:07:22.697797,97.4357306438474,31.677757603883787,27.697162340469504,0.00021393346979832844,7.0,-31.67,1.2365102219381485,-32.12,0.2497,0.4411,1.8609,0.9324,0.1428,0.1017,0.1017,0
107782,npp,2493,761,0.176088098436594,9.50991535186768,-13.5524883270264,3670176,2492,544,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-05-15 01:48:30.591200,97.10038921719618,55.204400939474176,46.61983243615474,1.6433118097732048e-10,4.0,-55.19,2.0682789409984763,-55.45,0.3202,0.7587,2.0508,0.5421,0.1296,0.0955,0.0955,0
110078,npp,2120,2799,0.328190416097641,9.50817966461182,-13.5522737503052,3670176,2120,2253,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-05-28 02:44:48.342504,-79.82834074632531,39.00781681216509,33.854524757172676,1.3924914420142876e-19,13.0,39.0,1.4276677814245327,38.78,0.2879,0.4111,1.7881,1.0004,0.3532,0.3283,0.3283,0
112799,npp,2582,3920,6.62291097640991,9.50767040252686,-13.55690574646,3670144,2583,3127,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-06-06 03:15:57.554685,-78.51306438889011,67.65578980759666,54.94625001994025,0.11499484778217003,18.0,67.68,3.3166247903554,67.66,0.658,1.1899,2.4274,0.3456,2.0494,2.2892,0.17355916654790882,0
113141,npp,1172,2566,1.38245594501495,9.50555038452148,-13.5575113296509,3670144,1172,2075,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-06-08 02:38:20.483405,-80.30063993898348,28.98706537663177,25.397453400776172,0.058528461627765795,12.0,28.99,1.184412938166907,29.105,0.2795,0.4198,1.3263,0.9798,1.2241,1.3545,0.2777108592083004,0
113310,npp,451,1886,1.32731735706329,9.50591945648193,-13.555736541748,3670144,451,1460,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-06-09 02:19:30.170283,100.00772404482834,8.569943603619215,7.578331953475109,0.03456622128992885,9.0,-8.58,1.0,-8.47,0.2093,0.3718,1.0218,1.1061,1.3668,1.4682,0.8322609937791207,0
113828,npp,237,3470,0.716701865196228,9.510422706604,-13.5513954162598,3670144,235,2813,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-06-12 03:03:18.488768,-78.8432422904941,59.01412506025816,49.35345998564912,0.006579355756784923,16.0,59.02,2.3545700244418297,59.08,0.3744,0.7193,1.8624,0.5718,0.4102,0.4098,0.2887549795897856,0
115348,npp,900,1877,0.2047797814011574,9.50984954833984,-13.5510339736938,3670176,900,1450,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-06-25 02:19:09.446922,98.7478157762681,9.093533097403263,8.040248564948005,2.1562851652575855e-24,9.0,-9.11,1.0,-8.47,0.2093,0.3718,1.0218,1.1061,0.2442,0.2265,0.2265,0
120566,npp,2268,2559,2.58102703094482,9.51104640960693,-13.5542669296265,3670144,2268,2070,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-07-10 02:37:58.156702,-79.74537383061606,28.64303437124701,25.10205097636514,0.019792808959533247,12.0,28.66,1.184412938166907,29.105,0.2795,0.4198,1.3263,0.9798,2.236,2.5289,2.1647578175360866,0
121771,npp,2324,1430,0.1120526054874063,9.50835418701172,-13.5547571182251,3670176,2325,1074,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-07-17 02:06:37.582984,98.18564149343527,32.364354299349884,28.27793065741738,2.1934302700203175e-23,7.0,-32.34,1.2365102219381485,-32.12,0.2497,0.4411,1.8609,0.9324,0.1452,0.1045,0.1045,0
131365,npp,1204,3250,0.679891645908356,9.50726413726807,-13.5521078109741,3670144,1205,2592,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-08-10 02:56:48.805306,-79.35945206559182,53.53184766560548,45.38138927922987,0.009929858298766617,15.0,53.57,1.9513309067639726,53.59,0.3176,0.634,1.7318,0.6487,0.4348,0.4411,0.258413435406616,0
133159,npp,2131,83,0.735001146793365,9.50500679016113,-13.5514326095581,3670176,2134,36,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-08-20 01:28:53.758516,96.80982211647232,68.97592408402942,55.706348103675104,2.2694879398343612e-31,1.0,-68.95,3.3985290935932855,-68.95,0.4152,0.9484,3.3464,0.4337,0.3485,0.3187,0.3187,0
133533,npp,2717,2340,0.32908028364181496,9.50761222839355,-13.5545415878296,3670176,2717,1889,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-08-22 02:31:41.267857,-79.16897108865487,17.459323181754517,15.400238268175942,6.018105371398813e-29,11.0,17.47,1.0442604737599883,17.555,0.229,0.3761,1.7262,1.0937,0.3663,0.3599,0.3599,0
142709,npp,1352,2329,0.5704091489315031,9.50818538665771,-13.5559797286987,3670144,1352,1879,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-10-09 02:31:16.724964,-79.3224245526341,16.850668768223617,14.865353909902899,0.0038533971302548886,11.0,16.87,1.0442604737599883,17.555,0.229,0.3761,1.7262,1.0937,0.5974,0.6239,0.5530063515148339,0
143097,npp,2994,968,0.1794301681220531,9.50506687164307,-13.5546455383301,3670176,2996,715,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-10-11 01:53:37.930733,97.73384332993761,49.448915335662335,42.25654407563698,9.532273235362081e-12,5.0,-49.42,1.7549928774784245,-49.045,0.3253,0.594,1.9214,0.6924,0.1751,0.1242,0.1242,0
143698,npp,2848,2556,0.279473379254341,9.50718021392822,-13.5560789108276,3670176,2847,2068,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-10-14 02:37:35.228280,-78.34042621018216,28.537093687912517,25.011783885218215,7.720045958611878e-25,12.0,28.52,1.184412938166907,29.105,0.2795,0.4198,1.3263,0.9798,0.2928,0.2738,0.2738,0
144085,npp,1431,1199,0.400244563817978,9.50754165649414,-13.551399230957,3670176,1431,887,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-10-16 01:59:58.221050,97.98790657664915,41.722175981317804,36.08408750088058,5.16610293803579e-34,6.0,-41.7,1.4867838833500562,-41.38,0.275,0.4578,2.4051,0.8985,0.3726,0.3596,0.3596,0
146061,npp,1378,1658,0.866397440433502,9.50737857818604,-13.5509786605835,3670144,1378,1251,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-10-26 02:12:38.857979,98.25423335689123,21.294602981926733,18.747088392333758,0.028464461437747147,8.0,-21.26,1.0837787002826917,-21.05,0.2016,0.4027,1.3927,1.0214,0.8392,0.8849,0.3612193475068237,0
147790,npp,2007,2791,0.942725896835327,9.51023101806641,-13.5526342391968,3670144,2008,2246,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-11-04 02:44:04.518167,-79.76863271828044,38.68314836266805,33.58235381812385,0.05254329598245665,13.0,38.7,1.357151599901897,38.78,0.2879,0.4111,1.7881,1.0004,0.803,0.9431,-0.0235758524278884,0
147979,npp,1303,2113,0.744142711162567,9.5105447769165,-13.5538387298584,3670144,1303,1677,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-11-05 02:25:16.026481,-81.0550820242888,4.573392615650242,4.046462068369343,0.031282306701906286,10.0,4.58,1.0,4.7,0.242,0.4113,1.5246,1.0,0.7441,0.7441,0.16857747269085477,0
148398,npp,2939,751,0.2238415330648422,9.51102447509766,-13.5516510009766,3670144,2938,533,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-11-07 01:47:35.480853,97.22551111560502,55.47459566484209,46.810607450777326,0.0037654061878825765,4.0,-55.45,2.0682789409984763,-55.45,0.3202,0.7587,2.0508,0.5421,0.1527,0.1213,0.05202518256898182,0
150533,npp,2115,530,0.1680130138993263,9.5065975189209,-13.5560865402222,3670176,2117,326,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-11-18 01:41:22.436643,97.38074601028168,60.71541760573573,50.52441267779373,1.623876086046129e-24,3.0,-60.68,2.4157378735459294,-60.68,0.3785,0.9377,2.9354,0.4386,0.0927,0.0737,0.0737,0
151094,npp,1980,2115,0.11759186862036586,9.50654029846191,-13.5515327453613,3670176,1980,1678,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-11-21 02:25:19.807291,-72.50612918233638,4.72495152335473,4.180661590534797,3.3634419663232453e-13,10.0,4.7,1.0,4.7,0.242,0.4113,1.5246,1.0,0.1176,0.1176,0.1176,0
151957,npp,388,2340,1.73910391330719,9.50810813903809,-13.5553541183472,3670144,388,1889,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-11-26 02:31:37.365633,-80.67141725477833,17.491250539896395,15.426719364044805,0.06299708033172502,11.0,17.47,1.0442604737599883,17.555,0.229,0.3761,1.7262,1.0937,1.7166,1.9021,0.743098548121701,0
152694,npp,2573,3247,5.95237302780151,9.51148223876953,-13.5556077957153,3670144,2572,2590,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-11-30 02:56:40.671516,-78.94446252333054,53.50890732290304,45.361865389802965,0.16028943691686307,15.0,53.49,1.9513309067639726,53.59,0.3176,0.634,1.7318,0.6487,3.1368,3.8614,0.9124428558092466,0
153892,npp,2614,2113,0.20586258172988892,9.50825977325439,-13.5539407730103,3670144,2614,1677,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-07 02:25:20.134871,-81.15963986432111,4.6043234278503045,4.074170490613703,0.004538030150981925,10.0,4.58,1.0,4.7,0.242,0.4113,1.5246,1.0,0.2059,0.2059,0.12241067786062385,0
154075,npp,1897,1432,0.0748157054185867,9.50656700134277,-13.5562763214111,3670176,1897,1076,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-08 02:06:29.811963,97.4892472219124,32.246396211094265,28.179099975532555,0.00015192640513882555,7.0,-32.25,1.2365102219381485,-32.12,0.2497,0.4411,1.8609,0.9324,0.1151,0.0698,0.0698,0
154463,npp,435,79,0.1124375620856881,9.51180839538574,-13.5551443099976,3670176,438,35,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-10 01:28:47.385885,96.93788434004425,68.99669421406564,55.71529725527846,2.208797492942096e-20,1.0,-69.01,3.5496478698597698,-68.95,0.4152,0.9484,3.3464,0.4337,0.1758,0.0488,0.0488,0
154675,npp,1727,3018,0.090336374938488,9.51116561889648,-13.5568237304688,3670176,1726,2430,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-11 02:50:23.442559,-79.10781164766645,46.78273205252497,40.16807115305022,1.0176403805978758e-18,14.0,46.76,1.646109783506203,46.99,0.2988,0.5869,2.2291,0.7008,0.1096,0.0633,0.0633,0
154877,npp,1022,2337,0.1055733319371939,9.50975322723389,-13.5566530227661,3670176,1022,1886,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-12 02:31:34.892431,-77.90591397286171,17.331611564912,15.28792034425607,2.1956390465889805e-26,11.0,17.31,1.0442604737599883,17.555,0.229,0.3761,1.7262,1.0937,0.1523,0.1155,0.1155,0
155067,npp,308,1658,0.004590317606926006,9.50701999664307,-13.5572500228882,3670176,308,1252,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-13 02:12:46.342276,98.70585930779563,21.245670645338535,18.70680969810978,6.573326235822609e-33,8.0,-21.26,1.0837787002826917,-21.05,0.2016,0.4027,1.3927,1.0214,0.044,0.0047,0.0047,0
155437,npp,805,3915,0.229113280773163,9.50665283203125,-13.555721282959,3670176,807,3124,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-15 03:15:26.725253,-78.48915062898823,67.60447634873914,54.92269732081915,1.5000679829162712e-32,18.0,67.6,3.3166247903554,67.66,0.658,1.1899,2.4274,0.3456,0.1216,0.0792,0.0792,0
155626,npp,114,3246,0.0931100696325302,9.50918483734131,-13.5532913208008,3670176,116,2587,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-16 02:56:39.954516,-79.38429210579179,53.471055549172746,45.33666247210115,3.524820454711179e-32,15.0,53.46,1.9513309067639726,53.59,0.3176,0.634,1.7318,0.6487,0.1341,0.0604,0.0604,0
156166,npp,1050,1201,0.225594647228718,9.50944900512695,-13.5536346435547,3670176,1050,889,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-19 02:00:10.712376,97.47713865032536,41.61918304051573,36.00464448747097,7.0457582757224315e-19,6.0,-41.63,1.4867838833500562,-41.38,0.275,0.4578,2.4051,0.8985,0.2551,0.2027,0.2027,0
156542,npp,1584,3467,0.13285601418465376,9.50872039794922,-13.5518178939819,3670176,1588,2811,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-21 03:02:52.867539,-78.5695244548019,58.966289099854215,49.32683474271983,7.690213349715126e-15,16.0,58.96,2.3545700244418297,59.08,0.3744,0.7193,1.8624,0.5718,0.1622,0.076,0.076,0
156725,npp,869,2788,0.1357877729460597,9.50835704803467,-13.5543766021729,3670176,870,2243,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-22 02:44:06.092612,-80.20164080411281,38.606305667996715,33.523608628437486,1.4174920684746122e-07,13.0,38.58,1.357151599901897,38.78,0.2879,0.4111,1.7881,1.0004,0.2084,0.1358,0.1358,0
156907,npp,159,2109,0.284115806221962,9.50857162475586,-13.5509901046753,3670144,159,1672,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-23 02:25:15.761202,-70.25253251065945,4.440835892688788,3.9297435713948214,0.0036826783452856946,10.0,4.35,1.0,4.7,0.242,0.4113,1.5246,1.0,0.2841,0.2841,0.21634718468678887,0
157083,npp,2512,1428,0.928388714790344,9.50809955596924,-13.5517730712891,3670144,2514,1073,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-24 02:06:25.431698,97.19145657578812,32.4181741336335,28.326257965975223,0.02344035408271937,7.0,-32.43,1.2365102219381485,-32.12,0.2497,0.4411,1.8609,0.9324,0.8054,0.8656,0.43435137274049523,0
157268,npp,1784,743,2.05861854553223,9.50807762145996,-13.5575275421143,3670144,1784,526,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-25 01:47:35.102642,97.5203962851299,55.627126582484934,46.930703423736674,0.05564101617988681,4.0,-55.65,2.0682789409984763,-55.45,0.3202,0.7587,2.0508,0.5421,1.0398,1.116,0.09233321739838019,0
157486,npp,3034,3689,3.03684306144714,9.50859355926514,-13.5573329925537,3670144,3033,2985,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-26 03:09:07.593733,-78.63769297431782,63.584185380628455,52.44117767416588,0.05617591829294525,17.0,63.57,2.7445598364131496,63.77,0.4259,0.8439,2.0277,0.4874,1.2103,1.4802,0.4466922482235707,0
157688,npp,2338,3015,3.00847029685974,9.50921154022217,-13.5556793212891,3670144,2340,2427,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-27 02:50:20.824835,-79.63534715225269,46.67353279528528,40.082554321271786,0.11956955450600595,14.0,46.66,1.646109783506203,46.99,0.2988,0.5869,2.2291,0.7008,1.8824,2.1083,-0.0915049202149052,0
157888,npp,1615,2333,3.83221244812012,9.50764465332031,-13.5541505813599,3670144,1615,1882,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-28 02:31:30.503461,-78.35509924334595,17.116381020471387,15.099896862377404,0.22556310469877222,11.0,17.09,1.0442604737599883,17.555,0.229,0.3761,1.7262,1.0937,3.721,4.1914,0.04155742857530598,0
158069,npp,899,1654,4.03070330619812,9.50598335266113,-13.5524845123291,3670144,899,1248,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-29 02:12:41.958240,97.97821975860657,21.474539358296763,18.90667036255043,0.21909653122242967,8.0,-21.47,1.0837787002826917,-21.05,0.2016,0.4027,1.3927,1.0214,3.7589,4.1169,0.086027514304571,0
158245,npp,173,969,3.05786752700806,9.50622177124023,-13.5511989593506,3670144,172,715,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-30 01:53:49.855682,97.11774341008756,49.37930825648565,42.20756455884288,0.1589411510272704,5.0,-49.39,1.7549928774784245,-49.045,0.3253,0.594,1.9214,0.6924,1.8152,2.1174,-0.8067517834445677,0
158437,npp,1407,3910,2.79782128334045,9.51153659820557,-13.5528764724731,3670144,1413,3122,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-31 03:15:20.578342,-78.18827985072755,67.5217417873411,54.87573470233369,0.11784918173457165,18.0,67.52,3.3166247903554,67.66,0.658,1.1899,2.4274,0.3456,0.8961,0.967,-1.2011540162465804,0
168071,npp,715,3240,1.98610723018646,9.512038230896,-13.5562582015991,3670144,715,2581,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-01-01 02:56:33.815226,-78.98620162553675,53.316674858324895,45.21948093936331,0.08845132163847207,15.0,53.3,1.9513309067639726,53.59,0.3176,0.634,1.7318,0.6487,1.1042,1.2884,-0.33890097426304644,0
168418,npp,2370,1877,0.705376744270325,9.50621223449707,-13.5554599761963,3670144,2370,1451,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-01-03 02:18:56.726168,98.54985146692255,9.099052532396252,8.046293140978943,0.03465976154191044,9.0,-9.11,1.0,-8.47,0.2093,0.3718,1.0218,1.1061,0.7448,0.7802,0.1425400681856671,0
168596,npp,1630,1195,0.656623721122742,9.51007556915283,-13.553897857666,3670144,1629,884,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-01-04 02:00:04.633332,97.26662952997677,41.84284970064946,36.18832704257026,0.015532093394744885,6.0,-41.85,1.4867838833500562,-41.38,0.275,0.4578,2.4051,0.8985,0.545,0.59,0.3042451888178525,0
168958,npp,2161,3462,0.295264229178429,9.51081085205078,-13.5534086227417,3670144,2164,2806,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-01-06 03:02:48.620949,-79.26065730884773,58.852699754483396,49.24729919637567,0.0036728889226683467,16.0,58.84,2.253202848596432,59.08,0.3744,0.7193,1.8624,0.5718,0.2231,0.1688,0.10122728755769671,0
169312,npp,748,2103,0.18878503143787378,9.50857543945312,-13.5517721176147,3670176,748,1667,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-01-08 02:25:09.771084,-71.68155176718501,4.0673596871834095,3.599363412329897,7.248553071790625e-13,10.0,4.01,1.0,4.7,0.242,0.4113,1.5246,1.0,0.1888,0.1888,0.1888,0
169865,npp,546,3684,0.232153512537479,9.50774955749512,-13.5521898269653,3670176,549,2981,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-01-11 03:09:01.656846,-78.92878493660452,63.48681683833809,52.37895116818009,7.277260072969858e-28,17.0,63.48,2.7445598364131496,63.77,0.4259,0.8439,2.0277,0.4874,0.1884,0.1132,0.1132,0
170044,npp,2904,3008,0.1003396455198526,9.50677967071533,-13.5549983978271,3670176,2904,2422,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-01-12 02:50:13.124066,-79.72360148199657,46.46051471711852,39.913951333891795,5.710356401677763e-33,14.0,46.44,1.646109783506203,46.99,0.2988,0.5869,2.2291,0.7008,0.1157,0.0703,0.0703,0
170219,npp,2195,2327,0.051441021263599396,9.50848770141602,-13.5538206100464,3670176,2195,1877,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-01-13 02:31:24.587676,-80.53488581764154,16.771075569618112,14.797239872075982,1.7942523695900056e-33,11.0,16.76,1.0442604737599883,17.555,0.229,0.3761,1.7262,1.0937,0.1004,0.0563,0.0563,0
170401,npp,1477,1647,0.0909907817840576,9.50664329528809,-13.5525712966919,3670176,1477,1242,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-01-14 02:12:34.269193,98.6719620613,21.821897444866423,19.208852996022678,2.685458378781073e-32,8.0,-21.84,1.0837787002826917,-21.05,0.2016,0.4027,1.3927,1.0214,0.1237,0.0929,0.0929,0
170584,npp,749,961,0.1090103127062321,9.50827503204346,-13.5573015213013,3670176,748,711,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-01-15 01:53:42.169137,97.44489405153377,49.60844171358809,42.38514858664016,4.114525729555141e-29,5.0,-49.63,1.7549928774784245,-49.045,0.3253,0.594,1.9214,0.6924,0.135,0.0755,0.0755,0
171145,npp,627,2553,0.06873542442917821,9.50888252258301,-13.5530366897583,3670176,628,2065,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-01-18 02:37:42.909270,-79.91697671876828,28.3834903220915,24.881471991913656,3.4567169064796334e-20,12.0,28.38,1.184412938166907,29.105,0.2795,0.4198,1.3263,0.9798,0.1149,0.0673,0.0673,0
171326,npp,2985,1873,0.1727861128747463,9.50969886779785,-13.5554618835449,3670176,2985,1447,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-01-19 02:18:54.358755,95.18917120766791,9.338909155756761,8.257971840168686,2.4500771752016477e-13,9.0,-9.34,1.0,-8.47,0.2093,0.3718,1.0218,1.1061,0.2122,0.1911,0.1911,0
171504,npp,2278,1193,0.0533819869160652,9.50912380218506,-13.5560903549194,3670176,2279,883,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-01-20 02:00:05.809115,97.08189681706594,41.922235856520956,36.252843144098115,4.506541756369472e-06,6.0,-41.92,1.4867838833500562,-41.38,0.275,0.4578,2.4051,0.8985,0.1393,0.048,0.048,0
172064,npp,2157,2782,0.873170793056488,9.51098442077637,-13.5565385818481,3670144,2157,2238,196611,3866755,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-01-23 02:44:04.745227,-79.14038983023433,38.35484166667771,33.314072475448064,0.01809094713832928,13.0,38.34,1.357151599901897,38.78,0.2879,0.4111,1.7881,1.0004,0.7518,0.8736,0.5407681625756535,0
