lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.827,0.836,0.9
2,0.692,0.72,0.779
3,0.581,0.613,0.648
4,0.501,0.517,0.52
5,0.431,0.432,0.394
6,0.366,0.356,0.276
7,0.305,0.29,0.171
8,0.252,0.233,0.083
9,0.206,0.185,0.01
10,0.164,0.146,-0.05
11,0.127,0.114,-0.097
12,0.095,0.089,-0.134
13,0.073,0.071,-0.16
14,0.057,0.059,-0.177
15,0.048,0.053,-0.187
16,0.045,0.051,-0.19
17,0.043,0.053,-0.189
18,0.045,0.058,-0.181
19,0.049,0.066,-0.165
20,0.057,0.077,-0.141
21,0.068,0.088,-0.105
22,0.081,0.1,-0.057
23,0.095,0.113,0.002
24,0.11,0.125,0.071
25,0.128,0.136,0.151
26,0.149,0.141,0.238
27,0.169,0.145,0.323
28,0.182,0.148,0.39
29,0.194,0.148,0.432
30,0.209,0.145,0.443
31,0.218,0.141,0.419
32,0.2,0.134,0.356
33,0.159,0.125,0.265
34,0.119,0.113,0.171
35,0.088,0.1,0.086
36,0.061,0.085,0.009
37,0.039,0.068,-0.057
38,0.021,0.052,-0.111
39,0.003,0.036,-0.155
40,-0.01,0.021,-0.188
41,-0.018,0.007,-0.212
42,-0.026,-0.005,-0.23
43,-0.034,-0.014,-0.244
44,-0.041,-0.021,-0.254
45,-0.044,-0.025,-0.257
46,-0.044,-0.026,-0.256
47,-0.038,-0.024,-0.247
48,-0.027,-0.019,-0.23
49,-0.014,-0.013,-0.205
50,-0.001,-0.003,-0.171
51,0.012,0.007,-0.128
52,0.025,0.019,-0.074
53,0.037,0.03,-0.008
54,0.038,0.041,0.064
55,0.038,0.051,0.139
56,0.055,0.059,0.215
57,0.076,0.064,0.288
58,0.097,0.066,0.345
59,0.106,0.066,0.375
60,0.103,0.064,0.363
61,0.095,0.06,0.318
62,0.081,0.054,0.252
63,0.067,0.046,0.177
64,0.05,0.036,0.097
65,0.028,0.026,0.019
66,0.009,0.016,-0.049
67,-0.004,0.005,-0.104
68,-0.02,-0.007,-0.153
69,-0.035,-0.018,-0.192
70,-0.046,-0.028,-0.221
71,-0.057,-0.037,-0.242
72,-0.064,-0.043,-0.255
73,-0.068,-0.047,-0.263
74,-0.072,-0.049,-0.266
75,-0.069,-0.049,-0.262
76,-0.067,-0.047,-0.254
77,-0.062,-0.043,-0.239
78,-0.053,-0.038,-0.217
79,-0.042,-0.031,-0.186
80,-0.029,-0.023,-0.146
81,-0.013,-0.014,-0.095
82,0.002,-0.004,-0.034
83,0.016,0.005,0.035
84,0.027,0.013,0.108
85,0.042,0.02,0.187
86,0.049,0.025,0.258
87,0.048,0.028,0.313
88,0.045,0.03,0.35
89,0.041,0.029,0.354
90,0.051,0.027,0.331
91,0.062,0.023,0.283
92,0.049,0.018,0.214
93,0.02,0.011,0.135
94,-0.0,0.003,0.06
95,-0.017,-0.006,-0.008
96,-0.032,-0.016,-0.07
97,-0.044,-0.025,-0.122
98,-0.054,-0.035,-0.164
99,-0.06,-0.044,-0.196
100,-0.065,-0.051,-0.219
101,-0.068,-0.058,-0.236
102,-0.072,-0.062,-0.246
103,-0.076,-0.065,-0.251
104,-0.077,-0.066,-0.251
105,-0.077,-0.064,-0.246
106,-0.073,-0.061,-0.234
107,-0.064,-0.057,-0.213
108,-0.057,-0.051,-0.185
109,-0.046,-0.044,-0.147
110,-0.036,-0.036,-0.099
111,-0.028,-0.028,-0.042
112,-0.018,-0.021,0.027
113,-0.012,-0.013,0.101
114,-0.004,-0.005,0.176
115,0.007,0.001,0.251
116,0.022,0.006,0.319
117,0.032,0.009,0.366
118,0.034,0.01,0.386
119,0.022,0.01,0.366
120,0.024,0.008,0.324
121,0.021,0.005,0.26
122,0.02,0.001,0.187
123,0.004,-0.003,0.108
124,-0.007,-0.008,0.035
125,-0.017,-0.014,-0.03
126,-0.029,-0.02,-0.088
127,-0.037,-0.027,-0.136
128,-0.043,-0.033,-0.174
129,-0.05,-0.039,-0.204
130,-0.056,-0.044,-0.225
131,-0.06,-0.048,-0.239
132,-0.064,-0.051,-0.247
133,-0.066,-0.052,-0.249
134,-0.067,-0.052,-0.247
135,-0.065,-0.051,-0.238
136,-0.06,-0.049,-0.222
137,-0.054,-0.046,-0.199
138,-0.046,-0.042,-0.167
139,-0.037,-0.037,-0.125
140,-0.027,-0.032,-0.072
141,-0.02,-0.027,-0.012
142,-0.008,-0.022,0.058
143,-0.003,-0.018,0.133
144,-0.009,-0.015,0.207
145,-0.008,-0.012,0.281
146,-0.013,-0.011,0.338
147,-0.001,-0.01,0.377
148,0.002,-0.011,0.383
149,0.007,-0.013,0.358
150,0.004,-0.016,0.309
151,-0.007,-0.021,0.239
152,-0.015,-0.026,0.164
153,-0.028,-0.031,0.085
154,-0.039,-0.036,0.012
155,-0.049,-0.041,-0.054
156,-0.056,-0.045,-0.11
157,-0.062,-0.05,-0.155
158,-0.067,-0.054,-0.191
159,-0.071,-0.058,-0.217
160,-0.074,-0.061,-0.234
161,-0.076,-0.063,-0.245
162,-0.077,-0.064,-0.25
163,-0.074,-0.065,-0.249
164,-0.07,-0.064,-0.242
165,-0.066,-0.062,-0.23
166,-0.06,-0.059,-0.212
167,-0.053,-0.055,-0.185
168,-0.047,-0.051,-0.15
169,-0.043,-0.047,-0.107
170,-0.034,-0.042,-0.05
171,-0.027,-0.036,0.017
172,-0.022,-0.031,0.09
173,-0.016,-0.026,0.166
174,-0.01,-0.022,0.238
175,-0.01,-0.019,0.301
176,-0.016,-0.018,0.345
177,-0.026,-0.017,0.363
178,-0.04,-0.018,0.353
179,-0.035,-0.019,0.319
180,-0.018,-0.022,0.267
181,-0.01,-0.025,0.199
182,-0.01,-0.028,0.125
183,-0.011,-0.032,0.053
184,-0.022,-0.035,-0.016
185,-0.03,-0.039,-0.075
186,-0.039,-0.044,-0.126
187,-0.048,-0.048,-0.169
188,-0.056,-0.051,-0.202
189,-0.062,-0.054,-0.225
190,-0.066,-0.056,-0.24
191,-0.071,-0.057,-0.249
192,-0.072,-0.057,-0.252
193,-0.072,-0.056,-0.249
194,-0.071,-0.055,-0.241
195,-0.065,-0.052,-0.224
196,-0.058,-0.049,-0.199
197,-0.05,-0.046,-0.165
198,-0.04,-0.042,-0.121
199,-0.034,-0.038,-0.07
200,-0.031,-0.033,-0.012
201,-0.023,-0.03,0.056
202,-0.014,-0.026,0.131
203,-0.012,-0.022,0.205
204,-0.012,-0.018,0.274
205,-0.015,-0.014,0.33
206,-0.013,-0.012,0.367
207,-0.012,-0.01,0.376
208,0.001,-0.009,0.353
209,0.013,-0.01,0.306
210,0.003,-0.012,0.238
211,-0.011,-0.015,0.161
212,-0.016,-0.019,0.087
213,-0.02,-0.023,0.016
214,-0.025,-0.027,-0.048
215,-0.032,-0.031,-0.102
216,-0.037,-0.034,-0.147
217,-0.042,-0.038,-0.181
218,-0.046,-0.041,-0.208
219,-0.051,-0.043,-0.226
220,-0.055,-0.045,-0.238
221,-0.058,-0.046,-0.244
222,-0.056,-0.046,-0.243
223,-0.053,-0.044,-0.236
224,-0.048,-0.042,-0.224
225,-0.044,-0.039,-0.206
226,-0.042,-0.035,-0.182
227,-0.038,-0.031,-0.149
228,-0.032,-0.026,-0.105
229,-0.027,-0.021,-0.054
230,-0.021,-0.016,0.006
231,-0.012,-0.011,0.074
232,0.001,-0.006,0.148
233,0.01,-0.002,0.22
234,0.015,0.001,0.287
235,0.018,0.003,0.338
236,0.011,0.003,0.356
237,0.004,0.002,0.348
238,0.002,0.001,0.31
239,0.007,-0.002,0.257
240,0.009,-0.006,0.192
241,0.006,-0.009,0.12
242,-0.003,-0.014,0.047
243,-0.008,-0.019,-0.016
244,-0.018,-0.025,-0.073
245,-0.028,-0.031,-0.122
246,-0.04,-0.036,-0.163
247,-0.048,-0.04,-0.192
248,-0.056,-0.043,-0.214
249,-0.059,-0.044,-0.229
250,-0.059,-0.045,-0.237
251,-0.062,-0.044,-0.241
252,-0.062,-0.041,-0.241
253,-0.058,-0.038,-0.233
254,-0.051,-0.033,-0.219
255,-0.04,-0.028,-0.197
256,-0.029,-0.021,-0.166
257,-0.018,-0.013,-0.126
258,-0.006,-0.006,-0.077
259,0.006,0.002,-0.018
260,0.015,0.009,0.048
261,0.022,0.015,0.119
262,0.034,0.021,0.197
263,0.037,0.026,0.265
264,0.034,0.03,0.321
265,0.049,0.032,0.362
266,0.067,0.033,0.378
267,0.07,0.033,0.355
268,0.06,0.031,0.302
269,0.032,0.027,0.226
270,0.017,0.022,0.152
271,0.008,0.016,0.077
272,0.003,0.01,0.007
273,-0.003,0.003,-0.056
274,-0.01,-0.003,-0.109
275,-0.014,-0.008,-0.151
276,-0.02,-0.014,-0.185
277,-0.026,-0.019,-0.21
278,-0.032,-0.022,-0.227
279,-0.04,-0.025,-0.238
280,-0.043,-0.026,-0.243
281,-0.041,-0.025,-0.242
282,-0.036,-0.023,-0.236
283,-0.03,-0.019,-0.225
284,-0.022,-0.014,-0.208
285,-0.014,-0.008,-0.183
286,-0.005,-0.002,-0.149
287,0.002,0.006,-0.107
288,0.012,0.013,-0.053
289,0.021,0.021,0.01
290,0.034,0.029,0.081
291,0.045,0.036,0.157
292,0.062,0.04,0.237
293,0.063,0.043,0.306
294,0.055,0.044,0.357
295,0.049,0.044,0.381
296,0.044,0.042,0.367
297,0.046,0.04,0.324
298,0.046,0.036,0.261
299,0.049,0.031,0.187
300,0.041,0.024,0.107
301,0.033,0.016,0.031
302,0.02,0.008,-0.038
303,0.007,-0.001,-0.097
304,-0.006,-0.01,-0.145
305,-0.021,-0.016,-0.183
306,-0.032,-0.021,-0.21
307,-0.04,-0.025,-0.229
308,-0.044,-0.026,-0.239
309,-0.046,-0.025,-0.243
310,-0.045,-0.023,-0.242
311,-0.042,-0.018,-0.237
312,-0.037,-0.012,-0.227
313,-0.028,-0.003,-0.212
314,-0.014,0.007,-0.189
315,0.002,0.018,-0.159
316,0.019,0.03,-0.118
317,0.036,0.042,-0.069
318,0.054,0.054,-0.01
319,0.07,0.066,0.058
320,0.086,0.077,0.138
321,0.095,0.087,0.22
322,0.115,0.096,0.303
323,0.135,0.103,0.376
324,0.153,0.109,0.428
325,0.158,0.112,0.441
326,0.148,0.112,0.413
327,0.125,0.11,0.353
328,0.105,0.106,0.277
329,0.089,0.099,0.196
330,0.084,0.089,0.118
331,0.074,0.077,0.041
332,0.062,0.064,-0.026
333,0.048,0.051,-0.082
334,0.035,0.037,-0.125
335,0.021,0.024,-0.159
336,0.008,0.013,-0.184
337,-0.003,0.003,-0.202
338,-0.013,-0.005,-0.214
339,-0.018,-0.01,-0.221
340,-0.021,-0.013,-0.223
341,-0.022,-0.012,-0.221
342,-0.023,-0.009,-0.215
343,-0.022,-0.003,-0.203
344,-0.019,0.005,-0.185
345,-0.014,0.015,-0.158
346,-0.004,0.026,-0.119
347,0.012,0.039,-0.067
348,0.031,0.052,-0.003
349,0.05,0.065,0.068
350,0.072,0.077,0.146
351,0.094,0.088,0.229
352,0.122,0.097,0.314
353,0.158,0.105,0.389
354,0.157,0.112,0.423
355,0.158,0.117,0.426
356,0.159,0.12,0.397
357,0.157,0.12,0.338
358,0.147,0.119,0.26
359,0.129,0.115,0.176
360,0.113,0.108,0.097
361,0.099,0.099,0.028
362,0.082,0.088,-0.034
363,0.064,0.077,-0.086
364,0.047,0.066,-0.127
365,0.036,0.055,-0.157
366,0.028,0.044,-0.177
367,0.021,0.035,-0.192
368,0.015,0.027,-0.202
369,0.01,0.022,-0.208
370,0.005,0.019,-0.21
371,0.002,0.018,-0.209
372,0.003,0.02,-0.202
373,0.007,0.025,-0.189
374,0.012,0.031,-0.168
375,0.018,0.039,-0.139
376,0.024,0.05,-0.101
377,0.037,0.062,-0.05
378,0.057,0.073,0.014
379,0.072,0.083,0.087
380,0.083,0.092,0.161
381,0.088,0.099,0.23
382,0.108,0.105,0.296
383,0.143,0.108,0.353
384,0.161,0.109,0.377
385,0.148,0.107,0.352
386,0.116,0.102,0.291
387,0.096,0.095,0.22
388,0.093,0.084,0.149
389,0.072,0.071,0.069
390,0.052,0.056,-0.007
391,0.026,0.04,-0.075
392,0.004,0.022,-0.13
393,-0.014,0.004,-0.174
394,-0.03,-0.014,-0.207
395,-0.041,-0.03,-0.229
396,-0.045,-0.042,-0.241
397,-0.047,-0.05,-0.247
398,-0.043,-0.052,-0.248
399,-0.036,-0.046,-0.243
400,-0.026,-0.028,-0.235
