gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2977,1656,0.306272149085999,9.74147796630859,-13.6518583297729,3670176,2977,1250,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-04-01 02:14:01.609822,98.70590759125457,21.364537202204684,18.81000696697529,0.0003124812288288687,8.0,-21.37,1.0837787002826917,-22.135,0.1128,0.2136,0.3032,0.9889,0.2967,0.3029,0
102879,npp,483,1656,0.0867601633071899,9.74434089660645,-13.6516695022583,3670176,484,1250,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-04-17 02:13:55.164559,98.98983736452365,21.34586577790205,18.794665261141912,5.1883589628946324e-17,8.0,-21.37,1.0837787002826917,-22.135,0.1128,0.2136,0.3032,0.9889,0.0942,0.0858,0
102999,npp,2828,972,0.1955611854791641,9.74297046661377,-13.6516876220703,3670176,2827,718,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-04-18 01:55:03.038079,97.51571302494867,49.28275723588321,42.13257236461239,6.930282030266273e-23,5.0,-49.3,1.7549928774784245,-49.69,0.0532,0.1956,0.3383,1.0801,0.2112,0.2112,0
103119,npp,2092,300,0.280046388506889,9.74252891540527,-13.6495199203491,3670176,2090,159,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-04-19 01:36:10.911740,96.62315314159989,65.25914855803447,53.498440216411126,1.3240888510670534e-27,2.0,-65.25,2.898275349237888,-65.475,0.2217,0.4515,0.641,0.4679,0.1521,0.131,0
103127,npp,991,3914,0.5237130522727971,9.73880100250244,-13.6518869400024,3670176,988,3124,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-04-19 03:16:33.734314,-78.11271175817305,67.54309283756604,54.88834182730756,1.934228432577643e-19,18.0,67.58,3.3166247903554,67.335,0.1198,0.3108,0.5562,0.6796,0.2754,0.3559,0
103245,npp,298,3244,0.339425534009933,9.74131870269775,-13.6507730484009,3670176,297,2585,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-04-20 02:57:46.942291,-78.94560136362811,53.3856307735569,45.27363974123851,3.152904211883769e-25,15.0,53.41,1.9513309067639726,53.03,0.151,0.2686,0.3406,0.7863,0.2475,0.2669,0
103364,npp,2665,2561,0.259778514504433,9.74141120910645,-13.6478853225708,3670176,2665,2071,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-04-21 02:38:58.372926,-79.86582828362151,28.760969367419992,25.207093493325672,1.995349323420931e-30,12.0,28.75,1.184412938166907,28.14,0.1101,0.206,0.2635,1.0252,0.2566,0.2663,0
103484,npp,1950,1880,0.1900191232562065,9.74180221557617,-13.6517238616943,3670176,1950,1454,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-04-22 02:20:08.025727,96.32111716568848,8.91662668994986,7.885422026073983,3.3963420139276713e-31,9.0,-8.93,1.0,-9.69,0.0982,0.1644,0.2213,1.285,0.2369,0.2442,0
103846,npp,1738,3467,0.716066598892212,9.74389839172363,-13.6465339660645,3670176,1738,2810,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-04-25 03:03:59.831324,-78.78356194026898,58.933734183706875,49.30620257217165,2.090367907494677e-28,16.0,58.96,2.3545700244418297,58.59,0.1146,0.3187,0.4486,0.6627,0.38,0.4745,0
103964,npp,1036,2787,0.316514477133751,9.74238586425781,-13.6473608016968,3670176,1036,2242,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-04-26 02:45:11.272592,-79.55291434261578,38.544097411607396,33.47299802228401,4.5276819852087667e-26,13.0,38.54,1.357151599901897,37.9,0.102,0.2637,0.3637,0.8009,0.2501,0.2535,0
104079,npp,324,2109,0.37569922208786,9.73839569091797,-13.6475744247437,3670176,324,1672,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-04-27 02:26:22.712925,-78.96280721655634,4.346373129377879,3.8462489725877025,4.076466233540253e-22,10.0,4.35,1.0,3.515,0.1248,0.2112,0.3255,1.0,0.3757,0.3757,0
104439,npp,117,3691,0.526204735040665,9.74336051940918,-13.6473903656006,3670176,119,2986,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-04-30 03:10:12.743469,-78.75125760850742,63.575603519989784,52.4370170438147,6.862537353168902e-14,17.0,63.61,2.7445598364131496,63.3,0.2134,0.3623,0.4907,0.583,0.2709,0.3068,0
107782,npp,2460,741,0.0019144415855409935,9.74182987213135,-13.6466417312622,3670176,2459,523,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-05-15 01:48:27.032638,97.31924936542913,55.706363933518944,46.98812015542106,1.5044080522022737e-10,4.0,-55.7,2.0682789409984763,-55.905,0.1727,0.299,0.4026,0.7064,0.0676,0.0014,0
110078,npp,2088,2777,0.287456765770912,9.74150276184082,-13.6493129730225,3670176,2088,2233,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-05-28 02:44:44.783943,-79.51703423239726,38.130636739415266,33.126888336802566,1.6027364122723768e-19,13.0,38.14,1.357151599901897,37.9,0.102,0.2637,0.3637,0.8009,0.2287,0.2302,0
110253,npp,1355,2098,0.1987307146191597,9.74343204498291,-13.6494474411011,3670176,1355,1662,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-05-29 02:25:54.460843,-74.3589141913322,3.7458849136765853,3.31480025914223,4.607485394579261e-13,10.0,3.72,1.0,3.515,0.1248,0.2112,0.3255,1.0,0.1987,0.1987,0
132798,npp,504,1413,0.12434864661190659,9.74414539337158,-13.6491222381592,3670176,504,1061,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-08-18 02:06:32.623954,97.7876105147142,33.12629350982004,28.927181449675427,3.4552909734810404e-33,7.0,-33.1,1.2365102219381485,-33.01,0.1271,0.2197,0.3034,0.9613,0.1341,0.1195,0
139421,npp,1494,2995,0.33906871080398604,9.74064540863037,-13.6519422531128,3670176,1494,2413,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-09-22 02:50:14.427034,-79.65360188559907,45.99348941107873,39.53916256440062,9.961402063288036e-23,14.0,46.01,1.5732132722552272,46.18,0.0839,0.1978,0.3264,1.0676,0.301,0.362,0
144085,npp,1398,1177,0.236074894666672,9.74348068237305,-13.6531658172607,3670176,1399,870,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-10-16 01:59:54.662539,97.7549727431198,42.52474996221635,36.73890596834287,4.96272865580782e-34,6.0,-42.5,1.4867838833500562,-42.14,0.1385,0.2353,0.2975,0.8976,0.2117,0.2119,0
148812,npp,386,2998,0.1401092978194356,9.73904800415039,-13.6534032821655,3670176,387,2415,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-11-09 02:50:19.544783,-79.84154657143152,46.102455424596684,39.62216546486027,0.00035091121361793094,14.0,46.11,1.5732132722552272,46.18,0.0839,0.1978,0.3264,1.0676,0.1745,0.1496,0
149602,npp,2566,3896,0.08141859248280531,9.73861980438232,-13.650164604187,3670176,2567,3114,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-11-13 03:15:23.079888,-78.58791392965274,67.26335939122417,54.71239558273234,3.990131501429407e-25,18.0,67.28,3.1865100272627664,67.335,0.1198,0.3108,0.5562,0.6796,0.1392,0.0553,0
149787,npp,1879,3227,0.340561866760254,9.73943710327148,-13.6472358703613,3670176,1879,2565,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-11-14 02:56:36.369505,-79.36572523646723,52.93956777055363,44.93118293958514,2.2481404466027757e-32,15.0,52.95,1.9513309067639726,53.03,0.151,0.2686,0.3406,0.7863,0.2481,0.2678,0
151094,npp,1948,2093,0.12269704043865204,9.73900699615479,-13.6512441635132,3670176,1948,1658,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-11-21 02:25:16.248727,-74.23146094671938,3.4387512533301536,3.0429887690420543,3.7028656533083714e-13,10.0,3.43,1.0,3.515,0.1248,0.2112,0.3255,1.0,0.1227,0.1227,0
151274,npp,1231,1414,0.074919082224369,9.742112159729,-13.6486845016479,3670176,1230,1062,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-11-22 02:06:25.982112,96.7991087167669,33.10589259218182,28.906780590006143,2.2875637563202963e-05,7.0,-33.06,1.2365102219381485,-33.01,0.1271,0.2197,0.3034,0.9613,0.0941,0.072,0
154075,npp,1864,1412,-0.02400094270706199,9.74198532104492,-13.6465644836426,3670176,1864,1061,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-12-08 02:06:26.253446,98.0294962565222,33.12257695513644,28.922244432645364,0.0001461808521273573,7.0,-33.15,1.2365102219381485,-33.01,0.1271,0.2197,0.3034,0.9613,0.0141,-0.0231,0
154476,npp,2390,3671,0.017772391438483998,9.74070072174072,-13.6518716812134,3670176,2391,2974,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-12-10 03:09:08.431062,-78.81272411000873,63.23867061560293,52.21542203738841,4.571311579735642e-10,17.0,63.23,2.7445598364131496,63.3,0.2134,0.3623,0.4907,0.583,0.0857,0.0104,0
154675,npp,1695,2996,0.037655845284462,9.74342632293701,-13.6525268554688,3670176,1694,2414,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-12-11 02:50:19.883998,-78.8420729537248,46.05676413220128,39.59107962959558,8.77758560569507e-19,14.0,46.04,1.5732132722552272,46.18,0.0839,0.1978,0.3264,1.0676,0.1094,0.0402,0
154877,npp,990,2316,0.0561805441975594,9.74208354949951,-13.6505708694458,3670176,990,1867,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-12-12 02:31:31.333877,-78.72371287391373,16.182579167263125,14.28082316293208,1.9457222298492888e-26,11.0,16.16,1.0442604737599883,16.43,0.1027,0.176,0.3005,1.1998,0.0964,0.0674,0
155437,npp,773,3892,0.1848532557487488,9.73951053619385,-13.6530799865723,3670176,775,3112,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-12-15 03:15:23.166736,-78.6126092683112,67.23484292225656,54.70498528292405,1.4277186095310212e-32,18.0,67.22,3.1865100272627664,67.335,0.1198,0.3108,0.5562,0.6796,0.1717,0.1256,0
155626,npp,82,3224,0.0931100696325302,9.74176502227783,-13.6474905014038,3670176,84,2562,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-12-16 02:56:36.395963,-79.60625338139681,52.88662253464264,44.89753511208995,3.497488079958454e-32,15.0,52.87,1.9513309067639726,53.03,0.151,0.2686,0.3406,0.7863,0.1213,0.0732,0
155807,npp,2452,2541,0.13392244931310415,9.73874855041504,-13.649266242981,3670176,2452,2056,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-12-17 02:37:47.840966,-79.91045422675846,27.82334636111832,24.40125815183546,1.2206016438669701e-29,12.0,27.81,1.184412938166907,28.14,0.1101,0.206,0.2635,1.0252,0.1503,0.1373,0
156166,npp,1017,1180,0.22576022148132302,9.74431896209717,-13.6489486694336,3670176,1017,872,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-12-19 02:00:07.153817,97.84979313985652,42.36605902588273,36.61449445031459,7.81258425865839e-19,6.0,-42.39,1.4867838833500562,-42.14,0.1385,0.2353,0.2975,0.8976,0.2048,0.2027,0
156351,npp,286,502,-0.04579539597034499,9.74190235137939,-13.6488075256348,3670176,284,303,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-12-20 01:41:15.038040,97.02636851632121,61.25573812141693,50.89706670985456,1.8429815023149135e-11,3.0,-61.28,2.5331140255951103,-61.075,0.0563,0.2414,0.3406,0.8751,0.0979,-0.0401,0
156542,npp,1552,3445,0.002868972718716001,9.74059295654297,-13.647910118103,3670176,1556,2791,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-12-21 03:02:49.309029,-78.73585426762779,58.46786003280015,48.97682953531445,8.895018243525507e-15,16.0,58.45,2.253202848596432,58.59,0.1146,0.3187,0.4486,0.6627,0.071,0.0019,0
156725,npp,837,2766,0.0677113607525826,9.74170780181885,-13.6529655456543,3670176,838,2223,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2012-12-22 02:44:02.534057,-79.89435569341671,37.710946434682455,32.77950542036952,1.6613694084320022e-07,13.0,37.7,1.357151599901897,37.9,0.102,0.2637,0.3637,0.8009,0.0668,0.0542,0
169852,npp,1581,47,0.259569376707077,9.73901748657227,-13.6471652984619,3670176,1579,19,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-01-11 01:28:31.714905,96.48544856919625,69.4797225971425,55.98861401514733,7.60558123781877e-33,1.0,-69.5,3.5496478698597698,-69.26,0.2065,0.5495,0.8187,0.3844,0.1295,0.0998,0
169865,npp,514,3661,0.0821392722427845,9.74071502685547,-13.6498012542725,3670176,517,2966,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-01-11 03:08:58.098330,-79.07952425929076,63.05640925211783,52.0994307207095,5.546866886146013e-28,17.0,63.04,2.7445598364131496,63.3,0.2134,0.3623,0.4907,0.583,0.1091,0.0479,0
170044,npp,2872,2986,0.013611800968647003,9.7402925491333,-13.6517906188965,3670176,2872,2406,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-01-12 02:50:09.565556,-79.47853655218047,45.720491069014244,39.32446761599917,5.3335309116232e-33,14.0,45.7,1.5732132722552272,46.18,0.0839,0.1978,0.3264,1.0676,0.0941,0.0145,0
170219,npp,2163,2306,-0.02610476315021501,9.74029922485352,-13.6470222473145,3670176,2163,1858,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-01-13 02:31:21.029115,-81.5720928097274,15.634697765788552,13.80054501894197,1.7616247124614095e-33,11.0,15.61,1.0442604737599883,16.43,0.1027,0.176,0.3005,1.1998,0.0176,-0.0313,0
170401,npp,1444,1626,0.0057718604803090046,9.74443340301514,-13.650842666626,3670176,1445,1224,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-01-14 02:12:30.710639,98.23423667154005,22.944013820054998,20.184392091465376,2.750906776305758e-32,8.0,-22.95,1.0837787002826917,-22.135,0.1128,0.2136,0.3032,0.9889,0.0195,0.0057,0
170584,npp,716,941,0.0469162836670876,9.74117660522461,-13.6486873626709,3670176,715,697,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-01-15 01:53:38.610626,97.25122252017668,50.21472005869345,42.855024702439536,4.3905845262182314e-29,5.0,-50.23,1.7549928774784245,-49.69,0.0532,0.1956,0.3383,1.0801,0.1265,0.0507,0
170961,npp,1283,3212,0.08740381523966789,9.74348831176758,-13.6528367996216,3670176,1285,2555,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-01-17 02:56:26.121159,-79.74854476726831,52.56898577183616,44.65641656382187,8.10223603706521e-26,15.0,52.55,1.9513309067639726,53.03,0.151,0.2686,0.3406,0.7863,0.1183,0.0687,0
171145,npp,595,2531,0.0399992018938065,9.74145889282227,-13.6488733291626,3670176,596,2048,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-01-18 02:37:39.350717,-80.46683322140125,27.361958957214135,24.003643348422486,4.0131449572747866e-20,12.0,27.34,1.184412938166907,28.14,0.1101,0.206,0.2635,1.0252,0.071,0.041,0
171326,npp,2953,1852,0.053194329142570496,9.74119186401367,-13.6528692245483,3670176,2953,1427,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-01-19 02:18:50.800196,94.37179261610167,10.58940796030197,9.36116390444554,2.907239731771938e-13,9.0,-10.56,1.0,-9.69,0.0982,0.1644,0.2213,1.285,0.1,0.0684,0
171504,npp,2245,1172,-0.029152989387512013,9.74424362182617,-13.6516332626343,3670176,2246,865,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-01-20 02:00:02.250598,97.46201139320188,42.66379932628123,36.857422237836,5.363513260238926e-06,6.0,-42.68,1.4867838833500562,-42.14,0.1385,0.2353,0.2975,0.8976,0.0333,-0.0262,0
174871,npp,571,3447,0.20442916452884669,9.73876857757568,-13.652548789978,3670176,570,2793,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-02-07 03:03:08.359850,-78.90524933050717,58.51944799739533,49.0079721910094,2.2178736602459347e-14,16.0,58.5,2.253202848596432,58.59,0.1146,0.3187,0.4486,0.6627,0.1605,0.1355,0
175824,npp,101,63,-0.037235051393508994,9.73834896087646,-13.651065826416,3670176,103,26,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-02-12 01:29:05.502095,96.78322979067083,69.23800529791633,55.84353065643293,3.335467603163183e-32,1.0,-69.26,3.5496478698597698,-69.26,0.2065,0.5495,0.8187,0.3844,0.0459,-0.0143,0
175837,npp,2089,3673,0.43632572889328,9.73929977416992,-13.6491785049438,3670176,2089,2974,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-02-12 03:09:30.103091,-78.78456453230653,63.29437853508824,52.245629169427794,1.2759735121474332e-32,17.0,63.27,2.7445598364131496,63.3,0.2134,0.3623,0.4907,0.583,0.2382,0.2544,0
176034,npp,1406,2999,0.277939036488533,9.7440767288208,-13.6520938873291,3670176,1405,2416,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-02-13 02:50:43.306488,-79.22496612088608,46.17986437282096,39.685277418829784,8.667687437517107e-32,14.0,46.15,1.5732132722552272,46.18,0.0839,0.1978,0.3264,1.0676,0.2621,0.2967,0
176222,npp,713,2321,0.2221953496336937,9.74313545227051,-13.6476488113403,3670176,713,1871,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-02-14 02:31:56.507929,-79.40697031615916,16.447680353690014,14.512058049156057,4.1130710397690534e-29,11.0,16.43,1.0442604737599883,16.43,0.1027,0.176,0.3005,1.1998,0.2554,0.2666,0
176414,npp,3066,1643,0.1518808715045452,9.74373531341553,-13.6469821929932,3670176,3066,1238,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-02-15 02:13:07.924877,97.07696497462832,22.058622692667427,19.41240389656367,9.331903381636625e-25,8.0,-22.05,1.0837787002826917,-22.135,0.1128,0.2136,0.3032,0.9889,0.1543,0.1502,0
176608,npp,2354,960,0.312371537089348,9.74418926239014,-13.6515636444092,3670176,2356,710,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-02-16 01:54:19.338759,97.93794060247735,49.64054143993102,42.40393820062101,7.03106984932899e-19,5.0,-49.66,1.7549928774784245,-49.69,0.0532,0.1956,0.3383,1.0801,0.2778,0.3374,0
177218,npp,2235,2548,0.471253663301468,9.74203300476074,-13.6502676010132,3670176,2235,2061,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-02-19 02:38:18.172068,-79.78413974037555,28.16470154866789,24.69161771214313,5.02908196158274e-08,12.0,28.14,1.184412938166907,28.14,0.1101,0.206,0.2635,1.0252,0.4351,0.4831,0
180013,npp,2440,297,0.801871418952942,9.73823738098145,-13.65003490448,3670176,2440,157,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-03-05 01:35:47.101280,97.0571380363537,65.31157590215385,53.52127985344818,0.00042985508688530845,2.0,-65.31,2.898275349237888,-65.475,0.2217,0.4515,0.641,0.4679,0.3321,0.3752,0
180419,npp,3043,2556,0.413624674081802,9.7446117401123,-13.6509704589844,3670176,3044,2068,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-03-07 02:38:38.056271,-80.74038355217323,28.531939356707156,25.006892194335443,5.4762137521079565e-09,12.0,28.52,1.184412938166907,28.14,0.1101,0.206,0.2635,1.0252,0.3865,0.424,0
180613,npp,2344,1878,0.09948202595114711,9.74393463134766,-13.6469631195068,3670176,2344,1451,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-03-08 02:19:49.452686,97.1268011477951,9.060101742034474,8.01088965164479,4.2656379618432754e-17,9.0,-9.05,1.0,-9.69,0.0982,0.1644,0.2213,1.285,0.1463,0.1278,0
180812,npp,1636,1199,0.258348658680916,9.74122047424316,-13.6491613388062,3670176,1637,887,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-03-09 02:01:00.848233,97.80426268593231,41.7203862612007,36.08269382500542,4.257804577493568e-24,6.0,-41.7,1.4867838833500562,-42.14,0.1385,0.2353,0.2975,0.8976,0.2267,0.2319,0
181014,npp,902,522,0.263285309076309,9.74464416503906,-13.6510419845581,3670176,903,320,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-03-10 01:42:10.471736,97.245923719373,60.86333465094976,50.62321948692795,1.4045004612698308e-29,3.0,-60.86,2.4157378735459294,-61.075,0.0563,0.2414,0.3406,0.8751,0.2203,0.2304,0
181222,npp,2181,3462,0.30515168607235,9.74046230316162,-13.647650718689,3670176,2182,2806,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-03-11 03:03:46.473930,-79.12908920942166,58.86731143801157,49.250263933616324,1.5550149260341187e-28,16.0,58.84,2.253202848596432,58.59,0.1146,0.3187,0.4486,0.6627,0.2052,0.2022,0
181421,npp,1495,2785,0.29776638746261597,9.74085140228271,-13.647367477417,3670176,1495,2240,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-03-12 02:44:59.655714,-79.64327674484396,38.46532279838482,33.40275573068582,9.285287908404307e-33,13.0,38.46,1.357151599901897,37.9,0.102,0.2637,0.3637,0.8009,0.2363,0.2385,0
181624,npp,799,2107,0.17307327687740331,9.73895931243896,-13.6523904800415,3670176,799,1671,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-03-13 02:26:11.062363,-74.280812438965,4.268603826864341,3.776998805768779,1.1420510135164527e-32,10.0,4.24,1.0,3.515,0.1248,0.2112,0.3255,1.0,0.1731,0.1731,0
181820,npp,93,1429,0.1909942850470543,9.73890590667725,-13.6472406387329,3670176,92,1073,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-03-14 02:07:22.469699,97.42404615473492,32.39920996062424,28.30682463192063,2.812575067194987e-31,7.0,-32.39,1.2365102219381485,-33.01,0.1271,0.2197,0.3034,0.9613,0.188,0.1836,0
182021,npp,2450,747,0.399012476205826,9.73985958099365,-13.6473798751831,3670176,2452,529,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-03-15 01:48:33.871264,97.50217033812561,55.55937625365821,46.87401471068948,3.0990071471292712e-28,4.0,-55.55,2.0682789409984763,-55.905,0.1727,0.299,0.4026,0.7064,0.2596,0.2819,0
182233,npp,641,3687,0.541157603263855,9.74296760559082,-13.6528100967407,3670176,645,2984,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-03-16 03:10:08.092455,-79.47123673127123,63.557816376866974,52.41322969910985,1.4774454950433972e-28,17.0,63.53,2.7445598364131496,63.3,0.2134,0.3623,0.4907,0.583,0.2764,0.3155,0
182430,npp,3014,3015,0.24039202183485,9.74432563781738,-13.6461305618286,3670176,3015,2427,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-03-17 02:51:21.268178,-79.75579122965898,46.68777305631531,40.087471739038754,4.604531683887512e-25,14.0,46.66,1.646109783506203,46.18,0.0839,0.1978,0.3264,1.0676,0.2371,0.2566,0
183222,npp,2152,3910,0.447766244411469,9.74392700195312,-13.652792930603,3670176,2152,3122,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-03-21 03:16:27.881139,-78.29208699534558,67.53685305788763,54.875946394494505,1.3842209572234384e-10,18.0,67.52,3.3166247903554,67.335,0.1198,0.3108,0.5562,0.6796,0.2525,0.3043,0
186741,npp,1549,2566,0.1805256307125092,9.74375915527344,-13.6502237319946,3670176,1549,2075,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-04-08 02:39:08.637265,-79.11365632421003,28.989518122001165,25.401405316681537,1.5447000260603067e-22,12.0,28.99,1.184412938166907,28.14,0.1101,0.206,0.2635,1.0252,0.1897,0.1851,0
186938,npp,831,1887,0.196604385972023,9.73979091644287,-13.6488246917725,3670176,831,1460,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-04-09 02:20:20.042518,95.7433738381747,8.534663506420207,7.547759571948566,4.8320108122661625e-28,9.0,-8.53,1.0,-9.69,0.0982,0.1644,0.2213,1.285,0.2434,0.2526,0
187318,npp,2470,530,0.0944199059158564,9.73893737792969,-13.6486768722534,3670176,2471,326,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-04-11 01:42:41.076428,97.39276034629968,60.674176656639396,50.501206731070916,7.960524440254182e-33,3.0,-60.68,2.4157378735459294,-61.075,0.0563,0.2414,0.3406,0.8751,0.1504,0.0826,0
187520,npp,671,3471,0.0875528305768967,9.74055671691895,-13.6509351730347,3670176,668,2814,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-04-12 03:04:15.310637,-78.75527189920629,59.06260912641253,49.393481163146355,1.888467540820128e-30,16.0,59.05,2.3545700244418297,58.59,0.1146,0.3187,0.4486,0.6627,0.113,0.058,0
188097,npp,1628,1436,0.1898926571011543,9.73860263824463,-13.6504173278809,3670176,1627,1078,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-04-15 02:07:51.332171,97.6475097433759,32.07841508062995,28.037607351298227,2.719934179170873e-24,7.0,-32.07,1.2365102219381485,-33.01,0.1271,0.2197,0.3034,0.9613,0.1871,0.1825,0
188483,npp,181,84,0.648058772087097,9.74033737182617,-13.6499195098877,3670176,183,37,196611,3866787,560,gin_conakry_20_10,9.74166667,-13.65,20,10,gin_conakry,2013-04-17 01:30:10.596353,96.80543183835891,68.92403652383038,55.67626586520719,3.840606257917314e-13,1.0,-68.93,3.3985290935932855,-69.26,0.2065,0.5495,0.8187,0.3844,0.2402,0.2491,0
