gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2992,1670,9.23805141448975,9.62723159790039,-13.5719347000122,3670176,2992,1262,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-04-01 02:14:01.609822,96.38861053292533,20.64472207602579,18.182858966496305,0.0002981993213724139,8.0,-20.63,1.0837787002826917,-21.37,5.7752,8.5226,11.64,0.9274,8.564,8.5674,8.5674,0
101270,npp,2812,3259,4.05930614471436,9.6257791519165,-13.5715084075928,3670144,2811,2602,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-04-04 02:57:55.171333,-79.20110941515433,53.803241070220565,45.584025893681996,0.030538550031019712,15.0,53.81,1.9513309067639726,53.38,4.712,8.9386,13.4731,0.8842,5.4034,3.5894,2.9498596224260822,0
101395,npp,2093,2576,9.60889720916748,9.62505149841309,-13.5694990158081,3670144,2093,2082,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-04-05 02:39:06.602213,-79.20136891052873,29.467296062665724,25.81125136106411,0.07787914679007042,12.0,29.46,1.184412938166907,28.8,6.0753,9.6089,11.7985,0.8226,7.9039,7.9039,6.272949647325607,0
101518,npp,1380,1896,11.9104585647583,9.62627601623535,-13.5730304718018,3670144,1380,1469,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-04-06 02:20:18.035599,100.13280223539172,7.9750333315777,7.053682371760122,0.15881764715450575,9.0,-8.0,1.0,-8.76,4.7251,7.8914,10.5327,1.0016,11.9229,11.9293,8.603330105443014,0
102759,npp,1232,2350,6.60515451431274,9.6251277923584,-13.5698146820068,3670176,1232,1897,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-04-16 02:32:45.514597,-78.25334880070399,18.043626417291538,15.911932692512545,4.065211040096171e-10,11.0,18.02,1.0442604737599883,17.25,4.8663,7.5904,10.4944,1.0413,6.9604,6.8779,6.8779,0
102879,npp,499,1671,9.6390323638916,9.62464141845703,-13.5730886459351,3670176,499,1263,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-04-17 02:13:56.943795,97.94155291003712,20.584366366553944,18.131099179893155,5.590805892470836e-17,8.0,-20.58,1.0837787002826917,-21.37,5.7752,8.5226,11.64,0.9274,8.934,8.9393,8.9393,0
103127,npp,1006,3930,2.85128235816956,9.62349128723145,-13.5725040435791,3670176,1003,3132,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-04-19 03:16:35.513595,-78.21680233874173,67.80132985248784,55.03939522602168,2.0326231406485907e-19,18.0,67.83,3.3166247903554,67.56,7.2229,10.6014,15.7148,0.7456,5.5672,2.1258,2.1258,0
105968,npp,330,985,6.22629022598267,9.62735176086426,-13.5712194442749,3670144,330,726,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-05-04 01:54:54.976099,97.19618672514797,48.91926569633016,41.84904615802524,0.07009174194768905,5.0,-48.91,1.7549928774784245,-49.3,6.1126,11.3221,14.9821,0.6981,5.0003,4.3465,2.8786340055599924,0
106518,npp,159,2573,11.1202402114868,9.62728214263916,-13.5672149658203,3670144,159,2080,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-05-07 02:38:48.604120,-78.99096598523694,29.320834957006102,25.6860563226441,0.14942273953401303,12.0,29.32,1.184412938166907,28.8,6.0753,9.6089,11.7985,0.8226,9.1799,9.1471,6.017878895440539,0
107440,npp,878,2119,7.55520915985107,9.62271404266357,-13.5729188919067,3670144,878,1682,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-05-13 02:26:11.245975,-75.20484576221821,4.969599143175777,4.397451558330804,0.004241907947180981,10.0,4.93,1.0,4.35,5.4271,7.9039,11.3326,1.0,7.5552,7.5552,7.466365677236859,0
107613,npp,138,1439,1.79756355285645,9.62228870391846,-13.5713577270508,3670176,137,1080,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-05-14 02:07:20.918517,97.34306826537997,31.952699905430983,27.931042090472612,0.00021230143922210275,7.0,-31.94,1.2365102219381485,-32.39,4.5459,8.604,12.6689,0.9186,2.3993,1.6513,1.6513,0
110078,npp,2103,2792,8.82634353637695,9.62701320648193,-13.5709371566772,3670176,2104,2247,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-05-28 02:44:46.563224,-79.75269433387933,38.73852515555109,33.63147962146961,1.45601075506952e-19,13.0,38.74,1.357151599901897,38.54,4.922,9.1081,11.2435,0.8678,7.6963,7.6594,7.6594,0
113141,npp,1155,2560,8.35801029205322,9.62333965301514,-13.5718507766724,3670144,1155,2071,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-06-08 02:38:18.704124,-80.1942715361078,28.698151494105435,25.149841012896992,0.058445834741667674,12.0,28.71,1.184412938166907,28.8,6.0753,9.6089,11.7985,0.8226,6.8478,6.875,5.6510233809286445,0
113310,npp,434,1880,7.68854713439941,9.62369632720947,-13.5720872879028,3670144,434,1454,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-06-09 02:19:28.391010,99.60697113451748,8.924846878293609,7.89164412330765,0.03451461245253232,9.0,-8.93,1.0,-8.76,4.7251,7.8914,10.5327,1.0016,7.701,7.7007,6.977892654618878,0
113828,npp,220,3463,5.41621255874634,9.62700271606445,-13.5694456100464,3670144,219,2807,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-06-12 03:03:16.709531,-78.78102654293787,58.85797143150375,49.24428613058935,0.006573372181895589,16.0,58.87,2.253202848596432,58.93,7.4148,11.9284,16.6557,0.6626,5.0137,3.5888,3.451139995747237,0
121771,npp,2307,1424,4.30902814865112,9.62574005126953,-13.5719604492188,3670176,2308,1069,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-07-17 02:06:35.803704,98.08948068803947,32.6382521131442,28.510401317951896,2.3020750022461822e-23,7.0,-32.61,1.2365102219381485,-32.39,4.5459,8.604,12.6689,0.9186,4.4304,3.9584,3.9584,0
122129,npp,2838,3685,3.38335275650024,9.6237325668335,-13.5744380950928,3670176,2839,2983,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-07-19 03:09:17.976925,-78.65685751436459,63.46921114456058,52.36016779176206,5.998597921742816e-29,17.0,63.5,2.7445598364131496,63.63,6.2262,10.2316,16.872,0.7725,5.4087,2.6136,2.6136,0
123205,npp,543,3239,5.66104555130005,9.62799263000488,-13.5727519989014,3670176,541,2580,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-07-25 02:56:45.980467,-78.73333243790584,53.24749938654594,45.16550356657265,7.045715199173709e-26,15.0,53.27,1.9513309067639726,53.38,4.712,8.9386,13.4731,0.8842,6.2243,5.0057,5.0057,0
131543,npp,485,2560,2.37383413314819,9.62630367279053,-13.5683126449585,3670144,486,2070,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-08-11 02:37:58.486194,-80.13400031793348,28.678063531481758,25.134909149389998,0.002803303843029835,12.0,28.71,1.184412938166907,28.8,6.0753,9.6089,11.7985,0.8226,1.7953,1.9526,1.8938930215611205,0
132259,npp,2645,3466,3.85456466674805,9.62878608703613,-13.5734605789185,3670176,2647,2810,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-08-15 03:03:01.805175,-79.01403697427375,58.902231333582534,49.28221355637207,2.509930218444903e-16,16.0,58.93,2.3545700244418297,58.93,7.4148,11.9284,16.6557,0.6626,4.4749,2.5541,2.5541,0
132798,npp,520,1428,6.53961229324341,9.62470626831055,-13.5696334838867,3670176,520,1072,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-08-18 02:06:34.403191,97.97944360630503,32.4522114559653,28.35560353492585,3.40533423417772e-33,7.0,-32.43,1.2365102219381485,-32.39,4.5459,8.604,12.6689,0.9186,6.2344,6.0075,6.0075,0
135381,npp,2558,2786,13.3455009460449,9.62374591827393,-13.5713872909546,3670144,2557,2241,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-09-01 02:44:09.056807,-79.53338980728518,38.49288025803392,33.43036633744811,0.2017638295927381,13.0,38.5,1.357151599901897,38.54,4.922,9.1081,11.2435,0.8678,11.0262,11.5811,7.355748251883926,0
139421,npp,1509,3011,5.43491840362549,9.62461757659912,-13.5691041946411,3670176,1510,2424,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-09-22 02:50:16.206309,-79.82706061625944,46.524795934477595,39.96191748219611,9.662254013651298e-23,14.0,46.54,1.646109783506203,46.73,7.1405,10.4168,12.822,0.7588,4.8774,4.1238,4.1238,0
143889,npp,2127,1871,6.77664041519165,9.62590503692627,-13.5718326568604,3670176,2127,1445,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-10-15 02:18:44.947312,93.37786968564569,9.525984940270696,8.422001983223593,2.034417087016342e-31,9.0,-9.45,1.0,-8.76,4.7251,7.8914,10.5327,1.0016,6.7891,6.7873,6.7873,0
144085,npp,1414,1193,2.37892913818359,9.62384414672852,-13.5676422119141,3670176,1414,882,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-10-16 01:59:56.441821,97.90644112062446,41.94040731288202,36.26246517205238,5.10106719950473e-34,6.0,-41.92,1.4867838833500562,-41.6,7.2092,10.3331,12.7615,0.7649,2.554,1.8197,1.8197,0
146061,npp,1361,1652,4.26307153701782,9.62468719482422,-13.5681533813477,3670144,1361,1246,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-10-26 02:12:37.078698,99.42724182834417,21.58897827406896,19.00337920210024,0.028478842067565274,8.0,-21.58,1.0837787002826917,-21.37,5.7752,8.5226,11.64,0.9274,3.9736,3.9536,3.357194165726325,0
147790,npp,1991,2784,5.51665115356445,9.62240123748779,-13.5743865966797,3670144,1991,2240,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-11-04 02:44:02.738929,-79.61262857905882,38.40153077815937,33.34877495600212,0.052559203534386305,13.0,38.42,1.357151599901897,38.54,4.922,9.1081,11.2435,0.8678,5.2576,4.7873,3.6866016093029153,0
147979,npp,1286,2107,7.1910834312439,9.62799644470215,-13.5693216323853,3670144,1287,1671,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-11-05 02:25:14.247199,-80.28360949033696,4.217152292902594,3.7314050030929344,0.0312934514290971,10.0,4.24,1.0,4.35,5.4271,7.9039,11.3326,1.0,7.1911,7.1911,6.5357504263553095,0
148398,npp,2922,745,12.8987131118774,9.62664604187012,-13.5710983276367,3670144,2922,528,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-11-07 01:47:33.701573,97.16192093566401,55.63198215500771,46.92599238851627,0.00376512473292396,4.0,-55.6,2.0682789409984763,-55.6,7.0436,10.5573,14.9934,0.7487,9.0359,9.6568,9.577950503515682,0
148812,npp,400,3013,12.0879802703857,9.62712478637695,-13.5710000991821,3670176,403,2426,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-11-09 02:50:19.544783,-79.00327453173833,46.59327180008592,40.0125382522834,0.00035755676891219176,14.0,46.6,1.646109783506203,46.73,7.1405,10.4168,12.822,0.7588,8.9191,9.1719,9.1719,0
149602,npp,2581,3912,5.21512079238892,9.62228298187256,-13.5690832138062,3670176,2583,3122,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-11-13 03:15:24.859171,-78.41288737678501,67.5201346671816,54.86380817249414,4.347192747494658e-25,18.0,67.55,3.3166247903554,67.56,7.2229,10.6014,15.7148,0.7456,6.2799,3.8882,3.8882,0
150533,npp,2098,525,1.91539311408997,9.62163925170898,-13.5692873001099,3670176,2100,322,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-11-18 01:41:20.657361,97.32467525510638,60.82647137343391,50.60012900057293,1.60403590505073e-24,3.0,-60.79,2.4157378735459294,-60.79,4.3776,10.8764,15.8277,0.7267,4.1945,1.3919,1.3919,0
151094,npp,1963,2108,7.86588525772095,9.62538909912109,-13.5734052658081,3670176,1963,1672,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-11-21 02:25:18.028009,-77.91489366963795,4.295375437851128,3.800737765863907,3.427713410185043e-13,10.0,4.29,1.0,4.35,5.4271,7.9039,11.3326,1.0,7.8659,7.8659,7.8659,0
151957,npp,371,2334,8.48848247528076,9.62569808959961,-13.57106590271,3670144,371,1884,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-11-26 02:31:35.586352,-80.48219190685234,17.152662864408313,15.130205236807864,0.06308053228839071,11.0,17.14,1.0442604737599883,17.25,4.8663,7.5904,10.4944,1.0413,8.7639,8.839,7.517963231839661,0
153892,npp,2597,2107,7.98309278488159,9.62571334838867,-13.5693254470825,3670144,2597,1671,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-07 02:25:18.355597,-80.40155902314417,4.24846404529949,3.759425509198456,0.004529615249632044,10.0,4.24,1.0,4.35,5.4271,7.9039,11.3326,1.0,7.9831,7.9831,7.888240491474817,0
154075,npp,1880,1426,10.8994960784912,9.62351417541504,-13.5737962722778,3670176,1880,1071,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-08 02:06:28.032683,98.22605719518111,32.49307995638923,28.388539584443322,0.000150433934787768,7.0,-32.52,1.2365102219381485,-32.39,4.5459,8.604,12.6689,0.9186,9.7603,10.0126,10.0126,0
154271,npp,1153,743,7.97015810012817,9.62606906890869,-13.5687875747681,3670176,1156,526,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-09 01:47:37.708983,97.58478367850095,55.64039139482426,46.93822508791089,2.2467921546944697e-12,4.0,-55.65,2.0682789409984763,-55.6,7.0436,10.5573,14.9934,0.7487,6.653,5.967,5.967,0
154463,npp,418,73,6.24269247055054,9.62548923492432,-13.5703773498535,3670176,421,32,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-10 01:28:45.606648,96.88259169514173,69.08007555381916,55.76239347257664,2.137384230382229e-20,1.0,-69.1,3.5496478698597698,-69.03,4.577,8.2554,14.425,0.9574,7.3369,5.9769,5.9769,0
154476,npp,2405,3687,10.2315845489502,9.62511539459229,-13.569953918457,3670176,2407,2985,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-10 03:09:10.210336,-78.92502935426515,63.54893988898051,52.41643576547481,5.122217547225086e-10,17.0,63.53,2.7445598364131496,63.63,6.2262,10.2316,16.872,0.7725,7.9039,7.9039,7.9039,0
154675,npp,1710,3012,11.3234548568726,9.62830066680908,-13.5701684951782,3670176,1709,2425,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-11 02:50:21.663278,-79.03555113997565,46.58298451830658,40.00965078342687,9.755881913469712e-19,14.0,46.57,1.646109783506203,46.73,7.1405,10.4168,12.822,0.7588,8.4547,8.5918,8.5918,0
154877,npp,1005,2331,8.58242225646973,9.62780380249023,-13.5719976425171,3670176,1005,1881,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-12 02:31:33.113150,-79.38419585772422,17.009356759509547,15.005619135216623,2.1114988700459616e-26,11.0,16.98,1.0442604737599883,17.25,4.8663,7.5904,10.4944,1.0413,8.8538,8.9369,8.9369,0
155242,npp,2623,967,13.7066736221313,9.62226867675781,-13.5744180679321,3670176,2621,715,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-14 01:53:52.452366,97.18491248249127,49.42932692102165,42.24531188230826,7.470657952913551e-34,5.0,-49.45,1.7549928774784245,-49.3,6.1126,11.3221,14.9821,0.6981,9.2626,9.5686,9.5686,0
155437,npp,788,3908,17.0314617156982,9.62343978881836,-13.5731935501099,3670176,790,3121,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-15 03:15:24.945972,-78.4374437415181,67.48906639678725,54.85506727939929,1.4704178274725556e-32,18.0,67.48,3.3166247903554,67.56,7.2229,10.6014,15.7148,0.7456,9.8426,12.6979,12.6979,0
155626,npp,97,3239,10.9678001403809,9.62720775604248,-13.5734128952026,3670176,100,2580,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-16 02:56:38.175236,-79.74796313990585,53.29176253379553,45.2022302343598,3.4973904242770767e-32,15.0,53.27,1.9513309067639726,53.38,4.712,8.9386,13.4731,0.8842,8.9438,9.6982,9.6982,0
155807,npp,2467,2556,9.98460292816162,9.62486362457275,-13.5732002258301,3670176,2467,2068,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-17 02:37:49.620246,-80.2473473089104,28.534824989945967,25.012226130601096,1.1856028429090836e-29,12.0,28.52,1.184412938166907,28.8,6.0753,9.6089,11.7985,0.8226,8.2211,8.2129,8.2129,0
156166,npp,1033,1195,8.98204612731934,9.626145362854,-13.5700693130493,3670176,1033,884,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-19 02:00:08.933097,97.40236755854177,41.8398285114901,36.185113423062546,7.206964975659159e-19,6.0,-41.85,1.4867838833500562,-41.6,7.2092,10.3331,12.7615,0.7649,6.9952,6.8705,6.8705,0
156351,npp,302,516,1.88654577732086,9.62500286102295,-13.5738525390625,3670176,300,315,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-20 01:41:16.817319,96.78790566187973,60.972581311357715,50.705427609477226,1.682266199559159e-11,3.0,-60.99,2.4157378735459294,-60.79,4.3776,10.8764,15.8277,0.7267,4.1825,1.371,1.371,0
156542,npp,1567,3460,13.8040714263916,9.62476634979248,-13.570592880249,3670176,1572,2806,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-21 03:02:51.088303,-78.86057389805967,58.81855901827352,49.22337127832166,8.03474633666692e-15,16.0,58.8,2.253202848596432,58.93,7.4148,11.9284,16.6557,0.6626,8.7363,9.1467,9.1467,0
156725,npp,852,2782,1.025478303432465,9.62582111358643,-13.569239616394,3670176,853,2237,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-22 02:44:04.313338,-80.1197431371999,38.3574067270221,33.31708443049671,1.4808297354884135e-07,13.0,38.34,1.357151599901897,38.54,4.922,9.1081,11.2435,0.8678,1.9483,0.8899,0.8899,0
156907,npp,142,2102,8.93740558624268,9.62701225280762,-13.5730991363525,3670144,142,1666,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-23 02:25:13.981923,-68.33914384892563,4.048142758128504,3.5823859588205313,0.0037176369426602414,10.0,3.95,1.0,4.35,5.4271,7.9039,11.3326,1.0,8.9374,8.9374,8.859544996027099,0
157083,npp,2495,1422,1.44785249233246,9.62497425079346,-13.5694427490234,3670144,2494,1068,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-24 02:06:23.652417,97.09724405314005,32.695498488246294,28.56162441663969,0.02350409126888155,7.0,-32.7,1.2365102219381485,-32.39,4.5459,8.604,12.6689,0.9186,2.1165,1.33,0.8377757329878572,0
157268,npp,1767,738,7.60395622253418,9.62323570251465,-13.5696353912354,3670144,1767,520,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-25 01:47:33.323368,97.45970586672593,55.756936011016016,47.02577071114691,0.055715010580730646,4.0,-55.78,2.0682789409984763,-55.6,7.0436,10.5573,14.9934,0.7487,6.476,5.6928,4.5260124849692644,0
157473,npp,1030,68,3.66799545288086,9.62587738037109,-13.5723352432251,3670144,1031,29,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-26 01:28:41.211326,96.85597759346996,69.1539837894676,55.80597162978199,0.10054911133549427,1.0,-69.18,3.5496478698597698,-69.03,4.577,8.2554,14.425,0.9574,6.6115,3.5118,1.4060937184998803,0
157486,npp,3017,3683,4.14504480361938,9.62564849853516,-13.569766998291,3670144,3017,2981,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-26 03:09:05.814454,-78.5876020499535,63.46495098560619,52.36424821942748,0.05628626116143589,17.0,63.46,2.7445598364131496,63.63,6.2262,10.2316,16.872,0.7725,5.6862,3.202,2.0232493167211825,0
157688,npp,2321,3009,12.1980752944946,9.62667655944824,-13.568678855896,3670144,2323,2423,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-27 02:50:19.045555,-80.0929283036908,46.49270600703296,39.93899045976411,0.11970918883730164,14.0,46.47,1.646109783506203,46.73,7.1405,10.4168,12.822,0.7588,8.986,9.2554,6.748442081228147,0
157888,npp,1598,2327,5.15445280075073,9.6257209777832,-13.5694389343262,3670144,1598,1877,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-28 02:31:28.724180,-78.12753142506546,16.78157112238943,14.806524622512466,0.22574255460173084,11.0,16.76,1.0442604737599883,17.25,4.8663,7.5904,10.4944,1.0413,5.5712,5.3673,0.639784173025717,0
158069,npp,882,1648,9.66597270965576,9.6232795715332,-13.5697336196899,3670144,882,1243,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-29 02:12:40.178960,99.14519523139116,21.76726646885147,19.161492523351544,0.21921492015149116,8.0,-21.79,1.0837787002826917,-21.37,5.7752,8.5226,11.64,0.9274,8.9589,8.9643,4.37348633461264,0
158245,npp,156,963,4.62221145629883,9.62255191802979,-13.5687093734741,3670144,155,711,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-30 01:53:48.076403,97.52875956861956,49.54208250947166,42.3341773952198,0.1589910679109654,5.0,-49.57,1.7549928774784245,-49.3,6.1126,11.3221,14.9821,0.6981,4.0863,3.2267,-0.10290168375302411,0
158423,npp,2493,289,10.6545667648315,9.62395191192627,-13.5714168548584,3670144,2491,152,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-31 01:34:55.974667,96.606184551484,65.43450223710147,53.60745695819058,0.1106058665102488,2.0,-65.46,2.898275349237888,-65.27,5.3782,9.2173,15.7821,0.8575,8.3998,9.1364,6.820084472314389,0
158437,npp,1391,3903,15.4896144866943,9.6226053237915,-13.5713586807251,3670144,1388,3118,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2012-12-31 03:15:18.799062,-78.10973397868173,67.40657809544628,54.808098744249165,0.11787426507380082,18.0,67.4,3.1865100272627664,67.56,7.2229,10.6014,15.7148,0.7456,9.4379,11.5483,9.07976917862919,0
168071,npp,699,3234,4.30732536315918,9.62286853790283,-13.5699329376221,3670144,698,2574,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2013-01-01 02:56:32.035945,-79.30706009893831,53.16567567048762,45.106116732578435,0.08844455409617491,15.0,53.14,1.9513309067639726,53.38,4.712,8.9386,13.4731,0.8842,5.5305,3.8087,1.9564881738468456,0
168418,npp,2353,1871,2.0251485109329197,9.62404155731201,-13.5718479156494,3670144,2353,1445,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2013-01-03 02:18:54.946887,98.2275235073728,9.455262858745941,8.360693698736226,0.034633132586001585,9.0,-9.45,1.0,-8.76,4.7251,7.8914,10.5327,1.0016,2.0376,2.0283,1.3030105979779416,0
168596,npp,1613,1189,11.0691385269165,9.62624359130859,-13.5701398849487,3670144,1612,879,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2013-01-04 02:00:02.854094,97.18876074014631,42.06110724840412,36.36664887839279,0.015508329738160905,6.0,-42.07,1.4867838833500562,-41.6,7.2092,10.3331,12.7615,0.7649,8.399,8.4669,8.142123511063566,0
168958,npp,2144,3455,5.57690620422363,9.622145652771,-13.5689735412598,3670144,2148,2801,196611,3866755,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2013-01-06 03:02:45.062387,-78.81220667729924,58.69484734269023,49.136726148793755,0.0036594647519325686,16.0,58.68,2.253202848596432,58.93,7.4148,11.9284,16.6557,0.6626,5.085,3.6953,3.6186632419747453,0
169852,npp,1597,61,1.91353952884674,9.62611103057861,-13.5723867416382,3670176,1595,26,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2013-01-11 01:28:33.494142,96.58068540678356,69.2662246229759,55.869568617594176,7.928125579429898e-33,1.0,-69.29,3.5496478698597698,-69.03,4.577,8.2554,14.425,0.9574,6.1173,1.8321,1.8321,0
169865,npp,529,3677,2.7019956111908,9.62472248077393,-13.5693368911743,3670176,533,2977,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2013-01-11 03:08:59.877609,-78.87548595594231,63.35417004554646,52.2931697487002,5.998816689674492e-28,17.0,63.34,2.7445598364131496,63.63,6.2262,10.2316,16.872,0.7725,5.1604,2.0873,2.0873,0
170044,npp,2887,3001,13.8386383056641,9.62544631958008,-13.5741872787476,3670176,2887,2417,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2013-01-12 02:50:11.344793,-79.65953219754003,46.22963110819316,39.73039455534015,5.578228073677069e-33,14.0,46.21,1.646109783506203,46.73,7.1405,10.4168,12.822,0.7588,9.9826,10.5002,10.5002,0
170219,npp,2178,2321,8.67861843109131,9.62597465515137,-13.5692777633667,3670176,2178,1871,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2013-01-13 02:31:22.808395,-80.33128324076762,16.432562255538198,14.500498273008018,1.781643330512051e-33,11.0,16.43,1.0442604737599883,17.25,4.8663,7.5904,10.4944,1.0413,8.946,9.037,9.037,0
170401,npp,1460,1641,5.82327604293823,9.62400054931641,-13.5699872970581,3670176,1460,1237,196611,3866787,2259,gin_conakry_39_38,9.625,-13.57083333,39,38,gin_conakry,2013-01-14 02:12:32.489919,98.5191129227332,22.146209738940364,19.491019653227617,2.7000259106466563e-32,8.0,-22.16,1.0837787002826917,-21.37,5.7752,8.5226,11.64,0.9274,5.4132,5.4005,5.4005,0
