gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2979,1653,0.244186356663704,9.73119640350342,-13.6743936538696,3670176,2979,1247,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-04-01 02:14:01.609822,98.4030915339197,21.522821745923693,18.94781559342901,0.0003149009539553396,8.0,-21.53,1.0837787002826917,-22.26,0.164,0.2865,1.0848,1.2681,0.3243,0.3097,0.3097,0
101013,npp,2253,969,1.65966653823853,9.73490715026855,-13.6756715774536,3670144,2252,716,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-04-02 01:55:09.486350,97.26557305032786,49.38992482446641,42.21369579275598,0.009369923540805286,5.0,-49.39,1.7549928774784245,-49.75,0.2521,0.4845,1.6812,0.7497,1.0329,1.2443,1.0699289164619277,0
101147,npp,419,3911,1.19532990455627,9.72960376739502,-13.6737022399902,3670144,422,3122,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-04-03 03:16:41.961039,-78.44580254159689,67.50056295656498,54.86021566960557,0.0045363685022999384,18.0,67.53,3.3166247903554,67.24,0.2653,0.9988,2.463,0.3637,0.4225,0.4348,0.350379728305228,0
101395,npp,2080,2557,2.14016437530518,9.73077297210693,-13.6762609481812,3670144,2079,2068,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-04-05 02:39:04.822933,-78.62923136511867,28.571575996314753,25.043682052675425,0.0780639716643002,12.0,28.56,1.184412938166907,27.885,0.202,0.3565,1.4854,1.0192,1.8693,2.1812,0.7284560939147726,0
101518,npp,1367,1878,2.8357241153717,9.73013305664062,-13.6753072738647,3670144,1367,1452,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-04-06 02:20:16.256319,98.15477376218773,9.028405725500749,7.983783500439435,0.1589318661367311,9.0,-9.05,1.0,-9.92,0.1879,0.2901,0.8263,1.2522,2.9089,3.5508,0.5931321400328216,0
101640,npp,644,1198,13.9358386993408,9.7319974899292,-13.6756391525269,3670144,645,887,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-04-07 02:01:25.911984,97.7480305392935,41.74502451313464,36.107545101955864,0.22662992151387654,6.0,-41.74,1.4867838833500562,-42.25,0.2527,0.4077,2.3512,0.8911,9.4622,12.4176,8.200094403030462,0
101893,npp,1177,3464,3.06367945671082,9.73379421234131,-13.6734533309937,3670144,1177,2808,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-04-09 03:04:08.050944,-79.1189213644351,58.88276808774572,49.268701117494025,0.09348592962677135,16.0,58.89,2.253202848596432,58.5,0.2736,0.5022,1.5349,0.7234,1.5001,2.2163,0.4765587125077966,0
102022,npp,477,2784,3.06193685531616,9.73233318328857,-13.6773595809937,3670144,476,2240,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-04-10 02:45:19.481839,-79.31033984203465,38.42287371925579,33.371923820683676,0.06143949252114811,13.0,38.42,1.357151599901897,37.86,0.2243,0.4085,1.7405,0.8892,2.3184,2.7228,1.5794319846382496,0
102387,npp,1373,742,0.331628650426865,9.73178291320801,-13.6781597137451,3670144,1371,525,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-04-13 01:48:48.412280,97.137985754168,55.6827006639015,46.972086986933355,0.0026979711631087964,4.0,-55.68,2.0682789409984763,-55.995,0.2201,0.4858,1.9321,0.7478,0.2887,0.248,0.1977916762055753,0
102759,npp,1219,2332,0.1465283464640379,9.73247718811035,-13.6784048080444,3670176,1219,1882,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-04-16 02:32:45.514597,-80.63144442961855,17.03730168212475,15.030694533748768,3.580545433154933e-10,11.0,17.03,1.0442604737599883,16.27,0.173,0.3615,1.7509,1.0048,0.1574,0.1472,0.1472,0
102879,npp,485,1653,0.0964443385601044,9.73405075073242,-13.6741905212402,3670176,485,1247,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-04-17 02:13:55.164559,98.68424558712624,21.50360940579241,18.932014469683086,5.072942329686274e-17,8.0,-21.53,1.0837787002826917,-22.26,0.164,0.2865,1.0848,1.2681,0.1879,0.1223,0.1223,0
103119,npp,2094,297,0.31590546667575803,9.73155975341797,-13.6726980209351,3670176,2091,157,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-04-19 01:36:10.911740,96.55474017891304,65.3159696892514,53.53380037888315,1.3022397488279398e-27,2.0,-65.31,2.898275349237888,-65.54,0.3736,1.0691,3.609,0.3398,0.1034,0.1073,0.1073,0
103484,npp,1952,1877,0.227814823389053,9.7316427230835,-13.6743078231812,3670176,1952,1451,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-04-22 02:20:08.025727,95.63852188346112,9.097102879447132,8.044734065195478,3.3623657038072274e-31,9.0,-9.11,1.0,-9.92,0.1879,0.2901,0.8263,1.2522,0.301,0.2853,0.2853,0
103846,npp,1740,3463,0.471476197242737,9.73481941223145,-13.6761541366577,3670176,1739,2808,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-04-25 03:03:59.831324,-78.70272701811989,58.84396103774885,49.243270445431094,2.0903819831004266e-28,16.0,58.87,2.253202848596432,58.5,0.2736,0.5022,1.5349,0.7234,0.3497,0.3411,0.3411,0
104079,npp,325,2105,0.384203255176544,9.73600006103516,-13.6754465103149,3670176,325,1669,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-04-27 02:26:22.712925,-78.04649530559692,4.1183517575848585,3.644542953022813,4.1495370352098616e-22,10.0,4.12,1.0,3.31,0.1822,0.3633,1.2721,1.0,0.3842,0.3842,0.3842,0
104431,npp,1187,74,0.825855255126953,9.731764793396,-13.6719064712524,3670144,1190,31,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-04-30 01:29:48.139877,96.92291584689191,69.0979284401532,55.77567936754394,0.0005874621136668158,1.0,-69.09,3.5496478698597698,-69.32,0.4132,0.795,3.4045,0.457,0.372,0.3774,0.3774,0
104439,npp,119,3687,0.368563756346703,9.73510932922363,-13.6771411895752,3670176,120,2984,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-04-30 03:10:12.743469,-78.6862583007837,63.498836889531155,52.38737565049698,7.052609608120571e-14,17.0,63.53,2.7445598364131496,63.25,0.2886,0.6187,2.3098,0.5872,0.2721,0.2164,0.2164,0
106337,npp,854,3238,5.93408536911011,9.73030185699463,-13.676025390625,3670144,855,2578,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-05-06 02:57:37.151073,-79.47231435959856,53.235623321625255,45.160342384558106,0.21549276291657699,15.0,53.24,1.9513309067639726,52.855,0.2285,0.5184,1.6402,0.7008,3.1387,4.1588,0.14855312864217307,0
106518,npp,146,2555,4.15291357040405,9.73454570770264,-13.6732082366943,3670144,147,2067,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-05-07 02:38:48.604120,-80.38806607089236,28.465484551209716,24.952774779420153,0.14929217997331212,12.0,28.47,1.184412938166907,27.885,0.202,0.3565,1.4854,1.0192,3.5686,4.2325,1.454223414034388,0
107093,npp,2283,3460,1.46986436843872,9.73315906524658,-13.6726160049438,3670144,2282,2804,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-05-11 03:03:48.344208,-78.94015107935488,58.7800841429459,49.198007099795475,0.02983469865543446,16.0,58.8,2.253202848596432,58.5,0.2736,0.5022,1.5349,0.7234,0.7928,1.0633,0.5080864265994992,0
107440,npp,864,2101,0.369958907365799,9.73295021057129,-13.6720151901245,3670144,864,1665,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-05-13 02:26:09.466702,-70.32738277969158,3.965414873018442,3.5092356019741593,0.004196233541818409,10.0,3.89,1.0,3.31,0.1822,0.3633,1.2721,1.0,0.37,0.37,0.29190952399139924,0
107782,npp,2462,737,-0.004682451486587996,9.7318000793457,-13.6762208938599,3670176,2460,519,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-05-15 01:48:27.032638,97.22591459116168,55.809072520166865,47.063158405851674,1.45695093537706e-10,4.0,-55.81,2.0682789409984763,-55.995,0.2201,0.4858,1.9321,0.7478,0.1261,-0.0035,-0.0035,0
112283,npp,2795,2318,1.99210023880005,9.73354053497314,-13.675874710083,3670144,2795,1869,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-06-03 02:32:05.679249,-78.773590210371,16.279805544154016,14.365102356861495,0.08111660070669265,11.0,16.27,1.0442604737599883,16.27,0.173,0.3615,1.7509,1.0048,1.9247,2.0017,0.49214770786512374,0
113141,npp,1141,2541,1.80898642539978,9.73488140106201,-13.6752309799194,3670144,1142,2056,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-06-08 02:38:16.924888,-79.74586151495392,27.80408118863132,24.382289507048554,0.05830704113096095,12.0,27.81,1.184412938166907,27.885,0.202,0.3565,1.4854,1.0192,1.5897,1.8436,0.7585258373744623,0
113477,npp,2761,1181,0.541601628065109,9.7354679107666,-13.6750736236572,3670144,2761,873,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-06-10 02:00:34.520674,97.61706788958261,42.367037051891465,36.61130544772864,0.01631320258632857,6.0,-42.35,1.4867838833500562,-42.25,0.2527,0.4077,2.3512,0.8911,0.4533,0.4826,0.17901685990644434,0
119535,npp,1460,2988,7.04792833328247,9.73169231414795,-13.6718091964722,3670144,1461,2407,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-07-04 02:50:26.581643,-79.69734291273569,45.75973228074873,39.34832915648754,0.19104977030866152,14.0,45.77,1.5732132722552272,46.08,0.1619,0.4162,2.067,0.8729,4.5787,6.1522,2.596828890156552,0
120905,npp,811,1176,0.411359012126923,9.73209190368652,-13.6746711730957,3670144,810,868,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-07-12 02:00:15.725742,97.35160069250709,42.57121178107386,36.77709206714157,0.0015130105127157266,6.0,-42.54,1.4867838833500562,-42.25,0.2527,0.4077,2.3512,0.8911,0.3657,0.3665,0.33834339003858493,0
122660,npp,716,1633,0.1689373441040516,9.73180389404297,-13.6775712966919,3670176,716,1230,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-07-22 02:12:50.573030,97.22393302449724,22.60781242593427,19.890682172011974,5.481086937524113e-31,8.0,-22.58,1.0837787002826917,-22.26,0.164,0.2865,1.0848,1.2681,0.2548,0.2142,0.2142,0
132798,npp,506,1410,0.12451508385129273,9.73356819152832,-13.6718835830688,3670176,506,1059,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-08-18 02:06:32.623954,97.60158637968567,33.2622860547661,29.042329854069067,3.4270849671321515e-33,7.0,-33.24,1.2365102219381485,-33.17,0.1958,0.2976,1.7082,1.2207,0.2233,0.152,0.152,0
135381,npp,2545,2768,4.63666725158691,9.73223114013672,-13.6777172088623,3670144,2546,2225,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-09-01 02:44:09.056807,-80.55707378029945,37.76901812931326,32.828546502492564,0.2018775579219263,13.0,37.78,1.357151599901897,37.86,0.2243,0.4085,1.7405,0.8892,3.4787,4.1231,0.3662274531146412,0
139621,npp,786,2311,0.1410444937646389,9.73372840881348,-13.6768712997437,3670176,786,1863,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-09-23 02:31:25.898121,-80.15971881442368,15.85574122839048,13.993736319706125,1.360903702471753e-15,11.0,15.88,1.0442604737599883,16.27,0.173,0.3615,1.7509,1.0048,0.1521,0.1417,0.1417,0
147601,npp,2670,3444,1.073171973228455,9.73691272735596,-13.6754846572876,3670144,2668,2790,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-11-03 03:02:47.673200,-78.68780248894505,58.40645928679083,48.924949618605126,0.07661466990540378,16.0,58.43,2.253202848596432,58.5,0.2736,0.5022,1.5349,0.7234,0.6167,0.7764,-0.6493728943184993,0
147979,npp,1273,2088,0.603458046913147,9.73285961151123,-13.675311088562,3670144,1273,1653,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-11-05 02:25:12.467968,-74.79594710677902,3.1372963321645666,2.7761811608358857,0.03124181786506478,10.0,3.14,1.0,3.31,0.1822,0.3633,1.2721,1.0,0.6035,0.6035,0.022100417697511365,0
148812,npp,387,2995,0.14302471280097961,9.73585319519043,-13.6754150390625,3670176,389,2413,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-11-09 02:50:19.544783,-79.78389899081412,46.0001599855594,39.54064315513909,0.00034909040122136015,14.0,46.01,1.5732132722552272,46.08,0.1619,0.4162,2.067,0.8729,0.1897,0.1248,0.1248,0
149602,npp,2567,3893,0.1393535053357482,9.73602867126465,-13.6722459793091,3670176,2568,3112,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-11-13 03:15:23.079888,-78.56093101197983,67.2122850849806,54.68213197240538,3.9229782375177227e-25,18.0,67.23,3.1865100272627664,67.24,0.2653,0.9988,2.463,0.3637,0.0936,0.0507,0.0507,0
149787,npp,1881,3223,0.378177344799042,9.73094367980957,-13.6760482788086,3670176,1881,2562,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-11-14 02:56:36.369505,-79.27411446127365,52.83269718275999,44.85062403889633,2.2192362844274333e-32,15.0,52.84,1.9513309067639726,52.855,0.2285,0.5184,1.6402,0.7008,0.2914,0.265,0.265,0
150533,npp,2083,507,0.1681095212697983,9.73238277435303,-13.6761407852173,3670176,2085,307,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-11-18 01:41:18.878080,97.16600432268925,61.21855381833326,50.86589574118883,1.6964017314826902e-24,3.0,-61.18,2.5331140255951103,-61.18,0.2249,0.6586,3.3888,0.5516,0.1696,0.0927,0.0927,0
151404,npp,499,727,1.50050413608551,9.73267269134521,-13.6768093109131,3670144,501,510,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-11-23 01:47:36.671805,97.48024808717666,56.05162751058892,47.235520669877936,0.007365263354294223,4.0,-56.06,2.0682789409984763,-55.995,0.2201,0.4858,1.9321,0.7478,0.8539,1.122,0.9849349592834391,0
151957,npp,358,2315,1.15069818496704,9.7310676574707,-13.6781330108643,3670144,358,1867,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-11-26 02:31:33.807117,-79.4792571256171,16.112449910928746,14.21839406051504,0.06334103446525549,11.0,16.1,1.0442604737599883,16.27,0.173,0.3615,1.7509,1.0048,1.119,1.1563,-0.022455062837977602,0
153892,npp,2584,2088,0.18299778550863272,9.73046588897705,-13.6751689910889,3670144,2584,1653,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-12-07 02:25:16.576362,-74.989851749048,3.1682719242666115,2.8038283060012454,0.0044897578092248785,10.0,3.14,1.0,3.31,0.1822,0.3633,1.2721,1.0,0.183,0.183,0.0994471374170061,0
154075,npp,1866,1408,-0.02176851034164401,9.73241519927979,-13.6762800216675,3670176,1866,1058,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-12-08 02:06:26.253446,97.84191811492907,33.303235941793275,29.075192543342148,0.00014475389637671901,7.0,-33.33,1.2365102219381485,-33.17,0.1958,0.2976,1.7082,1.2207,0.105,-0.0266,-0.0266,0
154271,npp,1139,725,-0.036867946386337,9.73293972015381,-13.6731472015381,3670176,1141,508,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-12-09 01:47:35.929747,97.37917548063821,56.09863131769703,47.27269144096265,1.9838672990048974e-12,4.0,-56.11,2.0682789409984763,-55.995,0.2201,0.4858,1.9321,0.7478,0.1106,-0.0276,-0.0276,0
154476,npp,2392,3668,-0.012897104024887002,9.73117065429688,-13.6744585037231,3670176,2392,2972,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-12-10 03:09:08.431062,-78.7465873244507,63.18148262583838,52.17820074626886,4.475453463620418e-10,17.0,63.17,2.7445598364131496,63.25,0.2886,0.6187,2.3098,0.5872,0.1332,-0.0076,-0.0076,0
154675,npp,1698,2994,0.1407236382365227,9.73054504394531,-13.6760206222534,3670176,1699,2412,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-12-11 02:50:21.663278,-79.75963412381087,45.98835299566123,39.536423595998414,8.616155160873182e-19,14.0,45.98,1.5732132722552272,46.08,0.1619,0.4162,2.067,0.8729,0.1882,0.1228,0.1228,0
154877,npp,992,2313,0.004049070179462003,9.73208141326904,-13.6730251312256,3670176,992,1864,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-12-12 02:31:31.333877,-78.29911066154644,16.022617148616817,14.140502759343237,1.920295060795143e-26,11.0,15.99,1.0442604737599883,16.27,0.173,0.3615,1.7509,1.0048,0.0209,0.0041,0.0041,0
155437,npp,775,3889,-0.033381491899489996,9.73023223876953,-13.6765050888062,3670176,776,3110,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-12-15 03:15:23.166736,-78.55531710046345,67.18375902162838,54.674682078402185,1.4243749346993563e-32,18.0,67.16,3.1865100272627664,67.24,0.2653,0.9988,2.463,0.3637,0.0394,-0.0121,-0.0121,0
155626,npp,84,3220,0.261191606521606,9.73322010040283,-13.6762447357178,3670176,85,2559,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-12-16 02:56:36.395963,-79.51490374518328,52.779544638897114,44.81675975699937,3.5137943537632737e-32,15.0,52.76,1.9513309067639726,52.855,0.2285,0.5184,1.6402,0.7008,0.2315,0.1831,0.1831,0
155807,npp,2453,2537,0.03348275274038311,9.7365026473999,-13.6767749786377,3670176,2454,2053,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-12-17 02:37:47.840966,-79.79806176610761,27.636034659324636,24.240214822698636,1.2355243989322062e-29,12.0,27.62,1.184412938166907,27.885,0.202,0.3565,1.4854,1.0192,0.0906,0.0341,0.0341,0
156166,npp,1019,1176,0.28509509563446,9.73461723327637,-13.677939414978,3670176,1019,869,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-12-19 02:00:07.153817,97.71206375472269,42.51163368689477,36.73305089386588,8.020301791050796e-19,6.0,-42.54,1.4867838833500562,-42.25,0.2527,0.4077,2.3512,0.8911,0.2808,0.254,0.254,0
156351,npp,288,498,0.0526561364531517,9.73174285888672,-13.6778326034546,3670176,292,301,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-12-20 01:41:15.038040,96.94775203204588,61.33920745832618,50.95335472234135,1.8981546470127567e-11,3.0,-61.36,2.5331140255951103,-61.18,0.2249,0.6586,3.3888,0.5516,0.1241,0.029,0.029,0
156542,npp,1554,3442,0.045495666563510895,9.73692321777344,-13.6763601303101,3670176,1557,2788,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-12-21 03:02:51.088303,-79.41278823527453,58.40133058942908,48.929720801753874,9.141378942512835e-15,16.0,58.38,2.253202848596432,58.5,0.2736,0.5022,1.5349,0.7234,0.1606,0.0329,0.0329,0
156725,npp,839,2763,0.024849466979504006,9.7317476272583,-13.675407409668,3670176,839,2220,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-12-22 02:44:02.534057,-79.73965265247206,37.591238774885824,32.67978288657228,1.696576413729842e-07,13.0,37.58,1.357151599901897,37.86,0.2243,0.4085,1.7405,0.8892,0.0806,0.0221,0.0221,0
156907,npp,129,2085,0.258943289518356,9.73144340515137,-13.6728782653809,3670144,129,1649,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-12-23 02:25:13.981923,-78.57858795970373,2.9591636682229403,2.6189190313283817,0.003803913972720786,10.0,2.97,1.0,3.31,0.1822,0.3633,1.2721,1.0,0.2589,0.2589,0.18811045745780647,0
157268,npp,1752,720,3.65935587882996,9.7364501953125,-13.6759691238403,3670144,1752,502,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-12-25 01:47:31.544089,97.29452688263635,56.22370578250656,47.36599725100822,0.05593136773920044,4.0,-56.24,2.0682789409984763,-55.995,0.2201,0.4858,1.9321,0.7478,1.8977,2.7364,1.6955363094930265,0
157688,npp,2308,2990,2.27653837203979,9.7332935333252,-13.6738395690918,3670144,2309,2408,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-12-27 02:50:17.266318,-79.81142474353398,45.86128495319293,39.43622203430561,0.1200631776200263,14.0,45.84,1.5732132722552272,46.08,0.1619,0.4162,2.067,0.8729,1.5458,1.9872,-0.24713481430828566,0
157888,npp,1585,2309,3.45551347732544,9.73227787017822,-13.6766033172607,3670144,1585,1861,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-12-28 02:31:28.724180,-80.68008974955359,15.77588907988183,13.924483472974886,0.22613841118532738,11.0,15.77,1.0442604737599883,16.27,0.173,0.3615,1.7509,1.0048,3.3261,3.4722,-0.7361587572769803,0
158069,npp,868,1630,4.50130748748779,9.73340034484863,-13.6729202270508,3670144,868,1227,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-12-29 02:12:38.399686,98.54470051602688,22.722025230292196,19.991704044201832,0.2194106898453652,8.0,-22.74,1.0837787002826917,-22.26,0.164,0.2865,1.0848,1.2681,4.2523,5.7082,1.625041843846665,0
158245,npp,141,944,3.40718102455139,9.73665046691895,-13.6767339706421,3670144,140,699,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-12-30 01:53:46.297174,97.33996057738524,50.11531579387068,42.77862689950807,0.15901063873803445,5.0,-50.14,1.7549928774784245,-49.75,0.2521,0.4845,1.6812,0.7497,2.0286,2.5545,-0.40463379122932386,0
158437,npp,1378,3885,2.28836107254028,9.73436164855957,-13.6775789260864,3670144,1381,3108,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2012-12-31 03:15:18.799062,-78.52106375029697,67.099231397451,54.62598410853691,0.11791769099480369,18.0,67.1,3.1865100272627664,67.24,0.2653,0.9988,2.463,0.3637,0.768,0.8323,-1.3621080394603071,0
168071,npp,685,3215,1.94746088981628,9.73545932769775,-13.6712779998779,3670144,684,2556,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2013-01-01 02:56:30.256666,-79.11394330893495,52.653441100990584,44.72016382226903,0.08839966121757885,15.0,52.63,1.9513309067639726,52.855,0.2285,0.5184,1.6402,0.7008,1.0957,1.3648,-0.2802875659528554,0
168418,npp,2339,1853,0.596096932888031,9.73424339294434,-13.6736211776733,3670144,2339,1428,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2013-01-03 02:18:53.167651,99.8266214776597,10.471161262040438,9.256899501324266,0.03454436786470704,9.0,-10.5,1.0,-9.92,0.1879,0.2901,0.8263,1.2522,0.6693,0.7464,0.10354108781414384,0
168596,npp,1599,1171,0.563105225563049,9.73397159576416,-13.6716089248657,3670144,1598,864,196611,3866755,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2013-01-04 02:00:01.074815,97.50264706621479,42.69487903025547,36.88303142117431,0.015431888273595396,6.0,-42.72,1.4867838833500562,-42.25,0.2527,0.4077,2.3512,0.8911,0.4678,0.5018,0.21461781888755554,0
169493,npp,3068,1398,0.016885317862033997,9.73606777191162,-13.67396068573,3670176,3068,1051,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2013-01-09 02:06:15.896512,97.17395710397811,33.77148096662024,29.472764408393328,3.374734200411026e-21,7.0,-33.77,1.2937979144666532,-33.17,0.1958,0.2976,1.7082,1.2207,0.1463,0.0206,0.0206,0
169852,npp,1582,43,0.25325028598308597,9.73538494110107,-13.6757545471191,3670176,1589,17,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2013-01-11 01:28:31.714905,96.45247843107599,69.54161272970212,56.022908108006554,7.547915119217762e-33,1.0,-69.56,3.5496478698597698,-69.32,0.4132,0.795,3.4045,0.457,0.2107,0.1157,0.1157,0
169865,npp,516,3658,0.283351629972458,9.73116970062256,-13.6721773147583,3670176,518,2963,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2013-01-11 03:08:58.098330,-79.0135277424193,62.99923648636655,52.062081126391426,5.476998849796649e-28,17.0,62.98,2.7445598364131496,63.25,0.2886,0.6187,2.3098,0.5872,0.2411,0.1664,0.1664,0
170044,npp,2874,2983,0.0004834085702900004,9.73038578033447,-13.6747303009033,3670176,2873,2403,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2013-01-12 02:50:09.565556,-79.35889652311063,45.619013245072004,39.24337487556028,5.294275313374763e-33,14.0,45.6,1.5732132722552272,46.08,0.1619,0.4162,2.067,0.8729,0.0991,0.0004,0.0004,0
170219,npp,2165,2302,-0.023076117038727,9.73134708404541,-13.6760768890381,3670176,2165,1855,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2013-01-13 02:31:21.029115,-81.1651087868277,15.414455264114858,13.607212584507622,1.7586058931271937e-33,11.0,15.39,1.0442604737599883,16.27,0.173,0.3615,1.7509,1.0048,-0.005,-0.0232,-0.0232,0
170401,npp,1446,1623,0.040378920733928694,9.73406791687012,-13.6738233566284,3670176,1446,1222,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2013-01-14 02:12:30.710639,97.95394818874628,23.103476024645463,20.32285128854653,2.763372695165838e-32,8.0,-23.11,1.0837787002826917,-22.26,0.164,0.2865,1.0848,1.2681,0.1362,0.0512,0.0512,0
170584,npp,718,937,-0.005445942282677002,9.73113250732422,-13.6782836914062,3670176,716,695,196611,3866787,674,gin_conakry_14_12,9.73333333,-13.675,14,12,gin_conakry,2013-01-15 01:53:38.610626,97.14153590908604,50.336335977260994,42.94893757025375,4.4517073700433113e-29,5.0,-50.35,1.7549928774784245,-49.75,0.2521,0.4845,1.6812,0.7497,0.0841,-0.0041,-0.0041,0
