gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2983,1679,0.570270389318466,9.67804431915283,-13.5021486282349,3670176,2983,1269,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-04-01 02:14:01.609822,97.77925153800429,20.15832191032246,17.758671097532275,0.00029160916541418015,8.0,-20.16,1.0837787002826917,-21.0,0.7285,2.1568,3.5194,0.9168,0.5136,0.5229,0
102759,npp,1223,2358,0.846406817436218,9.67665195465088,-13.5045871734619,3670176,1223,1905,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-04-16 02:32:45.514597,-79.89985408184324,18.468745776676016,16.28385958287697,4.3335522197879273e-10,11.0,18.46,1.0442604737599883,17.69,1.0049,2.1586,2.5878,0.9161,0.7209,0.7754,0
102879,npp,489,1679,0.343185916543007,9.68102836608887,-13.5020151138306,3670176,489,1269,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-04-17 02:13:55.164559,98.0828465139627,20.137889350441686,17.741706790351447,6.005990132092932e-17,8.0,-20.16,1.0837787002826917,-21.0,0.7285,2.1568,3.5194,0.9168,0.304,0.3146,0
107613,npp,128,1447,0.2175184115767479,9.67880058288574,-13.5013523101807,3670176,130,1086,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-05-14 02:07:19.139235,97.42252072152404,31.57607768364475,27.610770887600662,0.00021651315401625558,7.0,-31.58,1.2365102219381485,-32.03,1.1843,2.1575,3.3849,0.9166,0.4086,0.1994,0
107972,npp,639,3708,2.25238990783691,9.6787748336792,-13.5023593902588,3670176,636,2998,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-05-16 03:09:59.529280,-78.43780874819144,63.914401990307525,52.65252023454842,6.717017288587049e-06,17.0,63.94,2.7445598364131496,63.75,2.2524,3.7693,4.7924,0.5246,1.4248,1.1817,0
110078,npp,2093,2800,1.22517466545105,9.68178749084473,-13.5012302398682,3670176,2093,2253,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-05-28 02:44:44.783943,-79.14039170612534,39.03763760378175,33.87943194881968,1.3878802368032261e-19,13.0,39.04,1.4276677814245327,38.85,1.1978,2.5796,3.282,0.7666,1.0288,0.9392,0
110253,npp,1361,2122,0.88115006685257,9.68000984191895,-13.501446723938,3670176,1361,1685,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-05-29 02:25:56.240118,-83.93803947795634,5.117877515137122,4.528280248016242,3.926964359563619e-13,10.0,5.1,1.0,4.93,0.5235,1.9775,2.9695,1.0,0.8812,0.8812,0
115234,npp,1612,2558,1.26464080810547,9.67990589141846,-13.5010166168213,3670176,1612,2069,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-06-24 02:37:56.208530,-79.6635965936861,28.622668855085944,25.08441318690586,3.5632534682793848e-28,12.0,28.61,1.184412938166907,29.18,0.9052,2.1556,3.4681,0.9174,1.2253,1.1602,0
122118,npp,840,83,0.702736377716064,9.67669200897217,-13.5011720657349,3670176,840,36,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-07-19 01:28:51.593275,96.67007211086421,68.98480520005465,55.70364821894975,1.3331666519816668e-32,1.0,-68.95,3.3985290935932855,-68.93,1.2092,2.3356,3.9182,0.8467,1.497,0.595,0
132259,npp,2635,3474,0.581080198287964,9.68193626403809,-13.5011596679688,3670176,2634,2817,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-08-15 03:03:00.025894,-79.03008939426776,59.089542613367946,49.41338903648519,2.743779994729508e-16,16.0,59.11,2.3545700244418297,59.09,1.3237,3.3822,4.928,0.5847,0.7878,0.3397,0
132620,npp,1229,2115,0.453051149845123,9.67696762084961,-13.5074768066406,3670176,1229,1679,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-08-17 02:25:22.944645,-71.12100775484123,4.736118696270255,4.190977478982167,9.482748581512615e-30,10.0,4.7,1.0,4.93,0.5235,1.9775,2.9695,1.0,0.4531,0.4531,0
132798,npp,510,1435,0.828920423984528,9.68216323852539,-13.5046710968018,3670176,510,1077,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-08-18 02:06:32.623954,97.22366872665164,32.144270728437924,28.09420164565373,3.5125909179109195e-33,7.0,-32.12,1.2365102219381485,-32.03,1.1843,2.1575,3.3849,0.9166,0.903,0.7598,0
133159,npp,2103,84,1.028944253921509,9.68135261535645,-13.506290435791,3670176,2104,37,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-08-20 01:28:50.199998,96.79652157550936,68.95028337580347,55.692206000323615,2.2758609334200935e-31,1.0,-68.93,3.3985290935932855,-68.93,1.2092,2.3356,3.9182,0.8467,1.593,0.8712,0
133533,npp,2691,2342,0.766655385494232,9.67657566070557,-13.5048189163208,3670176,2691,1890,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-08-22 02:31:39.488628,-80.6639557204296,17.55909600300484,15.48765266310805,5.795729516751339e-29,11.0,17.58,1.0442604737599883,17.69,1.0049,2.1586,2.5878,0.9161,0.6446,0.7023,0
143097,npp,2967,970,0.949579298496246,9.67762184143066,-13.5031852722168,3670176,2967,716,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-10-11 01:53:34.372177,97.71143987448325,49.38114092353741,42.20404690170255,1.047380641958502e-11,5.0,-49.36,1.7549928774784245,-48.97,1.0917,2.4881,4.3581,0.7948,1.1008,0.7547,0
143889,npp,2118,1879,1.83574640750885,9.67740917205811,-13.5076923370361,3670176,2118,1453,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-10-15 02:18:44.947312,96.39143445692719,9.02384591963287,7.978888529811699,2.1012860128918014e-31,9.0,-8.99,1.0,-8.38,1.0312,1.6972,2.5097,1.1652,2.1161,2.139,0
150533,npp,2088,532,0.423869788646698,9.6766939163208,-13.5062465667725,3670176,2088,328,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-11-18 01:41:18.878080,97.00568342019037,60.68126743454054,50.501487165829694,1.5172964737617705e-24,3.0,-60.64,2.4157378735459294,-60.64,1.1933,2.4262,3.5371,0.8151,1.1486,0.3455,0
151094,npp,1954,2117,0.252901241183281,9.67562103271484,-13.5033149719238,3670176,1954,1680,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-11-21 02:25:18.028009,-84.46101483547717,4.813385497803518,4.258873907095875,3.1824437889078196e-13,10.0,4.81,1.0,4.93,0.5235,1.9775,2.9695,1.0,0.2529,0.2529,0
154075,npp,1870,1434,0.5587464869022369,9.67996120452881,-13.5020265579224,3670176,1869,1077,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-12-08 02:06:26.253446,97.47420020584475,32.139078253755095,28.088062136465652,0.00015376173836437182,7.0,-32.16,1.2365102219381485,-32.03,1.1843,2.1575,3.3849,0.9166,0.6845,0.5121,0
154463,npp,408,81,0.980215013027191,9.68081760406494,-13.5039014816284,3670176,408,36,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-12-10 01:28:43.827368,96.63794238872751,68.96519826373252,55.697953900355806,2.2463850572873084e-20,1.0,-68.98,3.3985290935932855,-68.93,1.2092,2.3356,3.9182,0.8467,1.5787,0.8299,0
154476,npp,2395,3694,1.81873488426208,9.67711639404297,-13.5039129257202,3670176,2394,2990,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-12-10 03:09:08.431062,-78.61756560941197,63.67983090878854,52.501117676513154,5.417335347648797e-10,17.0,63.67,2.7445598364131496,63.75,2.2524,3.7693,4.7924,0.5246,1.2668,0.9542,0
154675,npp,1701,3020,2.15876865386963,9.6787633895874,-13.5058088302612,3670176,1702,2431,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-12-11 02:50:21.663278,-79.55229842447528,46.83919796849263,40.212967674234044,1.0225877721869665e-18,14.0,46.83,1.646109783506203,46.94,0.8638,2.0718,3.1564,0.9545,2.0303,2.0605,0
154877,npp,996,2339,1.66865086555481,9.67919254302979,-13.507396697998,3670176,996,1888,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-12-12 02:31:33.113150,-81.09731872353592,17.443740442929258,15.386146198298322,2.181258806642783e-26,11.0,17.42,1.0442604737599883,17.69,1.0049,2.1586,2.5878,0.9161,1.5083,1.5287,0
155242,npp,2613,976,0.90736597776413,9.68165493011475,-13.5048999786377,3670176,2614,720,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-12-14 01:53:52.452366,97.73324948024083,49.156731228651445,42.0331086091839,7.432566270061559e-34,5.0,-49.18,1.7549928774784245,-48.97,1.0917,2.4881,4.3581,0.7948,1.0768,0.7212,0
155437,npp,777,3915,0.5808136165142059,9.68183422088623,-13.5038299560547,3670176,777,3124,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-12-15 03:15:23.166736,-78.46709777327622,67.61423055420497,54.92872665060346,1.4741675067047187e-32,18.0,67.6,3.3166247903554,67.71,2.3683,3.8671,5.2269,0.5114,0.9867,0.297,0
155626,npp,87,3247,0.700348436832428,9.68069839477539,-13.5006771087646,3670176,88,2588,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-12-16 02:56:36.395963,-79.3471444848742,53.50426091383777,45.36176240685378,3.4472455804708113e-32,15.0,53.49,1.9513309067639726,53.62,1.9252,3.0942,4.7533,0.6391,0.7507,0.4476,0
156166,npp,1024,1203,1.022991538047791,9.67640686035156,-13.5023193359375,3670176,1022,890,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-12-19 02:00:07.153817,97.39482357688148,41.5374900715001,35.937965752832305,6.790795169896705e-19,6.0,-41.56,1.4867838833500562,-41.3,1.4533,1.9926,3.9632,0.9924,1.3253,1.0152,0
156351,npp,293,525,0.848466753959656,9.67977333068848,-13.5025472640991,3670176,295,322,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-12-20 01:41:16.817319,97.14601687965238,60.775324093043,50.57143844537927,1.5696250162435743e-11,3.0,-60.79,2.4157378735459294,-60.64,1.1933,2.4262,3.5371,0.8151,1.3244,0.6916,0
156542,npp,1558,3468,0.22828543931245798,9.67584323883057,-13.5043840408325,3670176,1559,2812,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-12-21 03:02:51.088303,-79.21643239876602,59.00002975802756,49.35053686802265,7.610587725329145e-15,16.0,58.98,2.3545700244418297,59.09,1.3237,3.3822,4.928,0.5847,0.638,0.1335,0
156725,npp,842,2789,0.952491223812103,9.68115901947021,-13.503059387207,3670176,842,2244,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2012-12-22 02:44:02.534057,-79.49549000804733,38.63628654335247,33.54867272703144,1.400739088778223e-07,13.0,38.62,1.357151599901897,38.85,1.1978,2.5796,3.282,0.7666,0.7785,0.7302,0
169312,npp,722,2105,0.409445703029633,9.67762565612793,-13.5036191940308,3670176,722,1669,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-01-08 02:25:07.991804,-78.37328806732482,4.1205930668349975,3.6464636812396054,7.212779243479072e-13,10.0,4.12,1.0,4.93,0.5235,1.9775,2.9695,1.0,0.4094,0.4094,0
169852,npp,1588,70,1.80786263942719,9.67997455596924,-13.5039806365967,3670176,1590,30,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-01-11 01:28:33.494142,96.84886517075371,69.12810298674268,55.79226382192716,8.010661818337622e-33,1.0,-69.15,3.5496478698597698,-68.93,1.2092,2.3356,3.9182,0.8467,1.8288,1.5307,0
169865,npp,519,3684,2.38170552253723,9.67792415618896,-13.5034275054932,3670176,520,2981,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-01-11 03:08:58.098330,-78.88231148710899,63.49541003537258,52.38480910037185,6.193583688594276e-28,17.0,63.48,2.7445598364131496,63.75,2.2524,3.7693,4.7924,0.5246,1.4719,1.2495,0
170044,npp,2877,3009,0.908756196498871,9.67935085296631,-13.5020179748535,3670176,2876,2422,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-01-12 02:50:09.565556,-79.17003991153325,46.48997991719184,39.93762628637327,5.692603551559507e-33,14.0,46.47,1.646109783506203,46.94,0.8638,2.0718,3.1564,0.9545,1.2709,0.8674,0
170219,npp,2169,2328,1.61187994480133,9.67609691619873,-13.505072593689,3670176,2169,1878,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-01-13 02:31:21.029115,-80.31826993405498,16.841626209462223,14.85913778990506,1.7859641002383905e-33,11.0,16.81,1.0442604737599883,17.69,1.0049,2.1586,2.5878,0.9161,1.454,1.4767,0
170401,npp,1450,1648,0.273378565907478,9.68134212493896,-13.504903793335,3670176,1450,1243,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-01-14 02:12:30.710639,97.35096284049506,21.789984423044157,19.181188814301706,2.6672346722637664e-32,8.0,-21.79,1.0837787002826917,-21.0,0.7285,2.1568,3.5194,0.9168,0.2396,0.2506,0
170584,npp,723,964,2.28571105003357,9.67753601074219,-13.5057163238525,3670176,724,712,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-01-15 01:53:40.389863,97.872117425158,49.519629930079795,42.31629868302238,4.068361309322355e-29,5.0,-49.54,1.7549928774784245,-48.97,1.0917,2.4881,4.3581,0.7948,1.8622,1.8166,0
170768,npp,3066,291,0.687537550926208,9.67608070373535,-13.5028133392334,3670176,3065,153,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-01-16 01:34:48.284693,97.10716136219143,65.39241515260643,53.58095016271856,4.769362323793892e-24,2.0,-65.42,2.898275349237888,-65.1,1.2883,3.026,4.3606,0.6535,1.1706,0.4493,0
170780,npp,1964,3903,2.5287778377533,9.68105316162109,-13.5072584152222,3670176,1962,3118,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-01-16 03:15:11.109181,-78.60286487788885,67.4172609532298,54.81427329405734,6.168428732209041e-30,18.0,67.4,3.1865100272627664,67.71,2.3683,3.8671,5.2269,0.5114,1.5575,1.2931,0
170961,npp,1288,3236,0.391287088394165,9.68169975280762,-13.5012893676758,3670176,1288,2576,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-01-17 02:56:26.121159,-79.48472701402028,53.21117553037068,45.14055927643952,7.26382154200535e-26,15.0,53.19,1.9513309067639726,53.62,1.9252,3.0942,4.7533,0.6391,0.5923,0.2501,0
171326,npp,2959,1875,0.5891270041465759,9.67700958251953,-13.5012722015381,3670176,2959,1448,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-01-19 02:18:50.800196,91.62137741213724,9.297866681041498,8.22179314905506,2.4518858834906655e-13,9.0,-9.22,1.0,-8.38,1.0312,1.6972,2.5097,1.1652,0.8695,0.6864,0
174474,npp,15,1205,2.30900549888611,9.67869091033936,-13.5050373077393,3670176,14,892,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-02-05 02:00:22.669981,97.16854512256909,41.48576461773143,35.89273613397783,1.271832136111259e-07,6.0,-41.49,1.4867838833500562,-41.3,1.4533,1.9926,3.9632,0.9924,2.1903,2.2915,0
174871,npp,576,3470,0.861172318458557,9.67643356323242,-13.5020389556885,3670176,580,2814,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-02-07 03:03:08.359850,-78.69096852767996,59.048232131266566,49.379130408075966,2.6249809334909523e-14,16.0,59.02,2.3545700244418297,59.09,1.3237,3.3822,4.928,0.5847,0.9068,0.5035,0
175252,npp,2250,2115,0.5234814584255221,9.68135356903076,-13.5067110061646,3670176,2250,1679,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-02-09 02:25:34.780826,-74.1962500387087,4.739889272178634,4.193906299883546,6.155412838129967e-29,10.0,4.7,1.0,4.93,0.5235,1.9775,2.9695,1.0,0.5235,0.5235,0
175633,npp,830,753,0.729576826095581,9.68001937866211,-13.5035362243652,3670176,828,536,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-02-11 01:47:55.855116,96.93870085252098,55.38726865175044,46.74932170490465,3.485803318392993e-34,4.0,-55.4,2.0682789409984763,-55.4,1.183,2.9153,5.0168,0.6783,0.9207,0.4949,0
175824,npp,107,85,1.49411571025848,9.67987442016602,-13.5056390762329,3670176,106,37,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-02-12 01:29:05.502095,96.63490965019875,68.89797371566797,55.65252109158741,3.189326184497587e-32,1.0,-68.92,3.3985290935932855,-68.93,1.2092,2.3356,3.9182,0.8467,1.7299,1.265,0
175837,npp,2094,3695,3.76349091529846,9.67670822143555,-13.507794380188,3670176,2091,2990,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-02-12 03:09:30.103091,-78.58970557843631,63.71611311840334,52.518430247617175,1.2926401340645253e-32,17.0,63.69,2.7445598364131496,63.75,2.2524,3.7693,4.7924,0.5246,1.9754,1.9744,0
176034,npp,1412,3023,3.03706765174866,9.67969608306885,-13.5072555541992,3670176,1413,2433,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-02-13 02:50:45.085717,-79.92251169105016,46.953065056028464,40.299233811908195,8.399039163232703e-32,14.0,46.92,1.646109783506203,46.94,0.8638,2.0718,3.1564,0.9545,2.5639,2.8988,0
176222,npp,719,2343,0.24738895893096902,9.67825412750244,-13.5044221878052,3670176,719,1891,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-02-14 02:31:56.507929,-78.35656171375349,17.667011769202517,15.580338815023461,3.8143957419197716e-29,11.0,17.64,1.0442604737599883,17.69,1.0049,2.1586,2.5878,0.9161,0.1473,0.2266,0
176414,npp,3072,1664,0.624456465244293,9.6822509765625,-13.5093832015991,3670176,3072,1257,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-02-15 02:13:07.924877,96.09777327639883,20.966012529617167,18.461334280378995,8.362888878400873e-25,8.0,-20.95,1.0837787002826917,-21.0,0.7285,2.1568,3.5194,0.9168,0.5636,0.5725,0
176608,npp,2361,983,1.66365385055542,9.67587852478027,-13.5047054290771,3670176,2361,725,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-02-16 01:54:19.338759,97.58326196285029,48.95302763610383,41.86886173521037,6.045966507959785e-19,5.0,-48.97,1.7549928774784245,-48.97,1.0917,2.4881,4.3581,0.7948,1.5077,1.3222,0
177218,npp,2241,2572,0.627193093299866,9.67795372009277,-13.5023679733276,3670176,2242,2079,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-02-19 02:38:19.951346,-80.12357722596549,29.274009118598926,25.64286547579505,4.231751281518576e-08,12.0,29.27,1.184412938166907,29.18,0.9052,2.1556,3.4681,0.9174,0.6871,0.5754,0
180013,npp,2446,318,1.048152208328247,9.67970085144043,-13.5069122314453,3670176,2443,171,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-03-05 01:35:47.101280,96.88562255261986,64.92015454068716,53.276816974075956,0.0004481025210450983,2.0,-64.91,2.898275349237888,-65.1,1.2883,3.026,4.3606,0.6535,1.2951,0.685,0
180613,npp,2350,1900,1.048781216144562,9.68082714080811,-13.5032587051392,3670176,2350,1473,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-03-08 02:19:49.452686,94.32079384670084,7.806483034756224,6.904076301183106,4.966398474179801e-17,9.0,-7.77,1.0,-8.38,1.0312,1.6972,2.5097,1.1652,1.3291,1.222,0
180812,npp,1642,1221,0.363202705979347,9.68018531799316,-13.5065469741821,3670176,1642,906,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-03-09 02:01:00.848233,97.40253219586417,40.90688880367857,35.41640745971023,4.790910219681984e-24,6.0,-40.89,1.4276677814245327,-41.3,1.4533,1.9926,3.9632,0.9924,0.8362,0.3604,0
181014,npp,909,544,0.562719523906708,9.67678356170654,-13.5050468444824,3670176,907,338,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-03-10 01:42:10.471736,96.99708863035967,60.38865959606771,50.29954558558763,1.5180433179435494e-29,3.0,-60.38,2.4157378735459294,-60.64,1.1933,2.4262,3.5371,0.8151,1.2061,0.4587,0
181222,npp,2186,3484,0.681201636791229,9.67842769622803,-13.5065937042236,3670176,2185,2826,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-03-11 03:03:46.473930,-78.90619312398324,59.35910704372731,49.593757239460686,1.698192311830714e-28,16.0,59.34,2.3545700244418297,59.09,1.3237,3.3822,4.928,0.5847,0.8303,0.3983,0
181421,npp,1500,2808,0.845402240753174,9.68118476867676,-13.5017642974854,3670176,1500,2260,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-03-12 02:44:59.655714,-79.26284695780897,39.351297427152346,34.13675054183702,9.729662132113078e-33,13.0,39.34,1.4276677814245327,38.85,1.1978,2.5796,3.282,0.7666,0.7628,0.6481,0
181624,npp,804,2131,0.410525768995285,9.6816930770874,-13.5030679702759,3670176,804,1694,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-03-13 02:26:12.841643,-78.24776929710985,5.608849791702038,4.962159035188322,1.1458232193761489e-32,10.0,5.63,1.0,4.93,0.5235,1.9775,2.9695,1.0,0.4105,0.4105,0
182430,npp,3020,3037,0.5167021751403811,9.67767906188965,-13.5053157806396,3670176,3019,2443,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-03-17 02:51:21.268178,-79.39031281257942,47.400439628326325,40.651589366047,4.138559135643108e-25,14.0,47.38,1.646109783506203,46.94,0.8638,2.0718,3.1564,0.9545,1.0328,0.4932,0
182626,npp,2327,2358,0.35961988568306,9.67605781555176,-13.5034065246582,3670176,2327,1905,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-03-18 02:32:34.444297,-80.13939266256403,18.473942153924966,16.286057417463553,3.913958010786365e-20,11.0,18.46,1.0442604737599883,17.69,1.0049,2.1586,2.5878,0.9161,0.2548,0.3295,0
183015,npp,911,998,1.14561629295349,9.67906665802002,-13.5027799606323,3670176,909,734,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-03-20 01:54:55.447323,97.23196609634503,48.5316738944765,41.54061758568965,5.011829179431772e-07,5.0,-48.52,1.7549928774784245,-48.97,1.0917,2.4881,4.3581,0.7948,1.2125,0.9105,0
185948,npp,2397,1684,0.728486299514771,9.68222808837891,-13.5041074752808,3670176,2397,1274,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-04-04 02:14:00.216169,97.43072447632228,19.906761531771814,17.53880493422698,0.0002301077131578888,8.0,-19.9,1.0837787002826917,-21.0,0.7285,2.1568,3.5194,0.9168,0.6596,0.6679,0
186741,npp,1555,2589,0.526118218898773,9.68022441864014,-13.5071992874146,3670176,1556,2093,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-04-08 02:39:10.416544,-80.38141143922645,30.07367791837906,26.329195851825933,1.7320819407309799e-22,12.0,30.07,1.184412938166907,29.18,0.9052,2.1556,3.4681,0.9174,0.6018,0.4827,0
187318,npp,2476,552,0.440278798341751,9.67833805084229,-13.5033597946167,3670176,2475,344,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-04-11 01:42:41.076428,97.18412304479737,60.20056840068755,50.17717841251212,7.87304234703711e-33,3.0,-60.21,2.4157378735459294,-60.64,1.1933,2.4262,3.5371,0.8151,1.1554,0.3589,0
187520,npp,676,3495,1.25775539875031,9.68054008483887,-13.5015449523926,3670176,678,2835,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-04-12 03:04:17.089910,-79.25844811394835,59.60005426082521,49.76754567355642,1.9022480371632724e-30,16.0,59.58,2.3545700244418297,59.09,1.3237,3.3822,4.928,0.5847,1.0752,0.7354,0
187711,npp,3059,2818,1.2156435251236,9.67851543426514,-13.5027379989624,3670176,3060,2269,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-04-13 02:45:30.285273,-80.138828000253,39.727128736569355,34.45105967070477,5.5813997074159134e-30,13.0,39.72,1.4276677814245327,38.85,1.1978,2.5796,3.282,0.7666,1.0221,0.9319,0
188097,npp,1634,1460,0.30940498411655404,9.67722225189209,-13.5025873184204,3670176,1635,1095,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-04-15 02:07:53.111443,98.83140656175684,30.996531446412895,27.116805947444956,2.4233174234238956e-24,7.0,-31.0,1.2365102219381485,-32.03,1.1843,2.1575,3.3849,0.9166,0.4829,0.2836,0
188483,npp,187,105,0.421389669179916,9.68135452270508,-13.5048799514771,3670176,186,48,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-04-17 01:30:10.596353,96.65294756895858,68.58024419704186,55.481188006922494,3.261382732372335e-13,1.0,-68.59,3.3166247903554,-68.93,1.2092,2.3356,3.9182,0.8467,1.4003,0.3568,0
188494,npp,2172,3718,0.420383214950562,9.67717742919922,-13.5029802322388,3670176,2170,3005,196611,3866787,1495,gin_conakry_55_25,9.67916667,-13.50416667,55,25,gin_conakry,2013-04-17 03:10:35.197677,-78.62422610959756,64.14948009391041,52.803844682502955,4.99327187159676e-22,17.0,64.13,2.7445598364131496,63.75,2.2524,3.7693,4.7924,0.5246,0.7573,0.2205,0
