lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.931,0.913,0.943
2,0.844,0.838,0.85
3,0.757,0.768,0.744
4,0.683,0.703,0.64
5,0.621,0.643,0.543
6,0.57,0.587,0.459
7,0.524,0.535,0.385
8,0.486,0.488,0.324
9,0.451,0.445,0.271
10,0.418,0.406,0.225
11,0.385,0.37,0.184
12,0.353,0.337,0.149
13,0.324,0.308,0.12
14,0.298,0.282,0.094
15,0.272,0.258,0.071
16,0.249,0.237,0.051
17,0.225,0.219,0.032
18,0.204,0.203,0.018
19,0.183,0.189,0.009
20,0.165,0.176,0.005
21,0.15,0.166,0.008
22,0.137,0.156,0.018
23,0.125,0.149,0.037
24,0.115,0.142,0.065
25,0.112,0.136,0.103
26,0.118,0.131,0.151
27,0.123,0.126,0.197
28,0.128,0.121,0.236
29,0.134,0.117,0.262
30,0.141,0.114,0.269
31,0.146,0.112,0.255
32,0.144,0.11,0.221
33,0.131,0.109,0.171
34,0.118,0.109,0.117
35,0.106,0.107,0.069
36,0.099,0.106,0.028
37,0.092,0.104,-0.005
38,0.086,0.102,-0.03
39,0.084,0.099,-0.048
40,0.085,0.096,-0.059
41,0.086,0.094,-0.067
42,0.084,0.091,-0.073
43,0.083,0.088,-0.077
44,0.083,0.085,-0.078
45,0.083,0.082,-0.078
46,0.081,0.079,-0.077
47,0.079,0.077,-0.073
48,0.077,0.074,-0.066
49,0.076,0.072,-0.055
50,0.073,0.07,-0.04
51,0.071,0.069,-0.019
52,0.07,0.068,0.009
53,0.068,0.067,0.045
54,0.065,0.066,0.087
55,0.061,0.065,0.131
56,0.057,0.063,0.173
57,0.056,0.061,0.211
58,0.062,0.058,0.241
59,0.068,0.054,0.253
60,0.066,0.051,0.236
61,0.057,0.048,0.197
62,0.047,0.045,0.144
63,0.039,0.042,0.089
64,0.034,0.039,0.038
65,0.028,0.036,-0.006
66,0.025,0.033,-0.041
67,0.025,0.03,-0.067
68,0.025,0.028,-0.086
69,0.026,0.026,-0.101
70,0.026,0.024,-0.11
71,0.025,0.023,-0.116
72,0.025,0.022,-0.117
73,0.024,0.022,-0.117
74,0.025,0.023,-0.114
75,0.026,0.024,-0.11
76,0.025,0.025,-0.105
77,0.023,0.027,-0.098
78,0.022,0.029,-0.088
79,0.025,0.032,-0.071
80,0.029,0.034,-0.049
81,0.032,0.037,-0.023
82,0.034,0.04,0.01
83,0.037,0.043,0.049
84,0.042,0.046,0.094
85,0.05,0.047,0.146
86,0.057,0.049,0.195
87,0.059,0.049,0.232
88,0.059,0.05,0.252
89,0.059,0.05,0.247
90,0.061,0.05,0.224
91,0.06,0.049,0.182
92,0.052,0.048,0.129
93,0.048,0.047,0.078
94,0.041,0.045,0.031
95,0.038,0.042,-0.008
96,0.036,0.04,-0.038
97,0.034,0.037,-0.063
98,0.031,0.034,-0.083
99,0.026,0.031,-0.097
100,0.024,0.028,-0.106
101,0.022,0.024,-0.113
102,0.019,0.021,-0.116
103,0.018,0.019,-0.117
104,0.017,0.016,-0.116
105,0.014,0.014,-0.115
106,0.012,0.013,-0.111
107,0.012,0.012,-0.105
108,0.011,0.011,-0.096
109,0.009,0.011,-0.082
110,0.007,0.011,-0.062
111,0.008,0.012,-0.033
112,0.01,0.012,0.005
113,0.013,0.013,0.051
114,0.019,0.014,0.103
115,0.021,0.015,0.152
116,0.021,0.016,0.197
117,0.02,0.017,0.23
118,0.013,0.017,0.241
119,0.013,0.017,0.231
120,0.016,0.017,0.204
121,0.02,0.017,0.164
122,0.021,0.017,0.116
123,0.022,0.017,0.067
124,0.02,0.017,0.022
125,0.018,0.018,-0.016
126,0.017,0.018,-0.046
127,0.018,0.018,-0.068
128,0.019,0.018,-0.084
129,0.019,0.018,-0.096
130,0.018,0.017,-0.104
131,0.016,0.017,-0.11
132,0.015,0.016,-0.115
133,0.011,0.016,-0.118
134,0.009,0.015,-0.118
135,0.01,0.015,-0.114
136,0.011,0.016,-0.109
137,0.014,0.017,-0.1
138,0.019,0.018,-0.086
139,0.021,0.019,-0.069
140,0.027,0.02,-0.044
141,0.03,0.022,-0.013
142,0.032,0.023,0.025
143,0.031,0.025,0.069
144,0.028,0.027,0.119
145,0.024,0.029,0.169
146,0.019,0.031,0.211
147,0.02,0.033,0.238
148,0.023,0.034,0.244
149,0.031,0.036,0.231
150,0.038,0.037,0.2
151,0.043,0.038,0.157
152,0.048,0.039,0.113
153,0.05,0.04,0.069
154,0.05,0.041,0.029
155,0.049,0.043,-0.005
156,0.048,0.044,-0.033
157,0.046,0.045,-0.054
158,0.044,0.046,-0.07
159,0.042,0.047,-0.081
160,0.042,0.047,-0.088
161,0.043,0.047,-0.091
162,0.044,0.047,-0.093
163,0.045,0.047,-0.093
164,0.044,0.047,-0.093
165,0.042,0.047,-0.092
166,0.042,0.046,-0.087
167,0.042,0.045,-0.079
168,0.044,0.044,-0.065
169,0.046,0.043,-0.045
170,0.049,0.041,-0.019
171,0.049,0.041,0.014
172,0.05,0.04,0.056
173,0.051,0.04,0.106
174,0.049,0.039,0.157
175,0.043,0.039,0.204
176,0.034,0.039,0.238
177,0.023,0.039,0.249
178,0.019,0.039,0.239
179,0.025,0.039,0.212
180,0.031,0.039,0.172
181,0.039,0.039,0.127
182,0.044,0.039,0.081
183,0.046,0.039,0.039
184,0.045,0.04,0.001
185,0.044,0.04,-0.029
186,0.043,0.04,-0.052
187,0.042,0.041,-0.071
188,0.042,0.041,-0.084
189,0.042,0.042,-0.093
190,0.043,0.042,-0.098
191,0.044,0.042,-0.102
192,0.044,0.042,-0.105
193,0.043,0.043,-0.106
194,0.041,0.043,-0.105
195,0.042,0.043,-0.101
196,0.043,0.042,-0.093
197,0.045,0.042,-0.081
198,0.042,0.042,-0.065
199,0.04,0.041,-0.043
200,0.041,0.04,-0.013
201,0.041,0.038,0.025
202,0.041,0.038,0.071
203,0.039,0.037,0.12
204,0.034,0.038,0.169
205,0.032,0.038,0.212
206,0.031,0.038,0.242
207,0.032,0.039,0.249
208,0.036,0.039,0.235
209,0.037,0.038,0.201
210,0.037,0.038,0.157
211,0.037,0.038,0.11
212,0.04,0.037,0.065
213,0.042,0.037,0.026
214,0.042,0.037,-0.006
215,0.044,0.038,-0.031
216,0.044,0.038,-0.05
217,0.043,0.039,-0.065
218,0.041,0.039,-0.077
219,0.039,0.04,-0.085
220,0.037,0.04,-0.09
221,0.038,0.04,-0.093
222,0.038,0.04,-0.095
223,0.039,0.041,-0.095
224,0.038,0.041,-0.093
225,0.035,0.041,-0.09
226,0.033,0.041,-0.082
227,0.034,0.041,-0.068
228,0.038,0.041,-0.046
229,0.042,0.04,-0.018
230,0.043,0.04,0.015
231,0.044,0.039,0.055
232,0.046,0.039,0.102
233,0.05,0.039,0.154
234,0.047,0.038,0.202
235,0.041,0.037,0.239
236,0.033,0.037,0.256
237,0.029,0.036,0.25
238,0.029,0.036,0.224
239,0.031,0.035,0.184
240,0.035,0.034,0.137
241,0.035,0.033,0.087
242,0.034,0.033,0.041
243,0.033,0.032,0.003
244,0.032,0.031,-0.028
245,0.03,0.03,-0.053
246,0.027,0.03,-0.072
247,0.026,0.029,-0.086
248,0.025,0.029,-0.094
249,0.025,0.028,-0.101
250,0.025,0.028,-0.105
251,0.025,0.027,-0.108
252,0.028,0.027,-0.108
253,0.027,0.027,-0.107
254,0.028,0.027,-0.104
255,0.029,0.026,-0.097
256,0.028,0.026,-0.086
257,0.028,0.025,-0.07
258,0.027,0.024,-0.048
259,0.026,0.023,-0.02
260,0.023,0.021,0.013
261,0.023,0.02,0.055
262,0.021,0.018,0.101
263,0.015,0.017,0.144
264,0.013,0.016,0.183
265,0.011,0.015,0.21
266,0.012,0.013,0.219
267,0.012,0.012,0.202
268,0.01,0.011,0.167
269,0.006,0.009,0.124
270,0.005,0.008,0.079
271,0.006,0.007,0.035
272,0.006,0.006,-0.006
273,0.005,0.005,-0.039
274,0.004,0.004,-0.065
275,0.005,0.004,-0.085
276,0.006,0.003,-0.1
277,0.007,0.003,-0.11
278,0.006,0.004,-0.117
279,0.005,0.004,-0.123
280,0.006,0.005,-0.126
281,0.007,0.006,-0.128
282,0.008,0.008,-0.129
283,0.009,0.009,-0.128
284,0.01,0.011,-0.123
285,0.011,0.012,-0.116
286,0.012,0.014,-0.103
287,0.014,0.016,-0.084
288,0.016,0.018,-0.059
289,0.018,0.02,-0.027
290,0.019,0.022,0.011
291,0.02,0.025,0.053
292,0.021,0.027,0.1
293,0.027,0.029,0.147
294,0.035,0.032,0.19
295,0.038,0.034,0.215
296,0.042,0.037,0.218
297,0.046,0.039,0.2
298,0.045,0.04,0.163
299,0.044,0.042,0.117
300,0.042,0.043,0.068
301,0.041,0.044,0.024
302,0.044,0.044,-0.011
303,0.047,0.044,-0.038
304,0.049,0.044,-0.059
305,0.051,0.045,-0.075
306,0.051,0.046,-0.086
307,0.052,0.048,-0.092
308,0.052,0.05,-0.097
309,0.054,0.053,-0.099
310,0.056,0.057,-0.098
311,0.058,0.061,-0.098
312,0.059,0.065,-0.097
313,0.06,0.07,-0.092
314,0.062,0.076,-0.084
315,0.064,0.081,-0.071
316,0.069,0.086,-0.052
317,0.075,0.091,-0.026
318,0.083,0.097,0.008
319,0.096,0.102,0.05
320,0.109,0.106,0.1
321,0.117,0.11,0.151
322,0.123,0.113,0.201
323,0.132,0.115,0.247
324,0.139,0.116,0.28
325,0.146,0.117,0.296
326,0.142,0.117,0.285
327,0.131,0.116,0.25
328,0.12,0.113,0.204
329,0.111,0.11,0.155
330,0.103,0.106,0.105
331,0.096,0.101,0.058
332,0.087,0.096,0.019
333,0.079,0.09,-0.013
334,0.073,0.084,-0.037
335,0.069,0.078,-0.054
336,0.066,0.073,-0.067
337,0.064,0.068,-0.077
338,0.061,0.064,-0.083
339,0.059,0.061,-0.088
340,0.055,0.059,-0.091
341,0.053,0.057,-0.094
342,0.053,0.057,-0.093
343,0.052,0.057,-0.089
344,0.05,0.058,-0.084
345,0.051,0.06,-0.072
346,0.052,0.061,-0.054
347,0.054,0.063,-0.029
348,0.059,0.064,0.003
349,0.065,0.066,0.041
350,0.073,0.066,0.084
351,0.08,0.066,0.131
352,0.086,0.064,0.177
353,0.084,0.063,0.209
354,0.081,0.061,0.226
355,0.08,0.059,0.227
356,0.076,0.057,0.207
357,0.068,0.055,0.17
358,0.052,0.052,0.119
359,0.039,0.049,0.068
360,0.03,0.045,0.023
361,0.025,0.041,-0.013
362,0.023,0.036,-0.041
363,0.019,0.032,-0.064
364,0.017,0.029,-0.08
365,0.019,0.026,-0.089
366,0.021,0.025,-0.094
367,0.024,0.026,-0.096
368,0.029,0.027,-0.095
369,0.033,0.03,-0.092
370,0.038,0.034,-0.088
371,0.042,0.039,-0.084
372,0.046,0.045,-0.078
373,0.051,0.052,-0.068
374,0.055,0.059,-0.055
375,0.058,0.066,-0.037
376,0.061,0.074,-0.016
377,0.063,0.082,0.011
378,0.069,0.09,0.048
379,0.08,0.096,0.092
380,0.091,0.102,0.141
381,0.105,0.107,0.19
382,0.124,0.111,0.236
383,0.141,0.113,0.27
384,0.149,0.114,0.281
385,0.142,0.114,0.262
386,0.123,0.113,0.221
387,0.109,0.109,0.175
388,0.096,0.105,0.125
389,0.083,0.1,0.075
390,0.075,0.093,0.033
391,0.069,0.086,-0.003
392,0.066,0.079,-0.03
393,0.067,0.072,-0.049
394,0.069,0.066,-0.063
395,0.069,0.061,-0.073
396,0.068,0.058,-0.08
397,0.067,0.057,-0.084
398,0.067,0.06,-0.085
399,0.068,0.068,-0.084
400,0.07,0.081,-0.081
