lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.761,0.777,0.893
2,0.569,0.64,0.752
3,0.478,0.519,0.617
4,0.42,0.413,0.478
5,0.319,0.323,0.32
6,0.238,0.246,0.175
7,0.184,0.182,0.062
8,0.154,0.129,-0.026
9,0.121,0.088,-0.095
10,0.091,0.056,-0.147
11,0.064,0.034,-0.184
12,0.04,0.019,-0.21
13,0.022,0.012,-0.228
14,0.014,0.011,-0.239
15,0.01,0.015,-0.245
16,0.015,0.023,-0.245
17,0.016,0.035,-0.243
18,0.02,0.05,-0.233
19,0.033,0.067,-0.214
20,0.044,0.084,-0.185
21,0.058,0.103,-0.143
22,0.092,0.121,-0.078
23,0.137,0.138,0.008
24,0.141,0.155,0.101
25,0.145,0.169,0.207
26,0.195,0.175,0.337
27,0.274,0.18,0.473
28,0.267,0.186,0.555
29,0.209,0.189,0.582
30,0.212,0.188,0.584
31,0.263,0.183,0.553
32,0.245,0.175,0.468
33,0.173,0.166,0.341
34,0.129,0.154,0.218
35,0.12,0.137,0.112
36,0.103,0.117,0.015
37,0.075,0.097,-0.07
38,0.054,0.077,-0.135
39,0.037,0.057,-0.183
40,0.017,0.039,-0.219
41,0.002,0.023,-0.243
42,-0.004,0.01,-0.257
43,-0.011,0.001,-0.266
44,-0.018,-0.005,-0.27
45,-0.024,-0.006,-0.271
46,-0.021,-0.003,-0.266
47,-0.012,0.003,-0.254
48,-0.006,0.013,-0.238
49,0.001,0.024,-0.21
50,0.013,0.039,-0.171
51,0.021,0.056,-0.121
52,0.027,0.074,-0.058
53,0.06,0.088,0.03
54,0.113,0.102,0.142
55,0.147,0.116,0.253
56,0.135,0.128,0.346
57,0.153,0.136,0.434
58,0.225,0.139,0.514
59,0.261,0.141,0.554
60,0.205,0.142,0.516
61,0.165,0.141,0.444
62,0.167,0.136,0.366
63,0.165,0.129,0.271
64,0.125,0.12,0.158
65,0.087,0.109,0.052
66,0.069,0.097,-0.031
67,0.054,0.083,-0.101
68,0.04,0.069,-0.156
69,0.025,0.056,-0.197
70,0.018,0.044,-0.223
71,0.007,0.035,-0.241
72,-0.002,0.027,-0.252
73,-0.004,0.021,-0.257
74,-0.002,0.019,-0.256
75,0.003,0.019,-0.252
76,0.01,0.023,-0.243
77,0.025,0.03,-0.226
78,0.037,0.04,-0.204
79,0.046,0.052,-0.174
80,0.06,0.064,-0.133
81,0.084,0.077,-0.075
82,0.1,0.092,-0.007
83,0.09,0.106,0.065
84,0.094,0.116,0.149
85,0.125,0.123,0.246
86,0.167,0.128,0.339
87,0.169,0.132,0.4
88,0.154,0.134,0.43
89,0.169,0.131,0.439
90,0.19,0.126,0.417
91,0.17,0.121,0.356
92,0.126,0.113,0.271
93,0.106,0.103,0.188
94,0.091,0.089,0.107
95,0.067,0.075,0.029
96,0.047,0.06,-0.039
97,0.028,0.045,-0.096
98,0.01,0.031,-0.141
99,-0.006,0.018,-0.175
100,-0.018,0.006,-0.198
101,-0.024,-0.003,-0.213
102,-0.029,-0.01,-0.221
103,-0.036,-0.016,-0.226
104,-0.038,-0.019,-0.224
105,-0.034,-0.02,-0.217
106,-0.029,-0.019,-0.206
107,-0.025,-0.016,-0.189
108,-0.017,-0.012,-0.163
109,-0.007,-0.005,-0.128
110,-0.004,0.004,-0.086
111,-0.0,0.014,-0.034
112,0.02,0.022,0.032
113,0.037,0.031,0.105
114,0.044,0.039,0.174
115,0.05,0.046,0.238
116,0.081,0.05,0.298
117,0.108,0.052,0.341
118,0.115,0.053,0.357
119,0.076,0.053,0.332
120,0.057,0.05,0.291
121,0.048,0.046,0.237
122,0.037,0.04,0.171
123,0.029,0.034,0.101
124,0.019,0.026,0.034
125,0.01,0.017,-0.026
126,0.002,0.007,-0.079
127,-0.008,-0.002,-0.123
128,-0.02,-0.011,-0.157
129,-0.03,-0.019,-0.183
130,-0.039,-0.025,-0.202
131,-0.044,-0.031,-0.214
132,-0.045,-0.034,-0.22
133,-0.047,-0.036,-0.223
134,-0.047,-0.037,-0.221
135,-0.046,-0.036,-0.214
136,-0.042,-0.032,-0.2
137,-0.037,-0.027,-0.181
138,-0.032,-0.021,-0.155
139,-0.021,-0.014,-0.119
140,-0.006,-0.005,-0.073
141,0.003,0.004,-0.02
142,0.008,0.012,0.04
143,0.018,0.019,0.106
144,0.032,0.025,0.172
145,0.048,0.03,0.229
146,0.051,0.035,0.271
147,0.061,0.039,0.296
148,0.068,0.041,0.299
149,0.071,0.042,0.277
150,0.06,0.041,0.238
151,0.043,0.04,0.187
152,0.034,0.037,0.131
153,0.03,0.033,0.075
154,0.024,0.028,0.019
155,0.016,0.022,-0.033
156,0.01,0.016,-0.079
157,0.004,0.01,-0.117
158,-0.002,0.005,-0.149
159,-0.008,-0.001,-0.174
160,-0.014,-0.005,-0.192
161,-0.018,-0.009,-0.205
162,-0.021,-0.012,-0.212
163,-0.022,-0.014,-0.214
164,-0.021,-0.014,-0.211
165,-0.02,-0.013,-0.202
166,-0.021,-0.011,-0.188
167,-0.02,-0.009,-0.166
168,-0.014,-0.005,-0.137
169,-0.008,0.0,-0.1
170,0.003,0.005,-0.053
171,0.013,0.009,-0.001
172,0.02,0.014,0.054
173,0.024,0.018,0.109
174,0.027,0.02,0.161
175,0.032,0.022,0.206
176,0.038,0.023,0.239
177,0.039,0.023,0.256
178,0.036,0.023,0.253
179,0.032,0.022,0.232
180,0.03,0.02,0.199
181,0.026,0.017,0.154
182,0.018,0.013,0.101
183,0.011,0.009,0.046
184,0.007,0.004,-0.007
185,-0.001,-0.002,-0.056
186,-0.009,-0.007,-0.099
187,-0.017,-0.012,-0.135
188,-0.026,-0.016,-0.163
189,-0.032,-0.019,-0.183
190,-0.035,-0.021,-0.197
191,-0.034,-0.021,-0.204
192,-0.03,-0.02,-0.205
193,-0.027,-0.018,-0.202
194,-0.023,-0.015,-0.192
195,-0.018,-0.01,-0.178
196,-0.012,-0.005,-0.157
197,-0.006,-0.0,-0.13
198,-0.002,0.005,-0.095
199,0.003,0.011,-0.052
200,0.007,0.017,-0.003
201,0.015,0.022,0.052
202,0.026,0.026,0.112
203,0.039,0.03,0.172
204,0.048,0.033,0.223
205,0.056,0.034,0.263
206,0.059,0.034,0.289
207,0.066,0.033,0.299
208,0.061,0.03,0.285
209,0.044,0.027,0.246
210,0.026,0.022,0.193
211,0.019,0.016,0.135
212,0.007,0.008,0.073
213,-0.012,-0.001,0.009
214,-0.028,-0.009,-0.051
215,-0.034,-0.018,-0.099
216,-0.036,-0.026,-0.136
217,-0.038,-0.034,-0.167
218,-0.044,-0.04,-0.191
219,-0.049,-0.045,-0.207
220,-0.055,-0.05,-0.218
221,-0.058,-0.053,-0.224
222,-0.062,-0.055,-0.226
223,-0.062,-0.055,-0.223
224,-0.061,-0.054,-0.214
225,-0.058,-0.051,-0.2
226,-0.053,-0.046,-0.179
227,-0.046,-0.04,-0.151
228,-0.039,-0.033,-0.114
229,-0.033,-0.026,-0.067
230,-0.023,-0.018,-0.011
231,-0.016,-0.011,0.051
232,-0.013,-0.004,0.114
233,-0.002,0.002,0.179
234,0.024,0.006,0.241
235,0.045,0.01,0.288
236,0.041,0.013,0.309
237,0.027,0.015,0.302
238,0.02,0.016,0.273
239,0.036,0.015,0.232
240,0.017,0.014,0.167
241,0.008,0.013,0.098
242,0.005,0.009,0.031
243,0.012,0.003,-0.027
244,0.009,-0.005,-0.078
245,-0.005,-0.011,-0.123
246,-0.018,-0.017,-0.159
247,-0.025,-0.023,-0.185
248,-0.029,-0.027,-0.203
249,-0.036,-0.029,-0.216
250,-0.039,-0.029,-0.222
251,-0.041,-0.029,-0.225
252,-0.042,-0.027,-0.224
253,-0.039,-0.023,-0.217
254,-0.032,-0.018,-0.204
255,-0.025,-0.012,-0.185
256,-0.022,-0.005,-0.161
257,-0.018,0.003,-0.126
258,-0.009,0.011,-0.08
259,-0.005,0.02,-0.025
260,0.002,0.027,0.039
261,0.02,0.033,0.115
262,0.04,0.038,0.196
263,0.055,0.042,0.268
264,0.071,0.045,0.326
265,0.093,0.046,0.371
266,0.135,0.045,0.399
267,0.122,0.043,0.373
268,0.068,0.04,0.308
269,0.032,0.035,0.228
270,0.029,0.026,0.151
271,0.02,0.017,0.071
272,-0.006,0.008,-0.012
273,-0.028,-0.001,-0.081
274,-0.025,-0.012,-0.129
275,-0.027,-0.022,-0.167
276,-0.041,-0.03,-0.198
277,-0.055,-0.036,-0.22
278,-0.059,-0.04,-0.232
279,-0.062,-0.041,-0.239
280,-0.06,-0.04,-0.242
281,-0.056,-0.037,-0.242
282,-0.046,-0.032,-0.237
283,-0.039,-0.024,-0.228
284,-0.032,-0.014,-0.215
285,-0.02,-0.001,-0.192
286,-0.003,0.012,-0.159
287,0.013,0.027,-0.115
288,0.032,0.042,-0.057
289,0.058,0.057,0.017
290,0.072,0.07,0.1
291,0.08,0.082,0.189
292,0.1,0.089,0.286
293,0.145,0.093,0.382
294,0.163,0.096,0.445
295,0.134,0.098,0.465
296,0.115,0.097,0.452
297,0.137,0.093,0.416
298,0.143,0.087,0.349
299,0.094,0.081,0.244
300,0.052,0.073,0.136
301,0.036,0.06,0.043
302,0.034,0.045,-0.035
303,0.012,0.029,-0.105
304,-0.007,0.014,-0.159
305,-0.02,-0.002,-0.197
306,-0.032,-0.017,-0.223
307,-0.043,-0.03,-0.242
308,-0.051,-0.04,-0.253
309,-0.054,-0.047,-0.259
310,-0.054,-0.05,-0.262
311,-0.055,-0.051,-0.262
312,-0.054,-0.048,-0.258
313,-0.046,-0.042,-0.247
314,-0.041,-0.034,-0.231
315,-0.037,-0.024,-0.205
316,-0.026,-0.011,-0.166
317,-0.016,0.003,-0.113
318,-0.02,0.018,-0.049
319,-0.011,0.032,0.033
320,0.03,0.044,0.14
321,0.057,0.056,0.248
322,0.052,0.067,0.339
323,0.065,0.075,0.419
324,0.122,0.079,0.489
325,0.188,0.08,0.523
326,0.168,0.081,0.481
327,0.116,0.083,0.395
328,0.111,0.08,0.304
329,0.127,0.073,0.212
330,0.093,0.063,0.103
331,0.038,0.053,-0.007
332,0.011,0.042,-0.089
333,0.008,0.028,-0.146
334,-0.001,0.014,-0.19
335,-0.017,0.002,-0.224
336,-0.028,-0.009,-0.247
337,-0.036,-0.018,-0.261
338,-0.046,-0.025,-0.271
339,-0.054,-0.03,-0.276
340,-0.057,-0.032,-0.277
341,-0.053,-0.032,-0.274
342,-0.049,-0.028,-0.267
343,-0.045,-0.022,-0.254
344,-0.028,-0.013,-0.229
345,-0.013,-0.001,-0.194
346,-0.006,0.012,-0.149
347,0.014,0.027,-0.086
348,0.043,0.043,-0.003
349,0.043,0.059,0.086
350,0.017,0.074,0.179
351,0.069,0.084,0.299
352,0.168,0.091,0.429
353,0.189,0.098,0.511
354,0.146,0.103,0.533
355,0.135,0.105,0.52
356,0.165,0.102,0.481
357,0.176,0.097,0.394
358,0.105,0.092,0.262
359,0.061,0.085,0.138
360,0.062,0.073,0.04
361,0.062,0.058,-0.045
362,0.037,0.043,-0.121
363,0.01,0.029,-0.18
364,-0.006,0.015,-0.219
365,-0.021,0.001,-0.246
366,-0.036,-0.011,-0.266
367,-0.041,-0.02,-0.276
368,-0.045,-0.027,-0.282
369,-0.049,-0.031,-0.286
370,-0.054,-0.033,-0.287
371,-0.052,-0.032,-0.284
372,-0.041,-0.027,-0.273
373,-0.034,-0.021,-0.257
374,-0.025,-0.012,-0.231
375,-0.013,-0.001,-0.191
376,-0.0,0.014,-0.138
377,-0.005,0.031,-0.075
378,0.014,0.046,0.012
379,0.058,0.062,0.125
380,0.09,0.075,0.238
381,0.077,0.087,0.328
382,0.085,0.096,0.411
383,0.149,0.103,0.491
384,0.2,0.107,0.526
385,0.124,0.107,0.472
386,0.082,0.103,0.386
387,0.085,0.097,0.299
388,0.097,0.086,0.206
389,0.06,0.073,0.094
390,0.029,0.056,-0.009
391,0.011,0.038,-0.088
392,0.006,0.017,-0.147
393,-0.011,-0.003,-0.194
394,-0.026,-0.023,-0.228
395,-0.033,-0.042,-0.249
396,-0.042,-0.056,-0.263
397,-0.052,-0.065,-0.273
398,-0.057,-0.067,-0.277
399,-0.058,-0.059,-0.277
400,-0.05,-0.038,-0.272
