gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2973,1671,0.292716860771179,9.75098514556885,-13.5391006469727,3670176,2973,1262,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-04-01 02:13:59.830543,96.5475239655127,20.596956255998172,18.141261753980977,0.00032908569457399084,8.0,-20.58,1.0837787002826917,-21.37,0.3089,0.4586,1.2968,1.0953,0.3493,0.3206,0.3206,0
101138,npp,1514,316,3.36960220336914,9.75026798248291,-13.540319442749,3670144,1513,169,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-04-03 01:36:17.358448,96.86676717590305,64.96587912376629,53.312614619677156,0.03187913098649704,2.0,-64.95,2.898275349237888,-65.23,0.6875,1.4736,3.5641,0.3408,1.1565,1.1485,0.6011383951860765,0
101270,npp,2793,3259,1.96623706817627,9.7490930557251,-13.5396938323975,3670144,2793,2602,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-04-04 02:57:53.392103,-79.23346152877423,53.80593622308778,45.58618124948285,0.03048478796722285,15.0,53.81,1.9513309067639726,53.35,0.3535,0.6642,1.915,0.7562,1.1695,1.4869,0.9634791303652847,0
101395,npp,2074,2576,2.4514331817627,9.74923038482666,-13.5413961410522,3670144,2074,2082,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-04-05 02:39:04.822933,-79.2985933416018,29.4584038333163,25.803706805395244,0.07777269578090724,12.0,29.46,1.184412938166907,28.8,0.3345,0.5875,1.661,0.8549,2.076,2.0958,0.7604503133547265,0
101518,npp,1361,1897,3.45304417610168,9.7499418258667,-13.5395889282227,3670144,1361,1470,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-04-06 02:20:16.256319,100.5817907103641,7.925711739938812,7.010137146301173,0.15859951398495242,9.0,-7.95,1.0,-8.87,0.2887,0.4578,1.0352,1.0972,3.4975,3.7887,1.0655616392246605,0
101893,npp,1171,3483,2.85999298095703,9.75011348724365,-13.5388622283936,3670144,1173,2824,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-04-09 03:04:08.050944,-79.33488513891069,59.30512533347165,49.563860562260054,0.0934637874520298,16.0,59.31,2.3545700244418297,58.91,0.4231,0.7391,1.8207,0.6796,1.403,1.9436,0.3388357825124044,0
102759,npp,1213,2350,0.254540398716927,9.74988555908203,-13.541898727417,3670176,1213,1898,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-04-16 02:32:43.735317,-78.44102256011925,18.03462569989093,15.904096668372928,4.1325435840458276e-10,11.0,18.02,1.0442604737599883,17.25,0.2979,0.5013,1.5394,1.002,0.266,0.255,0.255,0
102879,npp,480,1671,0.1812758110463619,9.74736881256104,-13.5400457382202,3670176,479,1262,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-04-17 02:13:53.385285,96.68713944687727,20.577080135863568,18.124816370036164,5.793744739907756e-17,8.0,-20.58,1.0837787002826917,-21.37,0.3089,0.4586,1.2968,1.0953,0.2464,0.1986,0.1986,0
105968,npp,311,986,4.89890193939209,9.75089931488037,-13.5403509140015,3670144,312,726,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-05-04 01:54:53.196819,97.72939485816093,48.87349438449356,41.81336906912662,0.06995347024632165,5.0,-48.88,1.7549928774784245,-49.3,0.3977,0.729,2.2757,0.689,2.8783,3.3751,2.1740056617463006,0
106518,npp,140,2573,4.2053804397583,9.75125408172607,-13.5382976531982,3670144,140,2080,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-05-07 02:38:46.824883,-79.08776407049393,29.31755650331492,25.683322627129638,0.1491468249125077,12.0,29.32,1.184412938166907,28.8,0.3345,0.5875,1.661,0.8549,3.5568,3.5952,1.0343633990402576,0
107440,npp,858,2120,0.362836495041847,9.75261878967285,-13.5381450653076,3670144,859,1683,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-05-13 02:26:09.466702,-76.57982607517866,5.00672661480152,4.4302984266928895,0.004244718440199228,10.0,4.99,1.0,4.41,0.2612,0.5023,1.3135,1.0,0.3628,0.3628,0.28991859371590717,0
107613,npp,118,1440,0.12253701291047037,9.75243091583252,-13.5384368896484,3670176,119,1080,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-05-14 02:07:19.139235,98.38274275234531,31.88453061156346,27.873132716912846,0.00021377829032655698,7.0,-31.89,1.2365102219381485,-32.34,0.3265,0.4803,1.5713,1.0458,0.213,0.1281,0.1281,0
107972,npp,630,3701,0.703456282615662,9.74915027618408,-13.5382738113403,3670176,631,2993,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-05-16 03:09:59.529280,-78.75348660088436,63.77829985091988,52.565077339549966,6.494278674728095e-06,17.0,63.8,2.7445598364131496,63.59,0.4412,0.8232,2.8138,0.6101,0.4586,0.4292,0.4292,0
109905,npp,2790,3472,0.25140227377414703,9.75039386749268,-13.5389318466187,3670176,2791,2815,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-05-27 03:03:33.328617,-79.13122008531948,59.05423859222231,49.38520996297185,1.5653822363803838e-24,16.0,59.07,2.3545700244418297,58.91,0.4231,0.7391,1.8207,0.6796,0.2951,0.1708,0.1708,0
110078,npp,2084,2792,0.387995272874832,9.75100517272949,-13.5421705245972,3670176,2085,2247,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-05-28 02:44:44.783943,-79.81797456925176,38.73215443937676,33.62630247099624,1.4625326634754222e-19,13.0,38.74,1.357151599901897,38.54,0.3658,0.5681,1.6808,0.8841,0.3695,0.343,0.343,0
110253,npp,1352,2114,0.23609818518161801,9.74638557434082,-13.5389499664307,3670176,1352,1677,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-05-29 02:25:54.460843,-77.79594071582689,4.651410660579346,4.115770620999693,4.1113682624492993e-13,10.0,4.64,1.0,4.41,0.2612,0.5023,1.3135,1.0,0.2361,0.2361,0.2361,0
112790,npp,575,302,5.07809829711914,9.7495231628418,-13.5426187515259,3670144,572,161,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-06-06 01:35:29.391659,96.68977432556348,65.23555239245445,53.475950396779986,0.11546804839558424,2.0,-65.21,2.898275349237888,-65.23,0.6875,1.4736,3.5641,0.3408,1.7459,1.7309,-0.2516752559349693,0
112799,npp,2545,3913,4.78564882278442,9.75333786010742,-13.5420045852661,3670144,2549,3123,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-06-06 03:15:53.996123,-78.49778203949452,67.53623062473227,54.876542694653324,0.11461475296712254,18.0,67.56,3.3166247903554,67.57,0.5292,1.2027,2.6712,0.4176,1.5826,1.9985,0.030575744285237683,0
114520,npp,2692,76,0.488480091094971,9.74973106384277,-13.5401840209961,3670176,2694,32,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-06-17 01:28:59.801404,96.70991170020176,69.09259753922531,55.760221300630946,2.5089556808030183e-24,1.0,-69.06,3.5496478698597698,-69.02,0.6326,1.1939,3.5295,0.4207,0.3035,0.2055,0.2055,0
115234,npp,1603,2550,0.12853381875902414,9.74889278411865,-13.5441255569458,3670176,1603,2063,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-06-24 02:37:56.208530,-80.65297057537845,28.243889384261347,24.7593600598736,3.7115637418837607e-28,12.0,28.23,1.184412938166907,28.8,0.3345,0.5875,1.661,0.8549,0.1148,0.1099,0.1099,0
122129,npp,2818,3685,0.716493427753448,9.7529993057251,-13.5418262481689,3670176,2821,2982,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-07-19 03:09:16.197644,-79.01448749831633,63.47689439493811,52.365232520317605,6.47121610330298e-29,17.0,63.5,2.7445598364131496,63.59,0.4412,0.8232,2.8138,0.6101,0.4634,0.4372,0.4372,0
122660,npp,710,1652,0.308913499116898,9.75264167785645,-13.5404243469238,3670176,711,1246,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-07-22 02:12:50.573030,98.0781403020606,21.600958070090044,19.015096253907988,5.314278784019213e-31,8.0,-21.58,1.0837787002826917,-21.37,0.3089,0.4586,1.2968,1.0953,0.3642,0.3384,0.3384,0
123205,npp,524,3239,0.231359384953976,9.75082397460938,-13.5427961349487,3670176,523,2580,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-07-25 02:56:44.201186,-79.18623332372636,53.25622224304299,45.17212541758479,6.870989657803389e-26,15.0,53.27,1.9513309067639726,53.35,0.3535,0.6642,1.915,0.7562,0.2805,0.175,0.175,0
130264,npp,398,3688,7.11859846115112,9.74963188171387,-13.5436992645264,3670144,395,2985,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-08-04 03:09:15.480015,-78.48241728921343,63.52238440965616,52.398214667786576,0.1261466377989978,17.0,63.55,2.7445598364131496,63.59,0.4412,0.8232,2.8138,0.6101,2.796,4.3433,2.1773743937848686,0
131365,npp,1167,3242,1.07724517583847,9.7521448135376,-13.5402898788452,3670144,1165,2583,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-08-10 02:56:43.467513,-78.9319667741948,53.325059814441914,45.226696774979764,0.009960883943395086,15.0,53.35,1.9513309067639726,53.35,0.3535,0.6642,1.915,0.7562,0.714,0.8147,0.6436725832573242,0
132259,npp,2626,3466,0.333825334906578,9.75161933898926,-13.5426292419434,3670176,2629,2810,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-08-15 03:03:00.025894,-79.39195016437519,58.912203023491664,49.28928529470072,2.7179036944694535e-16,16.0,58.93,2.3545700244418297,58.91,0.4231,0.7391,1.8207,0.6796,0.3302,0.2269,0.2269,0
132620,npp,1219,2108,0.2220951318740845,9.75082397460938,-13.5436744689941,3670176,1219,1672,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-08-17 02:25:22.944645,-77.92731549226677,4.260844447599745,3.7705866735165543,9.551137578495645e-30,10.0,4.29,1.0,4.41,0.2612,0.5023,1.3135,1.0,0.2221,0.2221,0.2221,0
133159,npp,2093,77,0.588582038879395,9.74920082092285,-13.5407476425171,3670176,2091,33,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-08-20 01:28:48.420724,96.53773359200272,69.06478707645844,55.75688367136893,2.3175683200560444e-31,1.0,-69.04,3.5496478698597698,-69.02,0.6326,1.1939,3.5295,0.4207,0.3317,0.2476,0.2476,0
143889,npp,2108,1872,0.1724658831954002,9.74929332733154,-13.5386190414429,3670176,2108,1446,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-10-15 02:18:43.168031,96.80949219301885,9.4036844411393,8.31410179311589,2.064412594809577e-31,9.0,-9.4,1.0,-8.87,0.2887,0.4578,1.0352,1.0972,0.217,0.1892,0.1892,0
146061,npp,1342,1651,0.685831129550934,9.74779510498047,-13.5424709320068,3670144,1341,1246,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-10-26 02:12:33.520143,96.9053175631541,21.665959356564485,19.070475479308,0.028428716204593692,8.0,-21.63,1.0837787002826917,-21.37,0.3089,0.4586,1.2968,1.0953,0.712,0.7512,0.2630816842549114,0
147979,npp,1267,2107,0.803245961666107,9.75259780883789,-13.5415515899658,3670144,1267,1671,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-11-05 02:25:12.467968,-81.11824928443039,4.213116197101819,3.727844578074935,0.03133452442181562,10.0,4.24,1.0,4.41,0.2612,0.5023,1.3135,1.0,0.8032,0.8032,0.26518923738320166,0
148398,npp,2903,746,0.35097375512123097,9.74981594085693,-13.5388259887695,3670144,2904,528,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-11-07 01:47:31.922336,97.19732951288933,55.603874518486215,46.90558016339896,0.003785307405762156,4.0,-55.58,2.0682789409984763,-55.58,0.4857,0.9472,2.7632,0.5303,0.214,0.1861,0.12110663687446165,0
150161,npp,467,1881,0.2025114297866821,9.75254058837891,-13.5396137237549,3670176,467,1454,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-11-16 02:18:59.403645,99.18580152549445,8.89049683726416,7.861401781608497,3.1537948538420173e-32,9.0,-8.87,1.0,-8.87,0.2887,0.4578,1.0352,1.0972,0.247,0.2222,0.2222,0
150533,npp,2077,524,0.05603814870119091,9.75228309631348,-13.5441389083862,3670176,2075,321,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-11-18 01:41:17.098842,97.05085251277598,60.839311074776255,50.60910683757645,1.5371981184718056e-24,3.0,-60.81,2.4157378735459294,-60.81,0.5156,0.8633,3.086,0.5818,0.1681,0.0326,0.0326,0
151094,npp,1944,2109,0.13274439191445708,9.74861145019531,-13.5397043228149,3670176,1944,1672,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-11-21 02:25:16.248727,-78.70739806216773,4.340726114452703,3.840858786787889,3.2974153785243074e-13,10.0,4.35,1.0,4.41,0.2612,0.5023,1.3135,1.0,0.1327,0.1327,0.1327,0
151274,npp,1228,1429,0.0529752597212791,9.74775123596191,-13.5427083969116,3670176,1227,1073,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-11-22 02:06:25.982112,97.06744471985479,32.42928253897956,28.333170999286878,2.0047285957448638e-05,7.0,-32.39,1.2365102219381485,-32.34,0.3265,0.4803,1.5713,1.0458,0.1567,0.0554,0.0554,0
151404,npp,493,745,0.996931612491608,9.75167274475098,-13.5390491485596,3670144,492,528,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-11-23 01:47:34.892572,96.95157678468864,55.594390159994504,46.901927489888905,0.007248503044504628,4.0,-55.6,2.0682789409984763,-55.58,0.4857,0.9472,2.7632,0.5303,0.5263,0.5286,0.4041439017262048,0
151957,npp,352,2333,1.65540778636932,9.74831295013428,-13.5429201126099,3670144,352,1883,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-11-26 02:31:32.027837,-78.92771178390113,17.12821006919382,15.108839713633808,0.06307802400280588,11.0,17.09,1.0442604737599883,17.25,0.2979,0.5013,1.5394,1.002,1.6075,1.6587,0.5756564107223843,0
152694,npp,2537,3241,6.03061580657959,9.75189399719238,-13.5388660430908,3670144,2537,2583,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-11-30 02:56:37.112954,-79.33763480699268,53.35133613347752,45.24394205032668,0.1604609353813984,15.0,53.32,1.9513309067639726,53.35,0.3535,0.6642,1.915,0.7562,3.2524,4.5606,1.8055012133515334,0
153892,npp,2578,2107,0.2129999846220016,9.75043296813965,-13.5414476394653,3670144,2578,1671,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-12-07 02:25:16.576362,-81.2437259703842,4.24519510211811,3.756543122931329,0.004536181974906451,10.0,4.24,1.0,4.41,0.2612,0.5023,1.3135,1.0,0.213,0.213,0.13511419293190652,0
154075,npp,1861,1427,0.0471175834536552,9.74728775024414,-13.5405883789062,3670176,1861,1072,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-12-08 02:06:26.253446,98.32391199380743,32.44839273468279,28.35069242996404,0.00015146008029828076,7.0,-32.48,1.2365102219381485,-32.34,0.3265,0.4803,1.5713,1.0458,0.152,0.0493,0.0493,0
154463,npp,398,73,0.2116585522890091,9.74919700622559,-13.5434522628784,3670176,395,33,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-12-10 01:28:42.048088,96.63800570952851,69.08132757698385,55.76339923609007,2.1439182222079936e-20,1.0,-69.1,3.5496478698597698,-69.02,0.6326,1.1939,3.5295,0.4207,0.2256,0.089,0.089,0
154675,npp,1691,3012,0.018052160739899,9.75207233428955,-13.5405378341675,3670176,1691,2425,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-12-11 02:50:19.883998,-79.0817742564976,46.578496503207056,40.00620461012628,9.718872441322352e-19,14.0,46.57,1.646109783506203,46.73,0.3681,0.8303,2.4174,0.6049,0.0088,0.0109,0.0109,0
154877,npp,986,2331,0.0460949242115021,9.75211238861084,-13.544451713562,3670176,986,1881,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-12-12 02:31:31.333877,-79.57087613041985,16.999187094905633,14.996745391968362,2.089168593139513e-26,11.0,16.98,1.0442604737599883,17.25,0.2979,0.5013,1.5394,1.002,0.0664,0.0462,0.0462,0
155626,npp,78,3238,0.271327868103981,9.7477331161499,-13.5439739227295,3670176,76,2579,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-12-16 02:56:34.616683,-78.90974065128243,53.25862208628777,45.177628826643485,3.447191192043424e-32,15.0,53.24,1.9513309067639726,53.35,0.3535,0.6642,1.915,0.7562,0.301,0.2052,0.2052,0
155807,npp,2448,2555,0.0657903552055359,9.74773597717285,-13.5450630187988,3670176,2447,2067,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-12-17 02:37:46.061687,-79.35466611235604,28.505964701780282,24.987560710368825,1.1658052669755834e-29,12.0,28.47,1.184412938166907,28.8,0.3345,0.5875,1.661,0.8549,0.0618,0.0562,0.0562,0
156166,npp,1014,1196,0.284649461507797,9.74940299987793,-13.5389604568481,3670176,1015,885,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-12-19 02:00:07.153817,98.06885554176017,41.786549366240635,36.141630588585954,7.058370323666528e-19,6.0,-41.81,1.4867838833500562,-41.6,0.3202,0.548,1.5733,0.9166,0.3252,0.2609,0.2609,0
156351,npp,283,517,0.1906737238168716,9.74861621856689,-13.5435104370117,3670176,282,316,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-12-20 01:41:15.038040,97.15095160343301,60.93977320199659,50.68325906519769,1.6507552996500734e-11,3.0,-60.97,2.4157378735459294,-60.81,0.5156,0.8633,3.086,0.5818,0.2238,0.1109,0.1109,0
156542,npp,1548,3460,0.060291022062301594,9.74842071533203,-13.5400133132935,3670176,1547,2804,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-12-21 03:02:49.309029,-78.8856909641871,58.81440857105561,49.22062659250513,8.009381495640925e-15,16.0,58.8,2.253202848596432,58.91,0.4231,0.7391,1.8207,0.6796,0.201,0.041,0.041,0
156725,npp,833,2782,0.239226348698139,9.75023174285889,-13.5401086807251,3670176,834,2237,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-12-22 02:44:02.534057,-80.19129698428455,38.35276703086284,33.31332546937976,1.4802425493969205e-07,13.0,38.34,1.357151599901897,38.54,0.3658,0.5681,1.6808,0.8841,0.2599,0.2115,0.2115,0
156907,npp,123,2103,0.21881572157144552,9.75061511993408,-13.5391302108765,3670144,123,1667,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-12-23 02:25:12.202643,-76.6924998187467,4.038420332102827,3.573789731063564,0.003715134373437473,10.0,4.01,1.0,4.41,0.2612,0.5023,1.3135,1.0,0.2188,0.2188,0.15501150107242762,0
157083,npp,2476,1422,0.98555725812912,9.74988269805908,-13.5438508987427,3670144,2476,1068,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-12-24 02:06:21.873137,97.193553687735,32.69993990857219,28.56546917510246,0.0235145669755758,7.0,-32.7,1.2365102219381485,-32.34,0.3265,0.4803,1.5713,1.0458,0.9109,1.0307,0.6269571526272977,0
157268,npp,1747,739,2.43573880195618,9.75300312042236,-13.5385389328003,3670144,1749,521,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-12-25 01:47:31.544089,97.53614420957597,55.73650704958,47.010996403794856,0.05572980367215351,4.0,-55.75,2.0682789409984763,-55.58,0.4857,0.9472,2.7632,0.5303,1.222,1.2916,0.334724645183224,0
157473,npp,1011,69,3.64926075935364,9.74711322784424,-13.5415620803833,3670144,1014,29,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-12-26 01:28:39.432097,96.86280143709585,69.13643583297429,55.79634374200717,0.10057751952607016,1.0,-69.16,3.5496478698597698,-69.02,0.6326,1.1939,3.5295,0.4207,1.194,1.5352,-0.19170631119498993,0
157688,npp,2302,3007,3.22399425506592,9.74965667724609,-13.5449886322021,3670144,2300,2422,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-12-27 02:50:15.487046,-79.07632830933838,46.42668078892311,39.88674882055633,0.11976356020644706,14.0,46.41,1.646109783506203,46.73,0.3681,0.8303,2.4174,0.6049,1.9564,1.9502,-0.10612877949516109,0
157888,npp,1579,2327,3.89346408843994,9.74987316131592,-13.5412359237671,3670144,1579,1877,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-12-28 02:31:26.944945,-78.31526365524549,16.77563993683714,14.801364155254923,0.2258182179222828,11.0,16.76,1.0442604737599883,17.25,0.2979,0.5013,1.5394,1.002,3.7507,3.9012,0.023922974772563332,0
158069,npp,862,1647,3.81302928924561,9.75304126739502,-13.5423803329468,3670144,862,1242,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-12-29 02:12:36.620450,96.79059740210938,21.841752464112137,19.226408125743312,0.21929849744615032,8.0,-21.84,1.0837787002826917,-21.37,0.3089,0.4586,1.2968,1.0953,3.5974,4.1765,0.4111659466266464,0
158245,npp,136,963,3.41798138618469,9.75336360931396,-13.5426778793335,3670144,137,712,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-12-30 01:53:46.297174,97.62635101506643,49.542426611480906,42.33457651894757,0.1590603203432303,5.0,-49.57,1.7549928774784245,-49.3,0.3977,0.729,2.2757,0.689,2.0344,2.3548,-0.37625036150968416,0
158423,npp,2474,290,2.92048096656799,9.74653053283691,-13.5412397384644,3670144,2473,153,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-12-31 01:34:54.195387,96.91407586342882,65.405562337593,53.589601197788696,0.11065702235459648,2.0,-65.44,2.898275349237888,-65.23,0.6875,1.4736,3.5641,0.3408,1.0015,0.9954,-0.9045704027565048,0
158437,npp,1371,3902,2.7771577835083,9.75131702423096,-13.542914390564,3670144,1370,3117,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2012-12-31 03:15:17.019826,-78.41652067876201,67.40102866796477,54.80492958079642,0.11789168364327199,18.0,67.39,3.1865100272627664,67.57,0.5292,1.2027,2.6712,0.4176,0.9964,1.1598,-0.8643888394175263,0
168071,npp,679,3234,1.97034811973572,9.75238704681396,-13.5389080047607,3670144,680,2574,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2013-01-01 02:56:30.256666,-79.38237041101146,53.16083663879036,45.102620996502125,0.08845614706296515,15.0,53.14,1.9513309067639726,53.35,0.3535,0.6642,1.915,0.7562,1.1717,1.4901,-0.02868351491290988,0
168418,npp,2334,1870,0.775950610637665,9.74781703948975,-13.5448436737061,3670144,2334,1444,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2013-01-03 02:18:51.388378,95.44354621667529,9.51069876187726,8.40964596712092,0.034637507384293505,9.0,-9.51,1.0,-8.87,0.2887,0.4578,1.0352,1.0972,0.8205,0.8514,0.2566773384364983,0
168596,npp,1594,1190,0.743989050388336,9.74992561340332,-13.5385484695435,3670144,1594,880,196611,3866755,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2013-01-04 02:00:01.074815,97.8551060943138,42.00447478863113,36.32048037880759,0.015513670674451736,6.0,-42.03,1.4867838833500562,-41.6,0.3202,0.548,1.5733,0.9166,0.6341,0.6819,0.4155317705611433,0
169865,npp,509,3676,0.271577179431915,9.74989986419678,-13.5388813018799,3670176,507,2976,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2013-01-11 03:08:56.319056,-78.58972098480868,63.337423308305546,52.282593665874224,5.956212185222284e-28,17.0,63.32,2.7445598364131496,63.59,0.4412,0.8232,2.8138,0.6101,0.3013,0.1657,0.1657,0
170044,npp,2868,3001,0.086774580180645,9.74834823608398,-13.5437841415405,3670176,2869,2417,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2013-01-12 02:50:09.565556,-79.70007583120777,46.23006596663856,39.73086691819992,5.551294543914244e-33,14.0,46.21,1.646109783506203,46.73,0.3681,0.8303,2.4174,0.6049,0.0506,0.0525,0.0525,0
170219,npp,2159,2320,0.07066768407821661,9.74905300140381,-13.5410718917847,3670176,2159,1871,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2013-01-13 02:31:19.249879,-78.71684090901535,16.40943736750698,14.480278478671394,1.7748888337791746e-33,11.0,16.38,1.0442604737599883,17.25,0.2979,0.5013,1.5394,1.002,0.0899,0.0708,0.0708,0
170401,npp,1441,1641,0.039616152644157396,9.74893379211426,-13.5438251495361,3670176,1441,1237,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2013-01-14 02:12:30.710639,98.67337070468517,22.152381846377775,19.49644051104737,2.6917155199382167e-32,8.0,-22.16,1.0837787002826917,-21.37,0.3089,0.4586,1.2968,1.0953,0.1157,0.0434,0.0434,0
170584,npp,713,956,0.07624631747603419,9.74790859222412,-13.5431890487671,3670176,713,707,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2013-01-15 01:53:38.610626,97.42425484631913,49.76208963226742,42.50465613228926,4.169511819151079e-29,5.0,-49.78,1.7549928774784245,-49.3,0.3977,0.729,2.2757,0.689,0.1303,0.0525,0.0525,0
170780,npp,1955,3896,0.1484870351850986,9.75112342834473,-13.5433864593506,3670176,1958,3114,196611,3866787,466,gin_conakry_46_8,9.75,-13.54166667,46,8,gin_conakry,2013-01-16 03:15:11.109181,-78.88368841579896,67.29834891508204,54.74401357395452,6.329784266455834e-30,18.0,67.28,3.1865100272627664,67.57,0.5292,1.2027,2.6712,0.4176,0.1714,0.062,0.062,0
