gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2986,1677,1.32820689678192,9.66013717651367,-13.5186414718628,3670176,2986,1268,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-04-01 02:14:01.609822,97.3064355160079,20.266748190629198,17.853256973793155,0.0002929378300499422,8.0,-20.26,1.0837787002826917,-21.05,2.3626,4.511,6.7039,0.8246,0.7831,1.0953,1.0953,0
101270,npp,2805,3265,10.644115447998,9.66553115844727,-13.5213527679443,3670144,2806,2609,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-04-04 02:57:55.171333,-79.52369027659799,53.96562030866135,45.705198823684356,0.030454263248916154,15.0,53.97,1.9513309067639726,53.54,2.9289,5.3956,8.667,0.6894,6.4096,7.3383,6.644828909765411,0
101395,npp,2086,2582,8.10924863815308,9.66527462005615,-13.5205154418945,3670144,2087,2087,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-04-05 02:39:06.602213,-79.94089767908358,29.745352497078674,26.049182229278212,0.07776057972442484,12.0,29.74,1.184412938166907,29.08,2.4937,4.6285,6.3846,0.8037,6.6586,6.5172,4.746521341382648,0
101518,npp,1373,1902,6.20603322982788,9.66519641876221,-13.5181303024292,3670144,1373,1474,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-04-06 02:20:16.256319,95.46988652502382,7.650913700111853,6.767406002443002,0.15864766765282662,9.0,-7.66,1.0,-8.47,1.2697,2.7939,4.5926,1.3314,7.132,8.2628,4.65024926609591,0
102022,npp,484,2810,3.3035945892334,9.65958118438721,-13.5217399597168,3670144,485,2262,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-04-10 02:45:21.261069,-80.13256691010434,39.41822209337333,34.19652789319905,0.061583914971042264,13.0,39.42,1.4276677814245327,38.78,1.7944,3.7494,5.694,0.9921,3.4076,3.2776,1.8752786137683761,0
102759,npp,1225,2356,4.08797383308411,9.66543483734131,-13.5206451416016,3670176,1225,1903,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-04-16 02:32:45.514597,-79.53990144196598,18.36076832223142,16.1894129359715,4.2652264154884014e-10,11.0,18.35,1.0442604737599883,17.47,1.8359,3.0908,5.7265,1.2035,4.6748,4.92,4.92,0
102879,npp,492,1677,2.34090566635132,9.66312026977539,-13.5185079574585,3670176,492,1268,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-04-17 02:13:55.164559,97.60760054566165,20.245557874979486,17.835639507846974,5.906267097921003e-17,8.0,-20.26,1.0837787002826917,-21.05,2.3626,4.511,6.7039,0.8246,1.7175,1.9304,1.9304,0
105968,npp,324,992,5.16839647293091,9.66129779815674,-13.5198440551758,3670144,325,730,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-05-04 01:54:54.976099,97.52766993127972,48.70897321985632,41.68471735365065,0.0699804632566017,5.0,-48.7,1.7549928774784245,-49.03,2.2365,4.3238,7.7771,0.8603,4.2011,4.4464,2.852881622851135,0
106518,npp,153,2579,5.33794498443604,9.66069316864014,-13.5195178985596,3670144,153,2085,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-05-07 02:38:48.604120,-79.63016469877446,29.59820772292713,25.923496497723434,0.14931534533390017,12.0,29.6,1.184412938166907,29.08,2.4937,4.6285,6.3846,0.8037,4.3188,4.29,0.8899546772441123,0
107440,npp,871,2126,0.894205808639526,9.6617488861084,-13.5183849334717,3670144,871,1689,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-05-13 02:26:11.245975,-79.97616847020218,5.346437937832227,4.730701807392856,0.004259257144622605,10.0,5.34,1.0,4.73,2.0867,3.7198,5.9031,1.0,0.8942,0.8942,0.7972128664900137,0
107613,npp,131,1445,0.41024985909462,9.66326713562012,-13.5240306854248,3670176,132,1085,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-05-14 02:07:20.918517,98.01650360304168,31.679484373800932,27.698712247319243,0.00021513126242289323,7.0,-31.67,1.2365102219381485,-32.07,1.7755,3.6141,6.3995,1.0293,1.1288,0.4223,0.4223,0
110078,npp,2096,2798,1.51464891433716,9.66421031951904,-13.5176086425781,3670176,2098,2253,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-05-28 02:44:44.783943,-78.91895311099566,38.96499776462022,33.81927207362331,1.4020044754324641e-19,13.0,38.97,1.4276677814245327,38.78,1.7944,3.7494,5.694,0.9921,2.1546,1.5027,1.5027,0
110253,npp,1364,2120,2.19179749488831,9.66220188140869,-13.5180997848511,3670176,1364,1683,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-05-29 02:25:56.240118,-82.01442613307688,4.9979243094195835,4.4222053946259505,3.987524572466684e-13,10.0,4.99,1.0,4.73,2.0867,3.7198,5.9031,1.0,2.1918,2.1918,2.1918,0
113141,npp,1148,2565,3.67966556549072,9.6613655090332,-13.5232152938843,3670144,1147,2074,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-06-08 02:38:16.924888,-78.998881957157,28.93910555534384,25.356498021949893,0.058454765452447544,12.0,28.94,1.184412938166907,29.08,2.4937,4.6285,6.3846,0.8037,2.9187,2.9573,1.626232175558092,0
113310,npp,427,1885,4.60744571685791,9.66295433044434,-13.5234651565552,3670144,427,1459,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-06-09 02:19:26.611772,95.43452062917098,8.657375835736266,7.655560417006635,0.034538390278836165,9.0,-8.64,1.0,-8.47,1.2697,2.7939,4.5926,1.3314,5.5334,6.1344,5.347929647200884,0
120905,npp,818,1201,2.32735419273376,9.66440296173096,-13.5205202102661,3670144,820,889,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-07-12 02:00:17.505023,98.11543536014518,41.658797397660855,36.03276138848587,0.001544347235089801,6.0,-41.63,1.4867838833500562,-41.38,2.3983,4.5955,8.2144,0.8095,2.1943,1.8839,1.8487338181073345,0
122118,npp,842,81,1.0827910900115971,9.66490173339844,-13.5174322128296,3670176,841,35,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-07-19 01:28:51.593275,96.61026088360623,69.01818522624978,55.72243967200323,1.3226318676740274e-32,1.0,-68.98,3.3985290935932855,-68.93,2.4958,4.1645,6.4142,0.8932,2.8131,0.9672,0.9672,0
122660,npp,723,1658,0.289894118905067,9.6621208190918,-13.5191221237183,3670176,723,1251,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-07-22 02:12:52.352312,98.8336735995383,21.275426491045174,18.731638677518657,5.166906830403277e-31,8.0,-21.26,1.0837787002826917,-21.05,2.3626,4.511,6.7039,0.8246,-0.1749,0.2391,0.2391,0
123205,npp,537,3246,1.05594390630722,9.65948295593262,-13.5180263519287,3670176,537,2587,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-07-25 02:56:45.980467,-79.01275186378506,53.435062624888765,45.306252989481855,6.787113957485495e-26,15.0,53.46,1.9513309067639726,53.54,2.9289,5.3956,8.667,0.6894,1.4959,0.728,0.728,0
131543,npp,478,2565,1.30336177349091,9.66429328918457,-13.5195264816284,3670144,478,2074,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-08-11 02:37:56.706958,-78.93702112545938,28.920831533802527,25.343146431026238,0.0028179167871818273,12.0,28.94,1.184412938166907,29.08,2.4937,4.6285,6.3846,0.8037,0.9124,1.0475,0.9833334887097662,0
132620,npp,1231,2113,1.122065961360931,9.66581439971924,-13.523045539856,3670176,1231,1677,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-08-17 02:25:22.944645,-69.46012865691398,4.64519667530982,4.110559567527273,9.372008112073099e-30,10.0,4.58,1.0,4.73,2.0867,3.7198,5.9031,1.0,1.1221,1.1221,1.1221,0
133159,npp,2106,82,0.829829335212708,9.662841796875,-13.5233869552612,3670176,2105,36,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-08-20 01:28:50.199998,96.70782655930414,68.9837689016337,55.711082681198995,2.284337762293619e-31,1.0,-68.96,3.3985290935932855,-68.93,2.4958,4.1645,6.4142,0.8932,2.7386,0.7412,0.7412,0
133533,npp,2693,2340,0.857634902000427,9.66537857055664,-13.5207405090332,3670176,2694,1889,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-08-22 02:31:39.488628,-80.29021365619009,17.44980408017991,15.391941769372295,5.84524062741511e-29,11.0,17.47,1.0442604737599883,17.47,1.8359,3.0908,5.7265,1.2035,1.5814,1.0322,1.0322,0
137092,npp,13,3918,2.81074404716492,9.65888214111328,-13.5197782516479,3670144,11,3126,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-09-10 03:15:23.638945,-78.22150461115518,67.60156201548625,54.92145670913507,0.003520328827187044,18.0,67.64,3.3166247903554,67.66,3.9986,6.0685,8.5262,0.613,2.7376,1.7229,1.6427389319150405,0
140209,npp,578,3913,2.00321578979492,9.66313552856445,-13.5210113525391,3670144,581,3123,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-09-26 03:15:16.028608,-78.72186006664035,67.53881323035132,54.879649811501366,0.001554921497678627,18.0,67.56,3.3166247903554,67.66,3.9986,6.0685,8.5262,0.613,2.4941,1.2279,1.192493032594122,0
142709,npp,1328,2328,2.94859027862549,9.66455459594727,-13.5230493545532,3670144,1328,1878,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-10-09 02:31:13.166401,-78.71380274396869,16.816758486145734,14.835697179562153,0.003875816267277852,11.0,16.81,1.0442604737599883,17.47,1.8359,3.0908,5.7265,1.2035,3.5837,3.5488,3.4605441617139174,0
143889,npp,2120,1877,0.902416169643402,9.66620922088623,-13.5234498977661,3670176,2121,1451,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-10-15 02:18:44.947312,95.69799359383687,9.146099451248277,8.086784232825295,2.08457098601096e-31,9.0,-9.11,1.0,-8.47,1.2697,2.7939,4.5926,1.3314,1.8283,1.2015,1.2015,0
146061,npp,1354,1657,2.54360771179199,9.66407108306885,-13.5200595855713,3670144,1354,1251,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-10-26 02:12:35.299423,97.79181186117646,21.333846948383556,18.78133410570167,0.028403489398877053,8.0,-21.32,1.0837787002826917,-21.05,2.3626,4.511,6.7039,0.8246,1.9046,2.0975,1.4507268832473936,0
147979,npp,1280,2112,5.19152021408081,9.66083526611328,-13.5219945907593,3670144,1280,1676,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-11-05 02:25:12.467968,-71.56020009723086,4.5729354156323305,4.046078081667192,0.03133093870342234,10.0,4.53,1.0,4.73,2.0867,3.7198,5.9031,1.0,5.1915,5.1915,4.478066217571898,0
148398,npp,2916,752,0.420934647321701,9.66094875335693,-13.5177240371704,3670144,2918,534,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-11-07 01:47:33.701573,97.43586556132395,55.453007589284915,46.79493559321836,0.003787930114070091,4.0,-55.42,2.0682789409984763,-55.42,3.7038,5.8459,8.5518,0.6363,1.0969,0.2678,0.18154540882941556,0
149602,npp,2573,3917,2.20175623893738,9.66355037689209,-13.5199956893921,3670176,2571,3125,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-11-13 03:15:23.079888,-78.35424201614568,67.60612461493486,54.91441162576763,4.484991252180389e-25,18.0,67.63,3.3166247903554,67.66,3.9986,6.0685,8.5262,0.613,2.554,1.3496,1.3496,0
150533,npp,2090,530,3.68819761276245,9.66458415985107,-13.5222091674805,3670176,2090,326,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-11-18 01:41:18.878080,96.92596487277274,60.72572983186684,50.531768882626395,1.5382605850702405e-24,3.0,-60.68,2.4157378735459294,-60.68,1.9774,4.308,6.5846,0.8635,3.4633,3.1847,3.1847,0
151094,npp,1956,2115,1.049960553646088,9.66445922851562,-13.5188941955566,3670176,1956,1678,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-11-21 02:25:18.028009,-83.13501105790466,4.693235922157665,4.152618223648324,3.2353785943284027e-13,10.0,4.7,1.0,4.73,2.0867,3.7198,5.9031,1.0,1.05,1.05,1.05,0
151404,npp,506,750,6.9100284576416,9.66417598724365,-13.5240621566772,3670144,506,534,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-11-23 01:47:36.671805,97.19209673944471,55.46592823389465,46.80768818548068,0.007233023100708582,4.0,-55.47,2.0682789409984763,-55.42,3.7038,5.8459,8.5518,0.6363,4.2343,4.3969,4.232197528810884,0
153892,npp,2590,2112,3.15611052513123,9.66491413116455,-13.5209226608276,3670144,2590,1676,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-12-07 02:25:16.576362,-72.40870391977512,4.593862021929652,4.064937687265642,0.004545612421993639,10.0,4.53,1.0,4.73,2.0867,3.7198,5.9031,1.0,3.1561,3.1561,3.052592298096359,0
154075,npp,1873,1433,0.825643241405487,9.66360282897949,-13.5192050933838,3670176,1874,1076,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-12-08 02:06:28.032683,98.89908524193966,32.17943863661601,28.12227122586656,0.00015297786994238565,7.0,-32.21,1.2365102219381485,-32.07,1.7755,3.6141,6.3995,1.0293,1.4648,0.8498,0.8498,0
154271,npp,1146,748,2.21360564231873,9.66439437866211,-13.5202074050903,3670176,1146,532,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-12-09 01:47:35.929747,97.08943257690983,55.51326436808728,46.84529919569237,2.3507363812598138e-12,4.0,-55.52,2.0682789409984763,-55.42,3.7038,5.8459,8.5518,0.6363,1.9636,1.4085,1.4085,0
154463,npp,411,79,0.676009893417358,9.66219329833984,-13.5201120376587,3670176,410,35,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-12-10 01:28:43.827368,96.54957645729675,68.99677273568615,55.715743796349045,2.2212172568252363e-20,1.0,-69.01,3.5496478698597698,-68.93,2.4958,4.1645,6.4142,0.8932,2.7371,0.6038,0.6038,0
154476,npp,2398,3692,0.62909609079361,9.65952968597412,-13.5216121673584,3670176,2395,2988,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-12-10 03:09:08.431062,-78.51634332371142,63.641536700977205,52.4764200036499,5.341418047406204e-10,17.0,63.63,2.7445598364131496,63.71,2.8569,5.6316,9.04,0.6605,1.8971,0.4155,0.4155,0
154675,npp,1704,3018,1.86129581928253,9.66110801696777,-13.5228586196899,3670176,1704,2430,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-12-11 02:50:21.663278,-79.38012382875152,46.775068132642105,40.162111335614156,1.0110154776410078e-18,14.0,46.76,1.646109783506203,46.925,2.981,4.8328,7.348,0.7697,1.9147,1.4327,1.4327,0
154877,npp,999,2337,0.262130066752434,9.66129302978516,-13.5243835449219,3670176,999,1886,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-12-12 02:31:33.113150,-80.53519146276227,17.33413694339988,15.290151451472472,2.1649540621385505e-26,11.0,17.31,1.0442604737599883,17.47,1.8359,3.0908,5.7265,1.2035,1.0111,0.3155,0.3155,0
155437,npp,780,3913,4.0220000743866,9.66420269012451,-13.5210876464844,3670176,778,3123,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-12-15 03:15:23.166736,-78.37857351989757,67.58249446295527,54.910099813181006,1.4738810671148642e-32,18.0,67.56,3.3166247903554,67.66,3.9986,6.0685,8.5262,0.613,3.1028,2.4654,2.4654,0
155626,npp,90,3245,0.861631691455841,9.66304016113281,-13.517951965332,3670176,90,2586,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-12-16 02:56:36.395963,-79.20734528254074,53.45067633445842,45.321603138480576,3.460542309802993e-32,15.0,53.43,1.9513309067639726,53.54,2.9289,5.3956,8.667,0.6894,1.3963,0.594,0.594,0
156166,npp,1027,1202,0.600579679012299,9.65958690643311,-13.5180892944336,3670176,1028,889,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-12-19 02:00:08.933097,97.8136098626856,41.58526935688153,35.97700573652755,6.883136738542886e-19,6.0,-41.6,1.4867838833500562,-41.38,2.3983,4.5955,8.2144,0.8095,1.0329,0.4861,0.4861,0
156351,npp,296,523,0.311437472701073,9.66068458557129,-13.5192899703979,3670176,296,320,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-12-20 01:41:16.817319,97.02748325770757,60.81931852995212,50.60136075519825,1.5943198655454182e-11,3.0,-60.84,2.4157378735459294,-60.68,1.9774,4.308,6.5846,0.8635,2.0655,0.2689,0.2689,0
156542,npp,1560,3466,4.26143026351929,9.66506195068359,-13.52024269104,3670176,1560,2810,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-12-21 03:02:51.088303,-79.13992213512645,58.95563480799479,49.31945854893846,7.712495820346053e-15,16.0,58.93,2.3545700244418297,59.05,3.562,5.9008,9.4559,0.6304,3.0236,2.6864,2.6864,0
156725,npp,845,2787,0.684384226799011,9.66323566436768,-13.5203523635864,3670176,844,2242,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-12-22 02:44:02.534057,-79.26625182012165,38.55744348394887,33.48325467850974,1.420049971665216e-07,13.0,38.54,1.357151599901897,38.78,1.7944,3.7494,5.694,0.9921,1.4615,0.679,0.679,0
156907,npp,136,2109,0.954622149467468,9.65942192077637,-13.5197372436523,3670144,136,1672,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-12-23 02:25:13.981923,-73.96446949237645,4.383674212166214,3.8791919268590798,0.0036866182712093675,10.0,4.35,1.0,4.73,2.0867,3.7198,5.9031,1.0,0.9546,0.9546,0.8706523710286999,0
157083,npp,2489,1428,0.936238050460815,9.65955066680908,-13.5225238800049,3670144,2489,1072,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-12-24 02:06:23.652417,97.66109453217993,32.42150795213034,28.329165027451033,0.023455509540196758,7.0,-32.43,1.2365102219381485,-32.07,1.7755,3.6141,6.3995,1.0293,1.5542,0.9636,0.42949685523169134,0
157268,npp,1760,743,4.19783878326416,9.66130542755127,-13.5230703353882,3670144,1764,527,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-12-25 01:47:31.544089,96.96189125639152,55.6381045827036,46.93904164956681,0.05566227265368832,4.0,-55.65,2.0682789409984763,-55.42,3.7038,5.8459,8.5518,0.6363,2.923,2.6711,1.4036197596608437,0
157473,npp,1023,74,2.61955809593201,9.66194534301758,-13.5183162689209,3670144,1029,32,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-12-26 01:28:39.432097,96.52335810963721,69.06245023982207,55.75480855026094,0.10048852682417678,1.0,-69.09,3.5496478698597698,-68.93,2.4958,4.1645,6.4142,0.8932,3.2846,2.3399,0.0516854507509823,0
157486,npp,3010,3689,4.64367008209229,9.66489315032959,-13.5194759368896,3670144,3013,2985,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-12-26 03:09:05.814454,-78.82300468087634,63.58071905528863,52.43912873520555,0.05620775135228036,17.0,63.57,2.7445598364131496,63.71,2.8569,5.6316,9.04,0.6605,3.3599,3.0673,1.7873987168426158,0
157688,npp,2314,3014,5.51580238342285,9.6640796661377,-13.5197143554688,3670144,2314,2426,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-12-27 02:50:17.266318,-79.43242242578059,46.65486334226097,40.06791814493476,0.11962375338679541,14.0,46.63,1.646109783506203,46.925,2.981,4.8328,7.348,0.7697,4.1348,4.2456,1.5216590528471587,0
157888,npp,1591,2333,6.03028869628906,9.66586399078369,-13.5208187103271,3670144,1592,1882,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-12-28 02:31:28.724180,-79.51017148127302,17.09769947030281,15.08356765341894,0.22566747389246045,11.0,17.09,1.0442604737599883,17.47,1.8359,3.0908,5.7265,1.2035,6.5348,7.2577,2.119047724238258,0
158069,npp,875,1653,6.36094808578491,9.66272354125977,-13.521614074707,3670144,875,1247,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-12-29 02:12:38.399686,97.51975697722811,21.515082048754667,18.94204173196215,0.2192009915498362,8.0,-21.53,1.0837787002826917,-21.05,2.3626,4.511,6.7039,0.8246,5.4268,5.2454,0.2539953697803625,0
158245,npp,149,969,4.74574089050293,9.66444301605225,-13.5217590332031,3670144,150,716,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-12-30 01:53:48.076403,97.91273848931449,49.360757864028585,42.19319774704431,0.1590252583060734,5.0,-49.39,1.7549928774784245,-49.03,2.2365,4.3238,7.7771,0.8603,3.9602,4.0828,0.4616511857605152,0
158423,npp,2487,295,4.76738548278809,9.65938472747803,-13.523003578186,3670144,2487,156,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-12-31 01:34:55.974667,96.80813021887221,65.32011268384358,53.5364203190955,0.11065694506525225,2.0,-65.34,2.898275349237888,-65.14,3.7532,5.7472,8.2439,0.6472,3.3818,3.0857,0.5659413800254871,0
158437,npp,1384,3909,6.62507247924805,9.66178131103516,-13.5222082138062,3670144,1384,3121,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2012-12-31 03:15:18.799062,-78.31585049991956,67.50248357928977,54.86461557732685,0.11787081078277505,18.0,67.5,3.3166247903554,67.66,3.9986,6.0685,8.5262,0.613,3.8877,4.061,1.3769751397606038,0
168071,npp,692,3240,2.90660810470581,9.66234111785889,-13.521167755127,3670144,694,2581,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2013-01-01 02:56:32.035945,-79.6323013574362,53.32644642487143,45.22688708691128,0.08846493128930162,15.0,53.3,1.9513309067639726,53.54,2.9289,5.3956,8.667,0.6894,2.4443,2.0039,-0.01052641535264609,0
168246,npp,3060,2557,8.93739223480225,9.66250896453857,-13.5204486846924,3670144,3060,2068,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2013-01-02 02:37:43.489477,-80.28513719914545,28.581157927731933,25.052513187815535,0.05971429373459757,12.0,28.56,1.184412938166907,29.08,2.4937,4.6285,6.3846,0.8037,7.3578,7.1828,5.823051578563681,0
168418,npp,2346,1876,1.21427869796753,9.66328430175781,-13.5231714248657,3670144,2346,1450,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2013-01-03 02:18:53.167651,97.46411747597112,9.138800176218087,8.081407927342134,0.03466406920814888,9.0,-9.16,1.0,-8.47,1.2697,2.7939,4.5926,1.3314,2.1402,1.6167,0.8273678244269213,0
168596,npp,1607,1196,1.40598952770233,9.65984439849854,-13.5178499221802,3670144,1607,884,196611,3866755,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2013-01-04 02:00:02.854094,97.59745405136074,41.805460854226226,36.157885186438406,0.015537273588449318,6.0,-41.81,1.4867838833500562,-41.38,2.3983,4.5955,8.2144,0.8095,1.5746,1.1381,0.7843022421429453,0
169852,npp,1591,68,1.44436037540436,9.66126346588135,-13.5200147628784,3670176,1592,29,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2013-01-11 01:28:33.494142,96.76049828359733,69.158891401494,55.809524834760076,7.999750142353152e-33,1.0,-69.18,3.5496478698597698,-68.93,2.4958,4.1645,6.4142,0.8932,2.9535,1.2902,1.2902,0
169865,npp,522,3682,2.80719375610352,9.66038036346436,-13.5209703445435,3670176,521,2980,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2013-01-11 03:08:58.098330,-78.78109560679907,63.45697968320109,52.35992740588839,6.145616598206016e-28,17.0,63.44,2.7445598364131496,63.71,2.8569,5.6316,9.04,0.6605,2.6908,1.8542,1.8542,0
170044,npp,2880,3007,1.40735411643982,9.66182994842529,-13.5188512802124,3670176,2883,2422,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2013-01-12 02:50:09.565556,-78.99656191810524,46.426803979675626,39.88740361923057,5.669416448804569e-33,14.0,46.41,1.646109783506203,46.925,2.981,4.8328,7.348,0.7697,1.6389,1.0833,1.0833,0
170219,npp,2171,2326,1.2713897228241,9.66494846343994,-13.5208826065063,3670176,2171,1876,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2013-01-13 02:31:21.029115,-79.9270336206207,16.733144421165388,14.76405080074558,1.7847790691536522e-33,11.0,16.7,1.0442604737599883,17.47,1.8359,3.0908,5.7265,1.2035,1.9776,1.5302,1.5302,0
170401,npp,1453,1646,2.75512337684631,9.66327381134033,-13.5216970443726,3670176,1453,1241,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2013-01-14 02:12:30.710639,96.91363050746041,21.899691412216576,19.276644208299214,2.6754694860566127e-32,8.0,-21.89,1.0837787002826917,-21.05,2.3626,4.511,6.7039,0.8246,2.0997,2.2719,2.2719,0
170584,npp,725,962,1.32093787193298,9.66583633422852,-13.5210552215576,3670176,726,711,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2013-01-15 01:53:40.389863,97.76231882524792,49.57976600268044,42.363016537676884,4.0952155198429385e-29,5.0,-49.6,1.7549928774784245,-49.03,2.2365,4.3238,7.7771,0.8603,2.0088,1.1364,1.1364,0
170768,npp,3068,289,1.44066953659058,9.66424655914307,-13.5189390182495,3670176,3067,152,196611,3866787,1731,gin_conakry_51_29,9.6625,-13.52083333,51,29,gin_conakry,2013-01-16 01:34:48.284693,97.03937463808559,65.43022419836339,53.604410797525304,4.81915071738363e-24,2.0,-65.46,2.898275349237888,-65.14,3.7532,5.7472,8.2439,0.6472,2.2339,0.9325,0.9325,0
