gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2999,1650,0.403768748044968,9.60303020477295,-13.7216844558716,3670176,2999,1244,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-01 02:14:03.389104,98.10412806693428,21.672840923335094,19.07834713845841,0.0003158447154591229,8.0,-21.68,1.0837787002826917,-22.395,0.1932,0.2517,0.3544,1.0434,0.4029,0.4213,0
102879,npp,505,1650,0.1923546344041824,9.60603713989258,-13.722113609314,3670176,505,1244,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-17 02:13:56.943795,97.06661219826199,21.696309164514048,19.099726739355628,4.8232564266863327e-17,8.0,-21.68,1.0837787002826917,-22.395,0.1932,0.2517,0.3544,1.0434,0.2079,0.2007,0
102999,npp,2851,966,0.397921621799469,9.60127639770508,-13.7273874282837,3670176,2852,714,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-18 01:55:06.596594,97.75061923884205,49.47561060723975,42.28240916254496,6.378812587974996e-23,5.0,-49.48,1.7549928774784245,-49.96,0.2012,0.3362,0.5092,0.7811,0.2978,0.3108,0
103127,npp,1014,3910,0.856254458427429,9.6025218963623,-13.7227096557617,3670176,1015,3121,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-19 03:16:37.292831,-78.56279692496209,67.47815972431799,54.849720371365315,1.7593058020372089e-19,18.0,67.52,3.3166247903554,67.28,0.0713,0.4018,0.7007,0.6534,0.3996,0.5595,0
103245,npp,320,3238,0.375319689512253,9.605712890625,-13.7241678237915,3670176,324,2579,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-20 02:57:48.721571,-78.77949600592575,53.23110401448579,45.157477036311136,2.8619952654160917e-25,15.0,53.24,1.9513309067639726,52.805,0.2596,0.3326,0.4742,0.7895,0.2845,0.2963,0
103364,npp,2687,2554,0.34375873208046004,9.60483837127686,-13.7264270782471,3670176,2686,2066,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-21 02:39:00.152200,-79.43219171824627,28.44100941221281,24.932513874813566,2.0429230449673208e-30,12.0,28.42,1.184412938166907,27.76,0.2164,0.2686,0.3699,0.9776,0.326,0.336,0
103484,npp,1972,1875,0.2212376892566681,9.60426712036133,-13.7222232818604,3670176,1972,1448,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-22 02:20:11.584289,98.19502097255179,9.213647559767884,8.14757119672055,3.1350963763794934e-31,9.0,-9.22,1.0,-10.03,0.1505,0.217,0.2918,1.2103,0.2669,0.2678,0
103846,npp,1761,3462,1.017339289188385,9.60682964324951,-13.7230825424194,3670176,1764,2806,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-25 03:04:03.389842,-79.35399597543355,58.821466953429486,49.22714322089027,1.890965302081162e-28,16.0,58.84,2.253202848596432,58.45,0.2668,0.4594,0.553,0.5716,0.5102,0.5815,0
104079,npp,346,2102,0.421600729227066,9.60120010375977,-13.7248735427856,3670176,346,1666,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-27 02:26:24.492206,-75.36114417270637,3.9683681126815675,3.51185255189016,4.017632524866379e-22,10.0,3.95,1.0,3.08,0.188,0.2626,0.3498,1.0,0.4216,0.4216,0
104439,npp,140,3685,0.341794013977051,9.60237121582031,-13.723614692688,3670176,138,2982,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-30 03:10:14.522749,-78.61009667476988,63.465613807470476,52.36567228333142,7.128742819342047e-14,17.0,63.5,2.7445598364131496,63.15,0.2097,0.3812,0.5913,0.6889,0.2482,0.2355,0
107613,npp,144,1417,0.1005924362689257,9.60323238372803,-13.7272758483887,3670176,146,1065,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-05-14 02:07:20.918517,96.7909826550294,32.945807929458006,28.773900404791,0.00020255285069198178,7.0,-32.92,1.2365102219381485,-33.33,0.2095,0.2916,0.4028,0.9005,0.1081,0.0906,0
110253,npp,1377,2092,0.260879129171371,9.60714054107666,-13.7265615463257,3670176,1377,1657,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-05-29 02:25:58.019398,-87.42903815778052,3.3983507571809137,3.0073268971891047,4.918172216691941e-13,10.0,3.37,1.0,3.08,0.188,0.2626,0.3498,1.0,0.2609,0.2609,0
115348,npp,890,1849,0.1984309926629066,9.6038122177124,-13.7264604568481,3670176,890,1424,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-06-25 02:19:07.667641,96.26544486167148,10.74253471708245,9.494788497017412,2.4907389742124073e-24,9.0,-10.73,1.0,-10.03,0.1505,0.217,0.2918,1.2103,0.2441,0.2402,0
132798,npp,526,1406,0.24668559432029702,9.60578346252441,-13.7270832061768,3670176,526,1057,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-08-18 02:06:34.403191,97.41311464959685,33.443876602738435,29.195927879390844,3.266410933834512e-33,7.0,-33.42,1.2365102219381485,-33.33,0.2095,0.2916,0.4028,0.9005,0.2263,0.2221,0
139421,npp,1516,2989,0.272144645452499,9.60388088226318,-13.7260217666626,3670176,1515,2408,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-09-22 02:50:16.206309,-79.43028016090865,45.795944731475664,39.381421243809214,1.0934126920519676e-22,14.0,45.81,1.5732132722552272,45.995,0.2043,0.3064,0.4839,0.8569,0.2408,0.2332,0
143502,npp,476,3211,0.311871200799942,9.60578632354736,-13.722243309021,3670176,475,2554,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-10-13 02:56:21.953872,-78.51620487553302,52.50817902012731,44.60570540929974,3.12826877744472e-17,15.0,52.52,1.9513309067639726,52.805,0.2596,0.3326,0.4742,0.7895,0.252,0.2462,0
144085,npp,1420,1171,0.331920698285103,9.60417938232422,-13.7219181060791,3670176,1419,864,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-10-16 01:59:56.441821,97.48646525364659,42.73975149324034,36.913677040820794,4.943419638957089e-34,6.0,-42.72,1.4867838833500562,-42.39,0.2454,0.3277,0.4199,0.8014,0.2655,0.266,0
148812,npp,408,2992,0.0883178748190403,9.60161685943604,-13.7280883789062,3670176,408,2410,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-11-09 02:50:21.324065,-79.61360302336658,45.90297333426855,39.463023072043335,0.00034452647058540186,14.0,45.91,1.5732132722552272,45.995,0.2043,0.3064,0.4839,0.8569,0.1239,0.0757,0
149591,npp,617,280,0.1842964142560959,9.6017541885376,-13.7276744842529,3670176,617,147,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-11-13 01:35:02.030735,97.00616496167693,65.64220335134176,53.725376116504556,1.692242495914718e-31,2.0,-65.61,3.0,-65.6,0.3324,0.5955,0.9483,0.4409,0.1255,0.0813,0
149602,npp,2588,3890,0.5072824060916901,9.60487747192383,-13.7275123596191,3670176,2586,3111,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-11-13 03:15:24.859171,-78.22180605554611,67.15493700853219,54.64800000809422,3.847720418830429e-25,18.0,67.18,3.1865100272627664,67.28,0.0713,0.4018,0.7007,0.6534,0.2957,0.3315,0
149787,npp,1901,3220,0.31059975922107697,9.60452747344971,-13.7268371582031,3670176,1900,2559,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-11-14 02:56:38.148779,-79.19659125934554,52.75717333532834,44.79350184421616,2.2166923048551892e-32,15.0,52.76,1.9513309067639726,52.805,0.2596,0.3326,0.4742,0.7895,0.2513,0.2452,0
149974,npp,1202,2538,0.21637959778308868,9.60514068603516,-13.7277536392212,3670176,1203,2054,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-11-15 02:37:51.443556,-80.55843095289244,27.653573288808342,24.252732302845335,8.072678191022126e-33,12.0,27.67,1.184412938166907,27.76,0.2164,0.2686,0.3699,0.9776,0.2185,0.2115,0
150533,npp,2103,503,0.234895221889019,9.60580921173096,-13.7263975143433,3670176,2104,304,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-11-18 01:41:20.657361,97.10566529680786,61.29608425086423,50.918034010534726,1.8012990778937683e-24,3.0,-61.26,2.5331140255951103,-61.22,0.2349,0.3694,0.5436,0.7109,0.2095,0.167,0
151094,npp,1970,2087,0.1433330290019512,9.6027946472168,-13.728367805481,3670176,1970,1652,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-11-21 02:25:19.807291,-78.91703065176621,3.047894933871875,2.6971812727524567,4.028635903264404e-13,10.0,3.08,1.0,3.08,0.188,0.2626,0.3498,1.0,0.1433,0.1433,0
154075,npp,1886,1405,0.1138694100081921,9.60366821289062,-13.7245349884033,3670176,1885,1056,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-12-08 02:06:28.032683,97.65273531100944,33.439213601448955,29.19017638438493,0.0001430228823031321,7.0,-33.46,1.2365102219381485,-33.33,0.2095,0.2916,0.4028,0.9005,0.1189,0.1025,0
154271,npp,1159,721,0.2016093730926514,9.60566425323486,-13.727931022644,3670176,1160,504,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-12-09 01:47:37.708983,97.29658958664317,56.20506368448254,47.3499264598892,1.908238009106675e-12,4.0,-56.21,2.0682789409984763,-56.06,0.3148,0.3952,0.5828,0.6644,0.169,0.134,0
154675,npp,1718,2991,0.1492778435349464,9.60367870330811,-13.7271509170532,3670176,1719,2410,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-12-11 02:50:23.442559,-79.65530593860782,45.89195901384276,39.45941783821091,8.484741170263134e-19,14.0,45.87,1.5732132722552272,45.995,0.2043,0.3064,0.4839,0.8569,0.1627,0.1279,0
154877,npp,1012,2311,0.06717148423194891,9.60539150238037,-13.7217893600464,3670176,1012,1862,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-12-12 02:31:34.892431,-79.74050688385977,15.885158404875186,14.019849300881107,1.913715684665576e-26,11.0,15.88,1.0442604737599883,16.13,0.2052,0.2952,0.358,0.8895,0.0442,0.0597,0
155437,npp,795,3887,0.0389595925807953,9.60501384735107,-13.726466178894,3670176,794,3109,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-12-15 03:15:24.945972,-78.24558875117337,67.13596780269316,54.64619340257389,1.4392054700035544e-32,18.0,67.13,3.1865100272627664,67.28,0.0713,0.4018,0.7007,0.6534,0.1487,0.0255,0
155626,npp,104,3217,0.296708896756172,9.60678958892822,-13.7270784378052,3670176,104,2558,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-12-16 02:56:38.175236,-79.43772911159144,52.70346667868358,44.75917595962354,3.5777239753146397e-32,15.0,52.68,1.9513309067639726,52.805,0.2596,0.3326,0.4742,0.7895,0.2442,0.2342,0
156166,npp,1039,1173,0.229309126734734,9.60633087158203,-13.7238731384277,3670176,1038,866,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-12-19 02:00:08.933097,96.99282260129594,42.64090229383383,36.83819691068052,8.30084718800756e-19,6.0,-42.64,1.4867838833500562,-42.39,0.2454,0.3277,0.4199,0.8014,0.1964,0.1838,0
156725,npp,859,2760,0.13225170318037271,9.60423278808594,-13.7254829406738,3670176,859,2217,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-12-22 02:44:04.313338,-79.59071680125187,37.47746894522867,32.58486929553548,1.7335130005348553e-07,13.0,37.46,1.357151599901897,37.66,0.2412,0.3535,0.4935,0.7427,0.0995,0.0982,0
169312,npp,738,2075,0.1680488437414169,9.60475730895996,-13.7282266616821,3670176,738,1641,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-01-08 02:25:09.771084,-79.30302060896032,2.3866438712858136,2.1122856782649495,5.889865894239833e-13,10.0,2.39,1.0,3.08,0.188,0.2626,0.3498,1.0,0.168,0.168,0
169494,npp,17,1395,0.016021363437176,9.6029577255249,-13.7275114059448,3670176,18,1049,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-01-09 02:06:19.455072,98.50940660365448,33.877575594338126,29.562241694714317,3.349547831359664e-21,7.0,-33.9,1.2937979144666532,-33.33,0.2095,0.2916,0.4028,0.9005,0.0496,0.0144,0
169852,npp,1604,41,0.400697350502014,9.60138702392578,-13.7222747802734,3670176,1606,16,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-01-11 01:28:35.273415,96.89432287989464,69.57101484828254,56.038736697139754,7.625527875636196e-33,1.0,-69.59,3.5496478698597698,-69.36,0.4986,0.7483,1.0755,0.3509,0.1647,0.1406,0
169865,npp,536,3655,0.020760707557200997,9.60580253601074,-13.7239694595337,3670176,536,2961,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-01-11 03:08:59.877609,-78.65342724374456,62.93552622166759,52.02031394388688,5.439703057203572e-28,17.0,62.92,2.7445598364131496,63.15,0.2097,0.3812,0.5913,0.6889,0.1313,0.0143,0
170044,npp,2894,2980,0.0967279132455587,9.60384178161621,-13.726508140564,3670176,2893,2401,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-01-12 02:50:11.344793,-79.25380008794086,45.51858910805513,39.16294836511875,5.28007355168053e-33,14.0,45.5,1.5732132722552272,45.995,0.2043,0.3064,0.4839,0.8569,0.1293,0.0829,0
170219,npp,2185,2299,0.044920817017555195,9.60338401794434,-13.7250089645386,3670176,2185,1852,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-01-13 02:31:22.808395,-78.82052350974456,15.23496865208749,13.449603450640211,1.763185798185904e-33,11.0,15.22,1.0442604737599883,16.13,0.2052,0.2952,0.358,0.8895,0.0229,0.04,0
170401,npp,1466,1620,0.05496913194656371,9.60537147521973,-13.7219696044922,3670176,1466,1219,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-01-14 02:12:32.489919,97.66710639338076,23.25739178879984,20.456399959980512,2.7845952088405034e-32,8.0,-23.27,1.0837787002826917,-22.395,0.1932,0.2517,0.3544,1.0434,0.0811,0.0574,0
170584,npp,738,935,0.1413305141031742,9.60747051239014,-13.7245178222656,3670176,740,693,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-01-15 01:53:42.169137,98.00514233112807,50.389100016133334,42.98937186759109,4.5075777946174123e-29,5.0,-50.41,1.7549928774784245,-49.96,0.2012,0.3362,0.5092,0.7811,0.1516,0.1104,0
170769,npp,9,261,0.007240921258926003,9.60499286651611,-13.7278633117676,3670176,9,135,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-01-16 01:34:50.063966,97.18532343492053,65.92319888556183,53.90817491051437,5.591181674719414e-24,2.0,-65.95,3.0,-65.6,0.3324,0.5955,0.9483,0.4409,0.0665,0.0032,0
170961,npp,1305,3206,0.059638351202011095,9.60757160186768,-13.7265596389771,3670176,1305,2551,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-01-17 02:56:27.900438,-79.14253424495442,52.393133839683685,44.523233447108204,8.201785187632452e-26,15.0,52.38,1.847645286154319,52.805,0.2596,0.3326,0.4742,0.7895,0.1148,0.0471,0
171326,npp,2975,1846,0.146833149716258,9.60288238525391,-13.7232341766357,3670176,2975,1421,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-01-19 02:18:52.579476,93.29040028137034,10.944327360324863,9.674059879739037,2.979847767392404e-13,9.0,-10.9,1.015504800579495,-10.03,0.1505,0.217,0.2918,1.2103,0.1935,0.1777,0
174474,npp,31,1175,0.24720710515976,9.6016092300415,-13.7277145385742,3670176,29,868,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-02-05 02:00:24.449261,97.29499556497824,42.56461501436174,36.77306647580332,1.0445140318932153e-07,6.0,-42.57,1.4867838833500562,-42.39,0.2454,0.3277,0.4199,0.8014,0.2085,0.1981,0
174871,npp,594,3443,0.283764764666557,9.60035705566406,-13.7223424911499,3670176,596,2789,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-02-07 03:03:11.918359,-79.11811907049265,58.4163455631535,48.935001746696635,2.1636869171650196e-14,16.0,58.4,2.253202848596432,58.45,0.2668,0.4594,0.553,0.5716,0.1846,0.1622,0
175824,npp,123,56,0.351687729358673,9.60121631622314,-13.727689743042,3670176,121,23,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-02-12 01:29:07.281331,96.68095419038129,69.35282349046642,55.90734385364128,3.3355529176439543e-32,1.0,-69.36,3.5496478698597698,-69.36,0.4986,0.7483,1.0755,0.3509,0.1509,0.1234,0
175837,npp,2111,3667,0.319797962903976,9.60447978973389,-13.7239999771118,3670176,2108,2970,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-02-12 03:09:31.882369,-78.36103818236391,63.174101650046396,52.16729950232411,1.2364560414705615e-32,17.0,63.15,2.7445598364131496,63.15,0.2097,0.3812,0.5913,0.6889,0.2402,0.2203,0
176034,npp,1429,2994,0.486532956361771,9.60466575622559,-13.7280607223511,3670176,1430,2412,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-02-13 02:50:46.864997,-79.50640092947792,45.993722865638006,39.53677003633296,8.470587897455248e-32,14.0,45.98,1.5732132722552272,45.995,0.2043,0.3064,0.4839,0.8569,0.3771,0.4169,0
176222,npp,735,2314,0.29600559175014496,9.60621643066406,-13.7261047363281,3670176,735,1865,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-02-14 02:31:58.287208,-78.56388636424414,16.078136644337715,14.187941362178181,4.0697521453970706e-29,11.0,16.05,1.0442604737599883,16.13,0.2052,0.2952,0.358,0.8895,0.2633,0.2633,0
176415,npp,16,1636,0.112028987146914,9.60610675811768,-13.724289894104,3670176,17,1234,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-02-15 02:13:09.704157,96.51768247758565,22.426284706875034,19.731985984184842,9.337185050142222e-25,8.0,-22.42,1.0837787002826917,-22.395,0.1932,0.2517,0.3544,1.0434,0.1337,0.1169,0
177218,npp,2257,2543,0.412592142820358,9.60564804077148,-13.7216129302979,3670176,2258,2057,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-02-19 02:38:21.730625,-80.35904788858298,27.91468001709394,24.4767443088983,5.100728818405288e-08,12.0,27.91,1.184412938166907,27.76,0.2164,0.2686,0.3699,0.9776,0.3841,0.4033,0
180013,npp,2462,290,0.884726881980896,9.60098171234131,-13.7244787216187,3670176,2459,153,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-03-05 01:35:48.880559,96.64749141963559,65.44993784251629,53.60706601312338,0.0004276915995784641,2.0,-65.44,2.898275349237888,-65.6,0.3324,0.5955,0.9483,0.4409,0.3624,0.3901,0
180419,npp,3066,2550,0.515526354312897,9.60067081451416,-13.7237176895142,3670176,3065,2063,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-03-07 02:38:39.835551,-79.22688172728206,28.235682040508433,24.752587058613404,5.324454041934114e-09,12.0,28.23,1.184412938166907,27.76,0.2164,0.2686,0.3699,0.9776,0.4711,0.504,0
180613,npp,2366,1871,0.1730892844498158,9.6064920425415,-13.7247734069824,3670176,2366,1445,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-03-08 02:19:51.231958,95.76788684215008,9.47048398383165,8.373012907149338,4.0790886023066837e-17,9.0,-9.45,1.0,-10.03,0.1505,0.217,0.2918,1.2103,0.2187,0.2095,0
180812,npp,1658,1192,0.326756253838539,9.60374927520752,-13.7242183685303,3670176,1658,881,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-03-09 02:01:02.627466,97.53716824153751,41.97369537389893,36.28949158112774,4.071805490635689e-24,6.0,-41.96,1.4867838833500562,-42.39,0.2454,0.3277,0.4199,0.8014,0.262,0.2619,0
181014,npp,924,515,0.35226634144783,9.60611152648926,-13.7276964187622,3670176,923,314,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-03-10 01:42:12.250964,97.09728612551304,61.017209551692005,50.72741664070421,1.3461408092990445e-29,3.0,-61.01,2.4157378735459294,-61.22,0.2349,0.3694,0.5436,0.7109,0.2555,0.2504,0
181222,npp,2203,3456,0.477259874343872,9.60407543182373,-13.7239818572998,3670176,2202,2801,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-03-11 03:03:48.253203,-78.98744689387328,58.731163302822054,49.15455634279345,1.461400986591118e-28,16.0,58.7,2.253202848596432,58.45,0.2668,0.4594,0.553,0.5716,0.2705,0.2728,0
181624,npp,821,2102,0.32692328095436096,9.60134983062744,-13.7230567932129,3670176,821,1666,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-03-13 02:26:14.620921,-77.96056287244461,3.9347647236330094,3.4816991953792007,1.0903503108383468e-32,10.0,3.95,1.0,3.08,0.188,0.2626,0.3498,1.0,0.3269,0.3269,0
182021,npp,2472,740,0.647612869739532,9.60223293304443,-13.7230949401855,3670176,2472,522,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-03-15 01:48:35.650500,97.330352352748,55.73845439531375,47.00483438760592,3.027194073218658e-28,4.0,-55.73,2.0682789409984763,-56.06,0.3148,0.3952,0.5828,0.6644,0.3846,0.4303,0
182430,npp,3037,3008,0.411461442708969,9.60275459289551,-13.7265214920044,3670176,3036,2422,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-03-17 02:51:23.047456,-79.48886842387067,46.46871460946645,39.91339417233882,4.489600187648494e-25,14.0,46.44,1.646109783506203,45.995,0.2043,0.3064,0.4839,0.8569,0.3264,0.3526,0
182626,npp,2343,2329,0.284630671143532,9.60440635681152,-13.726658821106,3670176,2343,1879,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-03-18 02:32:36.223570,-80.51760567598002,16.886511308988883,14.896375867724052,4.478637640476635e-20,11.0,16.87,1.0442604737599883,16.13,0.2052,0.2952,0.358,0.8895,0.2524,0.2532,0
183015,npp,927,968,0.515539705753326,9.60104179382324,-13.7223863601685,3670176,925,715,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-03-20 01:54:57.226597,97.32365479337233,49.42253556970908,42.235609372062896,6.057388966842956e-07,5.0,-49.42,1.7549928774784245,-49.96,0.2012,0.3362,0.5092,0.7811,0.3648,0.4027,0
183222,npp,2175,3904,0.865670204162598,9.60357761383057,-13.7283325195312,3670176,2181,3119,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-03-21 03:16:29.660419,-78.17468135437595,67.44620951169915,54.82239604832839,1.4118552525031186e-10,18.0,67.42,3.1865100272627664,67.28,0.0713,0.4018,0.7007,0.6534,0.4081,0.5657,0
186352,npp,2946,3911,0.07133616134524351,9.60115242004395,-13.7267074584961,3670176,2949,3122,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-04-06 03:16:45.831538,-78.5372561880776,67.54071746690164,54.8823425972801,2.6539647522606565e-08,18.0,67.53,3.3166247903554,67.28,0.0713,0.4018,0.7007,0.6534,0.1629,0.0466,0
186741,npp,1572,2561,0.369857519865036,9.60121059417725,-13.7232227325439,3670176,1572,2071,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-04-08 02:39:12.195818,-80.52704924131514,28.760972251242098,25.205341326503035,1.4276012971318887e-22,12.0,28.75,1.184412938166907,27.76,0.2164,0.2686,0.3699,0.9776,0.3481,0.3616,0
187318,npp,2491,523,0.388370394706726,9.60706233978271,-13.7250871658325,3670176,2490,320,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-04-11 01:42:42.855664,96.94277594361233,60.84427980635795,50.61688435163535,7.521018000072648e-33,3.0,-60.84,2.4157378735459294,-61.22,0.2349,0.3694,0.5436,0.7109,0.2704,0.2761,0
187520,npp,694,3466,0.537755250930786,9.60148239135742,-13.7256345748901,3670176,695,2810,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-04-12 03:04:18.869190,-78.95648393222952,58.94622877647463,49.311796672571305,1.7474523425205502e-30,16.0,58.93,2.3545700244418297,58.45,0.2668,0.4594,0.553,0.5716,0.2959,0.3074,0
187712,npp,4,2788,0.268238469958305,9.60261917114258,-13.7250604629517,3670176,5,2243,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-04-13 02:45:32.064547,-80.26834066608411,38.595625652208206,33.51448780759191,5.4417512080200204e-30,13.0,38.58,1.357151599901897,37.66,0.2412,0.3535,0.4935,0.7427,0.1997,0.1992,0
188483,npp,203,77,0.640063226222992,9.60305118560791,-13.7233238220215,3670176,202,33,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-04-17 01:30:12.375632,96.70330069664288,69.03299346448613,55.737460052273185,3.8909571517407734e-13,1.0,-69.04,3.5496478698597698,-69.36,0.4986,0.7483,1.0755,0.3509,0.2321,0.2246,0
188494,npp,2189,3690,0.5024993717670441,9.60633182525635,-13.7269763946533,3670176,2187,2986,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-04-17 03:10:36.976912,-78.40024839064289,63.59402791253818,52.447067776947904,5.642457556782894e-22,17.0,63.59,2.7445598364131496,63.15,0.2097,0.3812,0.5913,0.6889,0.3068,0.3462,0
188684,npp,1503,3016,0.1776090897619724,9.60209369659424,-13.7265510559082,3670176,1501,2428,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-04-18 02:51:50.165635,-79.25075654202405,46.71166290778722,40.11261337107165,1.3311162507079328e-16,14.0,46.7,1.646109783506203,45.995,0.2043,0.3064,0.4839,0.8569,0.1843,0.1522,0
