gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2976,1648,0.2092427909374237,9.75400161743164,-13.6988658905029,3670176,2976,1243,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-04-01 02:13:59.830543,96.19324912566829,21.812194825962383,19.1997084708266,0.0003498106758544157,8.0,-21.79,1.0837787002826917,-22.555,0.1923,0.3029,1.1931,1.2117,0.2806,0.2535,0.2535,0
101395,npp,2077,2553,2.39155673980713,9.7553243637085,-13.699556350708,3670144,2077,2065,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-04-05 02:39:04.822933,-78.95009184487579,28.379012247785756,24.878425637743707,0.07810362613500554,12.0,28.38,1.184412938166907,27.67,0.202,0.3427,1.4556,1.0711,2.0969,2.5615,1.0916520624705672,0
101518,npp,1364,1874,3.32502341270447,9.75429725646973,-13.6995182037354,3670144,1364,1448,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-04-06 02:20:16.256319,99.23858380385306,9.25900433466149,8.18731497386235,0.15895917105992632,9.0,-9.28,1.0,-10.15,0.151,0.2812,0.9002,1.3052,3.4108,4.3397,1.348215208628675,0
102759,npp,1216,2327,0.1825248934328556,9.7556676864624,-13.7023477554321,3670176,1216,1877,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-04-16 02:32:43.735317,-77.71326413965858,16.78012593146178,14.805343805430343,3.481943715964122e-10,11.0,16.76,1.0442604737599883,15.99,0.1694,0.3021,1.4565,1.2151,0.2526,0.2218,0.2218,0
102879,npp,483,1649,0.11677723284810781,9.75154972076416,-13.6995220184326,3670176,483,1244,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-04-17 02:13:55.164559,98.97530419717891,21.71421758149121,19.1153371855084,4.949837625571427e-17,8.0,-21.74,1.0837787002826917,-22.555,0.1923,0.3029,1.1931,1.2117,0.1953,0.1415,0.1415,0
103846,npp,1738,3459,0.730178892612457,9.75380516052246,-13.7011880874634,3670176,1737,2804,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-04-25 03:03:59.831324,-78.78795745292261,58.75032365961764,49.17754112191282,2.1206999946454968e-28,16.0,58.77,2.253202848596432,58.38,0.2212,0.5488,1.3718,0.6689,0.4476,0.4884,0.4884,0
105968,npp,314,962,4.67162752151489,9.75222015380859,-13.7029514312744,3670144,313,711,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-05-04 01:54:53.196819,97.54232604697233,49.59234492254536,42.37324997008342,0.07023009278102976,5.0,-49.6,1.7549928774784245,-49.99,0.2535,0.5565,2.5918,0.6596,2.7119,3.0813,1.7596256791654725,0
106518,npp,144,2549,4.48737478256226,9.75189781188965,-13.7037706375122,3670144,143,2063,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-05-07 02:38:46.824883,-78.61829802356195,28.194048058455024,24.719815593528622,0.14928192064701465,12.0,28.19,1.184412938166907,27.67,0.202,0.3427,1.4556,1.0711,3.8664,4.8063,1.9969333414767858,0
107440,npp,862,2096,0.395169258117676,9.75152206420898,-13.7033500671387,3670144,862,1661,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-05-13 02:26:09.466702,-71.28801831985491,3.6590112079192045,3.2381638696029706,0.0041830842677825185,10.0,3.6,1.0,3.02,0.1747,0.367,1.356,1.0,0.3952,0.3952,0.31647769109101276,0
107613,npp,121,1417,0.020773641765118006,9.75487995147705,-13.698073387146,3670176,121,1064,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-05-14 02:07:19.139235,98.07461659004065,32.91671691937435,28.749290200802147,0.00020366970394456135,7.0,-32.92,1.2365102219381485,-33.33,0.1469,0.285,1.3266,1.2879,0.1534,0.0268,0.0268,0
112799,npp,2549,3891,5.90532827377319,9.7557258605957,-13.6961507797241,3670144,2551,3111,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-06-06 03:15:53.996123,-78.39806171529608,67.17147211435547,54.66106373301446,0.11468967218190322,18.0,67.2,3.1865100272627664,67.15,0.4794,1.1369,3.1386,0.3228,1.8635,1.9065,-0.2518681380055974,0
113141,npp,1139,2537,1.51368820667267,9.75252532958984,-13.6993732452393,3670144,1139,2053,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-06-08 02:38:16.924888,-79.96930013122271,27.61493241233443,24.219677040152554,0.05827980732379407,12.0,27.62,1.184412938166907,27.67,0.202,0.3427,1.4556,1.0711,1.3557,1.6213,0.524520518258395,0
113310,npp,418,1858,1.39463579654694,9.75138187408447,-13.699089050293,3670144,418,1432,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-06-09 02:19:26.611772,98.84281412404279,10.206741057573687,9.022682253391542,0.03437547557249282,9.0,-10.21,1.0,-10.15,0.151,0.2812,0.9002,1.3052,1.4805,1.8202,1.1732809723932112,0
113828,npp,205,3440,0.835692524909973,9.75294589996338,-13.7012271881104,3670144,203,2786,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-06-12 03:03:14.930249,-78.6608512287848,58.322705096049155,48.86772144889333,0.006529279982895458,16.0,58.33,2.253202848596432,58.38,0.2212,0.5488,1.3718,0.6689,0.4944,0.559,0.43612415938509463,0
122118,npp,831,52,0.447277009487152,9.75555515289307,-13.6977138519287,3670176,837,22,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-07-19 01:28:49.814039,96.35592398987582,69.4612120857451,55.97018583199741,1.3423704517157087e-32,1.0,-69.43,3.5496478698597698,-69.38,0.3589,0.8388,2.9037,0.4376,0.2567,0.1957,0.1957,0
122129,npp,2822,3662,0.603984355926514,9.75552749633789,-13.7004108428955,3670176,2823,2966,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-07-19 03:09:16.197644,-78.90051527124339,63.03720576737582,52.079376987395584,5.937231884786344e-29,17.0,63.06,2.7445598364131496,63.15,0.2362,0.502,2.8326,0.7312,0.4042,0.4416,0.4416,0
122660,npp,713,1629,0.241678044199944,9.75613689422607,-13.7022686004639,3670176,713,1227,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-07-22 02:12:50.573030,97.65591188268425,22.814916272481426,20.07059334532869,5.550645142064927e-31,8.0,-22.79,1.0837787002826917,-22.555,0.1923,0.3029,1.1931,1.2117,0.3105,0.2928,0.2928,0
130264,npp,402,3666,5.84389638900757,9.75606060028076,-13.7018709182739,3670144,405,2969,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-08-04 03:09:17.259289,-79.00885371352528,63.103266502094634,52.12582140351693,0.126221208077643,17.0,63.13,2.7445598364131496,63.15,0.2362,0.502,2.8326,0.7312,2.3134,4.273,1.897617555595854,0
131365,npp,1171,3220,0.619532644748688,9.75583076477051,-13.6968107223511,3670144,1173,2559,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-08-10 02:56:45.246788,-79.63648260310323,52.73778473691456,44.78442813302852,0.009904350535905127,15.0,52.76,1.9513309067639726,52.73,0.1984,0.4425,1.4814,0.8296,0.4578,0.5139,0.32750802400384416,0
132259,npp,2630,3444,0.298353359103203,9.75382900238037,-13.6980657577515,3670176,2631,2790,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-08-15 03:03:00.025894,-79.26245954475975,58.403589357524446,48.9315626984008,2.3557560332445917e-16,16.0,58.43,2.253202848596432,58.38,0.2212,0.5488,1.3718,0.6689,0.2559,0.1996,0.1996,0
133159,npp,2095,54,0.535170316696167,9.75364875793457,-13.6987867355347,3670176,2101,22,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-08-20 01:28:48.420724,96.45538030156057,69.41672077070763,55.95358488700326,2.4421785106969094e-31,1.0,-69.39,3.5496478698597698,-69.38,0.3589,0.8388,2.9037,0.4376,0.2815,0.2342,0.2342,0
140194,npp,1653,273,3.73629856109619,9.75718784332275,-13.7009983062744,3670144,1655,142,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-09-26 01:34:51.424270,96.97224511744099,65.76036793174951,53.8025347134958,0.02690248588368928,2.0,-65.74,3.0,-65.65,0.3669,0.85,2.9584,0.4318,1.3291,1.6133,1.1070166768389944,0
140209,npp,569,3884,0.995597004890442,9.75615215301514,-13.7003488540649,3670144,569,3107,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-09-26 03:15:14.249327,-78.45225676607211,67.05092562514656,54.59117741999547,0.0016195711339512656,18.0,67.08,3.1865100272627664,67.15,0.4794,1.1369,3.1386,0.3228,0.3227,0.3214,0.290920963254566,0
147601,npp,2668,3440,1.12936460971832,9.75572204589844,-13.7000141143799,3670144,2667,2786,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-11-03 03:02:47.673200,-78.77349454924408,58.31325715922568,48.859136673340934,0.07661189996882088,16.0,58.33,2.253202848596432,58.38,0.2212,0.5488,1.3718,0.6689,0.6247,0.7554,-0.6863748410904124,0
147979,npp,1270,2084,0.756487011909485,9.75706958770752,-13.6988611221313,3670144,1270,1649,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-11-05 02:25:12.467968,-77.76552005486339,2.889050189354628,2.5565512969791193,0.03123048095796422,10.0,2.91,1.0,3.02,0.1747,0.367,1.356,1.0,0.7565,0.7565,0.16876726215286397,0
148398,npp,2905,723,0.1565865986049175,9.75712394714355,-13.7009105682373,3670144,2905,505,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-11-07 01:47:31.922336,97.08793301283983,56.19227440685085,47.33461905115147,0.0037231196162203816,4.0,-56.16,2.0682789409984763,-56.125,0.2314,0.7551,2.7182,0.4861,0.0777,0.0761,0.006033858901536987,0
148812,npp,385,2991,0.18800199031829828,9.75426769256592,-13.7005710601807,3670176,387,2409,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-11-09 02:50:19.544783,-79.90884009881788,45.86356034360351,39.43169716062793,0.0003470581227345228,14.0,45.87,1.5732132722552272,45.94,0.2083,0.4699,2.0816,0.7811,0.1878,0.1468,0.1468,0
149974,npp,1179,2536,0.1787960045039654,9.75596618652344,-13.7009401321411,3670176,1179,2053,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-11-15 02:37:47.885036,-79.08114644432983,27.55775473226919,24.170462672689634,7.880135320929137e-33,12.0,27.58,1.184412938166907,27.67,0.202,0.3427,1.4556,1.0711,0.2287,0.1915,0.1915,0
150161,npp,470,1858,0.25686378777027097,9.75692272186279,-13.7004623413086,3670176,470,1433,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-11-16 02:18:59.403645,98.14726310148225,10.228185042662046,9.041658561817776,3.2137693557406105e-32,9.0,-10.21,1.0,-10.15,0.151,0.2812,0.9002,1.3052,0.3427,0.3353,0.3353,0
151094,npp,1947,2086,0.1090741083025932,9.75305938720703,-13.6970224380493,3670176,1947,1650,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-11-21 02:25:16.248727,-74.43391976011223,3.029245786172445,2.6806911668296642,3.881296398869215e-13,10.0,3.02,1.0,3.02,0.1747,0.367,1.356,1.0,0.1091,0.1091,0.1091,0
151274,npp,1230,1406,-0.02876724302768699,9.75674057006836,-13.7031288146973,3670176,1230,1057,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-11-22 02:06:25.982112,96.89848611031641,33.46366413446813,29.209586858187404,2.4488125317359934e-05,7.0,-33.42,1.2365102219381485,-33.33,0.1469,0.285,1.3266,1.2879,0.1133,-0.037,-0.037,0
151957,npp,355,2311,1.65654504299164,9.75548362731934,-13.7018013000488,3670144,355,1863,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-11-26 02:31:33.807117,-80.08452865081681,15.889761451601814,14.023039503319012,0.06339903760566679,11.0,15.88,1.0442604737599883,15.99,0.1694,0.3021,1.4565,1.2151,1.6641,2.0129,0.8197806881646885,0
152510,npp,158,3886,12.6276664733887,9.75364780426025,-13.703314781189,3670144,155,3110,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-11-29 03:15:23.879185,-78.13525271014942,67.12550825733038,54.63633031084613,0.20312940495341877,18.0,67.11,3.1865100272627664,67.15,0.4794,1.1369,3.1386,0.3228,3.9731,4.0767,0.2539666430842358,0
153892,npp,2581,2084,0.1856773160398006,9.7548360824585,-13.698676109314,3670144,2581,1649,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-12-07 02:25:16.576362,-77.97392834716797,2.920432679582321,2.5845407748968134,0.004480883810888775,10.0,2.91,1.0,3.02,0.1747,0.367,1.356,1.0,0.1857,0.1857,0.10137334125614955,0
154075,npp,1863,1404,0.08375067263841629,9.75678539276123,-13.7010192871094,3670176,1864,1056,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-12-08 02:06:26.253446,98.11519392182981,33.481613574674896,29.22612108310927,0.0001434046175467185,7.0,-33.51,1.2365102219381485,-33.33,0.1469,0.285,1.3266,1.2879,0.2043,0.1079,0.1079,0
154476,npp,2389,3664,0.1640341058373451,9.75630283355713,-13.6969861984253,3670176,2391,2969,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-12-10 03:09:08.431062,-78.85428258688162,63.10489448998241,52.12828639684772,4.3447339047245745e-10,17.0,63.09,2.7445598364131496,63.15,0.2362,0.502,2.8326,0.7312,0.2439,0.1199,0.1199,0
154675,npp,1695,2989,-0.02173867821693401,9.75214672088623,-13.7007684707642,3670176,1693,2409,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-12-11 02:50:19.883998,-78.8440394771718,45.817967248580196,39.40059658483632,8.374679616634999e-19,14.0,45.81,1.5732132722552272,45.94,0.2083,0.4699,2.0816,0.7811,0.0545,-0.017,-0.017,0
154877,npp,989,2309,0.07531649991869929,9.75650501251221,-13.6966590881348,3670176,989,1860,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-12-12 02:31:31.333877,-78.89132608747403,15.796643529470913,13.942232171288632,1.878203995857997e-26,11.0,15.77,1.0442604737599883,15.99,0.1694,0.3021,1.4565,1.2151,0.1499,0.0915,0.0915,0
155242,npp,2606,945,-0.05625467002391801,9.75265026092529,-13.7017507553101,3670176,2604,700,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-12-14 01:53:50.673085,97.10510695453715,50.09685391921232,42.7631001307027,7.2261578903058215e-34,5.0,-50.11,1.7549928774784245,-49.99,0.2535,0.5565,2.5918,0.6596,0.0179,-0.0371,-0.0371,0
155437,npp,772,3885,-0.009689047932625011,9.75571727752686,-13.69993019104,3670176,774,3108,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-12-15 03:15:23.166736,-78.65065899523567,67.11554869202818,54.63415452675082,1.4139574164280295e-32,18.0,67.1,3.1865100272627664,67.15,0.4794,1.1369,3.1386,0.3228,0.0072,-0.0031,-0.0031,0
155626,npp,82,3216,0.031323619186878204,9.75117874145508,-13.6999835968018,3670176,84,2557,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-12-16 02:56:36.395963,-79.61419929941168,52.67226628576965,44.73574737730242,3.519738404171558e-32,15.0,52.65,1.9513309067639726,52.73,0.1984,0.4425,1.4814,0.8296,0.1563,0.026,0.026,0
156166,npp,1017,1172,0.321757510304451,9.75184917449951,-13.7030973434448,3670176,1017,865,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-12-19 02:00:07.153817,97.84186876533087,42.655780676355384,36.85035291017724,8.218741034163068e-19,6.0,-42.68,1.4867838833500562,-42.43,0.2149,0.3931,2.0515,0.9338,0.3191,0.3005,0.3005,0
156351,npp,285,494,0.16115432977676392,9.75539016723633,-13.7023057937622,3670176,283,297,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-12-20 01:41:15.038040,97.05458603042875,61.421124456354335,51.008516339183174,1.9525755080889916e-11,3.0,-61.45,2.5331140255951103,-61.27,0.1967,0.4826,2.3892,0.7605,0.2401,0.1226,0.1226,0
156542,npp,1551,3437,4.708766937300268e-05,9.75777721405029,-13.7007522583008,3670176,1556,2785,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-12-21 03:02:49.309029,-78.7843426111587,58.28263430619951,48.84602513998717,9.407335803190144e-15,16.0,58.26,2.253202848596432,58.38,0.2212,0.5488,1.3718,0.6689,0.1235,0.0,0.0,0
156725,npp,836,2759,0.0513976588845253,9.75638484954834,-13.698582649231,3670176,837,2216,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-12-22 02:44:02.534057,-79.97777073658601,37.430051514683065,32.54542832275726,1.748324721827094e-07,13.0,37.42,1.357151599901897,37.62,0.2249,0.3352,1.8386,1.0951,0.158,0.0563,0.0563,0
156907,npp,126,2079,0.26193456351757,9.75604057312012,-13.7029657363892,3670144,126,1644,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-12-23 02:25:12.202643,-70.74670288604972,2.6856005734977195,2.3768536274816148,0.0038289322232412173,10.0,2.62,1.0,3.02,0.1747,0.367,1.356,1.0,0.2619,0.2619,0.18984255004827905,0
157268,npp,1750,716,1.74884307384491,9.75385189056396,-13.7022981643677,3670144,1751,498,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-12-25 01:47:31.544089,97.37864202444842,56.32557079409032,47.43995515661085,0.05597978335544875,4.0,-56.34,2.0682789409984763,-56.125,0.2314,0.7551,2.7182,0.4861,0.8475,0.8501,-0.20339486547683683,0
157688,npp,2306,2986,3.00919961929321,9.75165462493896,-13.6988372802734,3670144,2307,2405,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-12-27 02:50:17.266318,-79.93688861623113,45.72491352519383,39.32733485933048,0.12014082545732416,14.0,45.7,1.5732132722552272,45.94,0.2083,0.4699,2.0816,0.7811,1.9811,2.3505,0.08954550595013178,0
157888,npp,1582,2304,4.16588401794434,9.7553653717041,-13.6998081207275,3670144,1582,1856,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-12-28 02:31:26.944945,-77.5151798039626,15.523348177120061,13.702865041300933,0.22622388615990868,11.0,15.5,1.0442604737599883,15.99,0.1694,0.3021,1.4565,1.2151,4.0671,5.0619,0.8045469301531689,0
158069,npp,866,1626,3.87222218513489,9.75107669830322,-13.6986751556396,3670144,866,1224,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-12-29 02:12:38.399686,98.8223390110872,22.93277433364351,20.174761537303237,0.21945095143313034,8.0,-22.95,1.0837787002826917,-22.555,0.1923,0.3029,1.1931,1.2117,3.6604,4.6919,0.5620081586749883,0
158245,npp,139,940,3.21827125549316,9.75398445129395,-13.7022762298584,3670144,138,697,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-12-30 01:53:46.297174,97.44286114526209,50.23482049791438,42.8709892820355,0.15901056030027938,5.0,-50.26,1.7549928774784245,-49.99,0.2535,0.5565,2.5918,0.6596,1.8837,2.1227,-0.8697518958795531,0
158437,npp,1375,3880,2.07732939720154,9.75507164001465,-13.6998167037964,3670144,1381,3105,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2012-12-31 03:15:17.019826,-78.31916915542301,67.02698261022829,54.583060094739395,0.11792616487240143,18.0,67.01,3.1865100272627664,67.15,0.4794,1.1369,3.1386,0.3228,0.6622,0.6706,-1.5486763485633879,0
168071,npp,683,3210,1.7093003988266,9.75466537475586,-13.7013540267944,3670144,682,2554,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2013-01-01 02:56:30.256666,-79.21369964687152,52.5192349722489,44.618682584511106,0.08838640929454683,15.0,52.49,1.9513309067639726,52.73,0.1984,0.4425,1.4814,0.8296,1.0163,1.418,-0.24536171361184822,0
168418,npp,2337,1849,0.790733397006989,9.75186157226562,-13.6990871429443,3670144,2337,1424,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2013-01-03 02:18:53.167651,100.41943774490056,10.70544469544668,9.463487117431479,0.03452337478008296,9.0,-10.73,1.0,-10.15,0.151,0.2812,0.9002,1.3052,0.8766,1.032,0.38229762729137373,0
168596,npp,1597,1166,0.795383155345917,9.75213432312012,-13.7037487030029,3670144,1596,860,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2013-01-04 02:00:01.074815,97.63148713132301,42.875182161730834,37.02959989864594,0.015409540661740974,6.0,-42.9,1.4867838833500562,-42.43,0.2149,0.3931,2.0515,0.9338,0.6376,0.7427,0.45270473754208373,0
169493,npp,3066,1394,0.11889125779271126,9.75310516357422,-13.6983003616333,3670176,3066,1048,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2013-01-09 02:06:15.896512,97.35219589725304,33.938407703967385,29.613797120274455,3.290305278987869e-21,7.0,-33.94,1.2937979144666532,-33.33,0.1469,0.285,1.3266,1.2879,0.2387,0.1531,0.1531,0
169865,npp,513,3653,0.096397502347827,9.75733757019043,-13.7009725570679,3670176,517,2960,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2013-01-11 03:08:58.098330,-79.12276630392861,62.90425625882678,51.999940228183256,5.343748645989771e-28,17.0,62.88,2.7445598364131496,63.15,0.2362,0.502,2.8326,0.7312,0.2193,0.0705,0.0705,0
170044,npp,2871,2979,0.12161562428809702,9.75549983978271,-13.6983032226562,3670176,2872,2400,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2013-01-12 02:50:09.565556,-79.54470119697385,45.481968572959794,39.133775967458085,5.229752021254985e-33,14.0,45.47,1.5732132722552272,45.94,0.2083,0.4699,2.0816,0.7811,0.1457,0.095,0.095,0
170219,npp,2162,2298,-0.039417013525962996,9.75562000274658,-13.6995830535889,3670176,2162,1851,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2013-01-13 02:31:21.029115,-81.82126232975988,15.196701657946534,13.416018753249814,1.7535824233068337e-33,11.0,15.17,1.0442604737599883,15.99,0.1694,0.3021,1.4565,1.2151,0.04,-0.0479,-0.0479,0
170401,npp,1444,1619,-0.016310438513755993,9.75177669525146,-13.6997127532959,3670176,1444,1218,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2013-01-14 02:12:30.710639,98.23259563666576,23.313210238593808,20.504899393276418,2.779047225499317e-32,8.0,-23.32,1.0837787002826917,-22.555,0.1923,0.3029,1.1931,1.2117,0.0725,-0.0198,-0.0198,0
170780,npp,1959,3874,0.022319719195366003,9.75420665740967,-13.699426651001,3670176,1960,3101,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2013-01-16 03:15:11.109181,-78.78918103759317,66.92463376202889,54.52173189798494,6.698692490597352e-30,18.0,66.91,3.1865100272627664,67.15,0.4794,1.1369,3.1386,0.3228,0.0173,0.0072,0.0072,0
170961,npp,1283,3205,0.024764627218246002,9.75323486328125,-13.6997137069702,3670176,1285,2551,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2013-01-17 02:56:26.121159,-79.76595574455467,52.37481129950335,44.50942556707849,8.361857459926324e-26,15.0,52.35,1.847645286154319,52.73,0.1984,0.4425,1.4814,0.8296,0.141,0.0205,0.0205,0
171145,npp,595,2523,0.029486991465091705,9.75140380859375,-13.7030668258667,3670176,595,2043,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2013-01-18 02:37:39.350717,-80.49163311716366,26.97171504983397,23.66769449462103,4.2126242968061824e-20,12.0,26.95,1.1367971201176101,27.67,0.202,0.3427,1.4556,1.0711,0.0915,0.0316,0.0316,0
171326,npp,2952,1845,0.1137767862528563,9.75517559051514,-13.6993799209595,3670176,2952,1420,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2013-01-19 02:18:50.800196,94.82905382371827,10.98422478068389,9.709256372378626,3.057636952496668e-13,9.0,-10.96,1.015504800579495,-10.15,0.151,0.2812,0.9002,1.3052,0.2022,0.1485,0.1485,0
171504,npp,2245,1165,-0.041737645864487,9.75097274780273,-13.6993741989136,3670176,2245,859,196611,3866787,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2013-01-20 02:00:02.250598,97.45901048089382,42.917619130803224,37.06374346502569,5.677339619406755e-06,6.0,-42.94,1.4867838833500562,-42.43,0.2149,0.3931,2.0515,0.9338,0.0746,-0.039,-0.039,0
171692,npp,1528,488,1.21204602718353,9.75188827514648,-13.7004899978638,3670144,1528,292,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2013-01-21 01:41:11.918167,96.97355660674188,61.559921272928555,51.1007698913454,0.0051143341094014765,3.0,-61.57,2.5331140255951103,-61.27,0.1967,0.4826,2.3892,0.7605,0.655,0.9218,0.8255523119663327,0
172064,npp,2125,2753,0.798205852508545,9.75269317626953,-13.6997299194336,3670144,2124,2210,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2013-01-23 02:44:01.186710,-79.5085371135465,37.20534953811289,32.35719153995398,0.018382836267243793,13.0,37.18,1.357151599901897,37.62,0.2249,0.3352,1.8386,1.0951,0.7082,0.8741,0.5281496861612502,0
172249,npp,1430,2076,1.42803680896759,9.75096035003662,-13.6997680664062,3670144,1430,1641,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2013-01-24 02:25:14.405646,-78.03201262037618,2.4567695757033796,2.1742922355046197,0.05088777672541178,10.0,2.45,1.0,3.02,0.1747,0.367,1.356,1.0,1.428,1.428,0.4703326372066978,0
172434,npp,725,1397,2.38278198242188,9.75266456604004,-13.7022581100464,3670144,725,1050,196611,3866755,368,gin_conakry_8_7,9.75416667,-13.7,8,7,gin_conakry,2013-01-25 02:06:25.850110,97.83742818568841,33.804499580100625,29.49938465461558,0.09877897690633178,7.0,-33.81,1.2937979144666532,-33.33,0.1469,0.285,1.3266,1.2879,1.9885,3.0687,1.2097584544938822,0
