gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2988,1660,0.521487534046173,9.66391181945801,-13.6357955932617,3670176,2987,1253,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-01 02:14:01.609822,97.03902337785996,21.163149941994135,18.63461943922451,0.0003074830495444104,8.0,-21.16,1.0837787002826917,-21.89,0.4127,0.6019,1.3395,1.0867,0.5799,0.5667,0.5667,0
101147,npp,427,3918,1.69845724105835,9.66660404205322,-13.6393346786499,3670144,426,3126,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-03 03:16:41.961039,-78.19782255114121,67.61202175865758,54.92570616749633,0.004500356931371181,18.0,67.64,3.3166247903554,67.39,0.9046,1.4795,2.5383,0.4421,0.7201,0.7509,0.6801110412329671,0
101270,npp,2808,3248,1.57861661911011,9.66632461547852,-13.6407489776611,3670144,2808,2590,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-04 02:57:55.171333,-79.39980370466822,53.50715655692683,45.36254418341804,0.030654682146502694,15.0,53.51,1.9513309067639726,53.06,0.6659,1.0543,2.042,0.6204,0.9228,0.9793,0.49711312825244813,0
101518,npp,1375,1885,3.72692370414734,9.66965198516846,-13.6358613967896,3670144,1375,1458,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-06 02:20:16.256319,95.07009429784871,8.643269714180956,7.643790148087679,0.15891140688437885,9.0,-8.64,1.0,-9.51,0.4422,0.6018,1.4593,1.0868,3.7792,4.0505,1.550882036115063,0
101893,npp,1186,3472,3.11702346801758,9.66751098632812,-13.6380462646484,3670144,1189,2815,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-09 03:04:09.830224,-79.12785624847305,59.05116385346194,49.386522614173714,0.09356465295107752,16.0,59.07,2.3545700244418297,58.68,0.6947,1.0968,2.2298,0.5964,1.5121,1.8589,0.38716243322270016,0
102022,npp,486,2792,3.35740327835083,9.66672420501709,-13.6402645111084,3670144,486,2247,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-10 02:45:21.261069,-80.00685839712459,38.74241455578791,33.63698096780471,0.061516728582414006,13.0,38.74,1.357151599901897,38.14,0.5144,0.891,2.1039,0.7341,2.4715,2.4648,1.4971644925256047,0
102759,npp,1228,2339,0.491769701242447,9.66440391540527,-13.6406888961792,3670176,1228,1888,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-16 02:32:45.514597,-78.93375195197716,17.431058281896835,15.375642528702878,3.754158984381222e-10,11.0,17.42,1.0442604737599883,16.65,0.4577,0.7292,1.9328,0.897,0.4267,0.4411,0.4411,0
102999,npp,2839,977,0.69627845287323,9.66801166534424,-13.635368347168,3670176,2840,721,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-18 01:55:04.817358,97.42617540838303,49.14753211431915,42.027171350252274,6.946912498934364e-23,5.0,-49.15,1.7549928774784245,-49.615,0.5858,0.8724,1.9466,0.7497,0.5537,0.522,0.522,0
103119,npp,2103,304,0.800015151500702,9.66969776153564,-13.6369724273682,3670176,2104,162,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-19 01:36:12.691020,96.87329414835095,65.18077722291208,53.44940104186921,1.3098097757544301e-27,2.0,-65.17,2.898275349237888,-65.42,1.1072,2.0533,4.1182,0.3185,0.2217,0.2548,0.2548,0
103364,npp,2676,2565,0.519461005926132,9.66591358184814,-13.6402149200439,3670176,2676,2075,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-21 02:39:00.152200,-80.62000011102506,28.954097276648568,25.372612595974594,2.184955627560313e-30,12.0,28.94,1.184412938166907,28.305,0.5076,0.7407,1.7394,0.8831,0.4673,0.4587,0.4587,0
103484,npp,1961,1885,0.339079558849335,9.664963722229,-13.635929107666,3670176,1961,1458,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-22 02:20:09.805008,95.48735630533201,8.659184967878193,7.658130343551998,3.290527877575388e-31,9.0,-8.64,1.0,-9.51,0.4422,0.6018,1.4593,1.0868,0.3913,0.3685,0.3685,0
103720,npp,487,527,1.17717278003693,9.6644811630249,-13.6371984481812,3670176,487,324,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-24 01:42:27.343976,97.20160376796075,60.75584409541579,50.5597968235746,2.898703986847347e-28,3.0,-60.75,2.4157378735459294,-61.01,0.7879,1.6097,4.1431,0.4063,0.475,0.4783,0.4783,0
103846,npp,1749,3471,1.077019155025482,9.66913795471191,-13.6403007507324,3670176,1751,2815,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-25 03:04:01.610605,-79.0740685695564,59.025025895010764,49.3699400837955,1.9293680847514725e-28,16.0,59.05,2.3545700244418297,58.68,0.6947,1.0968,2.2298,0.5964,0.6457,0.6423,0.6423,0
104079,npp,334,2112,0.428701102733612,9.66880130767822,-13.6381998062134,3670176,334,1676,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-27 02:26:22.712925,-71.73402585626921,4.583448344303477,4.055949871516598,3.914912540069542e-22,10.0,4.53,1.0,3.72,0.3828,0.6541,1.5828,1.0,0.4287,0.4287,0.4287,0
104431,npp,1196,80,1.55354988574982,9.66617202758789,-13.6394624710083,3670144,1194,35,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-30 01:29:48.139877,96.67086485575433,69.00807047857363,55.72515847528907,0.0005805907225894312,1.0,-69.0,3.5496478698597698,-69.2,0.9459,2.123,4.0354,0.3081,0.4937,0.4786,0.4786,0
104439,npp,128,3695,0.928875207901001,9.6639289855957,-13.635048866272,3670176,133,2990,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-30 03:10:12.743469,-78.36919863631057,63.65386749620184,52.48754650297142,6.636661421766907e-14,17.0,63.69,2.7445598364131496,63.42,0.7017,1.1094,2.5004,0.5896,0.5883,0.5477,0.5477,0
106518,npp,155,2562,4.17031288146973,9.6666431427002,-13.6366634368896,3670144,155,2072,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-05-07 02:38:48.604120,-79.40951240589158,28.79924894893654,25.239097154160014,0.14940019455503661,12.0,28.8,1.184412938166907,28.305,0.5076,0.7407,1.7394,0.8831,3.5497,3.6827,1.3326899067070435,0
107093,npp,2292,3468,2.29693818092346,9.6670503616333,-13.6360855102539,3670144,2294,2812,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-05-11 03:03:50.123482,-79.30901388445605,58.96479178681237,49.327338125127774,0.029882834826588812,16.0,58.98,2.3545700244418297,58.68,0.6947,1.0968,2.2298,0.5964,1.1638,1.3698,0.8997540026179801,0
107440,npp,873,2109,0.417862206697464,9.66655540466309,-13.6346082687378,3670144,873,1672,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-05-13 02:26:11.245975,-78.25564323630675,4.3674597062310445,3.864876089357574,0.004215404077091578,10.0,4.35,1.0,3.72,0.3828,0.6541,1.5828,1.0,0.4179,0.4179,0.3515932447914304,0
107782,npp,2471,745,0.36943808197975203,9.66820240020752,-13.6354627609253,3670176,2472,527,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-05-15 01:48:28.811919,97.25103715789561,55.61543090061636,46.92152609530409,1.5165647242056362e-10,4.0,-55.6,2.0682789409984763,-55.86,0.77,1.3264,2.5186,0.4931,0.1914,0.1822,0.1822,0
110253,npp,1366,2103,0.5264633297920229,9.66698169708252,-13.6342859268188,3670176,1366,1667,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-05-29 02:25:56.240118,-80.64293876828668,4.01373470676388,3.5517340861182536,4.498851260696786e-13,10.0,4.01,1.0,3.72,0.3828,0.6541,1.5828,1.0,0.5265,0.5265,0.5265,0
112283,npp,2804,2326,2.23200535774231,9.66687679290771,-13.6383714675903,3670144,2804,1876,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-06-03 02:32:07.458532,-80.57087973104528,16.715416648553873,14.746978032029316,0.08113216472793078,11.0,16.7,1.0442604737599883,16.65,0.4577,0.7292,1.9328,0.897,2.0932,2.002,0.725820898833518,0
113141,npp,1150,2548,2.95834350585938,9.66727161407471,-13.6391105651855,3670144,1150,2062,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-06-08 02:38:16.924888,-78.75405800428896,28.142444861426245,24.67299809122698,0.058373401883425394,12.0,28.14,1.184412938166907,28.305,0.5076,0.7407,1.7394,0.8831,2.5264,2.6124,1.694207865013445,0
113477,npp,2771,1189,1.0886983275413509,9.66365718841553,-13.6374998092651,3670144,2772,879,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-06-10 02:00:36.299956,98.16598708967075,42.07075566760968,36.36965154391376,0.016348509081165762,6.0,-42.07,1.4867838833500562,-42.03,0.5043,0.7558,1.5375,0.8654,0.878,0.9422,0.6850439670680744,0
115348,npp,879,1859,0.2190439328551292,9.66463851928711,-13.6393394470215,3670176,879,1434,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-06-25 02:19:05.888358,93.88160756886857,10.198480735460867,9.015104934274353,2.3680736011931766e-24,9.0,-10.15,1.0,-9.51,0.4422,0.6018,1.4593,1.0868,0.2713,0.2381,0.2381,0
120905,npp,820,1184,0.5239457786083219,9.66714382171631,-13.6358966827393,3670144,821,875,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-07-12 02:00:17.505023,97.96337773656101,42.27382677868708,36.534815781522944,0.0015182929642257375,6.0,-42.25,1.4867838833500562,-42.03,0.5043,0.7558,1.5375,0.8654,0.4982,0.4534,0.4295178102804159,0
121771,npp,2302,1413,0.2184916287660599,9.66653347015381,-13.636625289917,3670176,2301,1061,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-07-17 02:06:34.024422,97.68792291319473,33.11741779398599,28.916519405264562,2.2509577863094248e-23,7.0,-33.1,1.2365102219381485,-32.83,0.4466,0.7586,2.0215,0.8622,0.2173,0.1884,0.1884,0
132798,npp,515,1417,0.27931976318359397,9.66940116882324,-13.6399440765381,3670176,516,1065,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-08-18 02:06:34.403191,98.43846503789986,32.944764470765065,28.773318827793496,3.3917373986059204e-33,7.0,-32.92,1.2365102219381485,-32.83,0.4466,0.7586,2.0215,0.8622,0.2665,0.2408,0.2408,0
136136,npp,1629,3679,1.53211259841919,9.66682147979736,-13.6359462738037,3670144,1627,2978,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-09-05 03:09:10.617360,-78.51354631781419,63.345139205363076,52.28626412167942,0.06695289060322615,17.0,63.38,2.7445598364131496,63.42,0.7017,1.1094,2.5004,0.5896,0.8081,0.9033,-0.14984433599856595,0
139421,npp,1504,2999,0.439736068248749,9.66758251190186,-13.6366510391235,3670176,1507,2416,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-09-22 02:50:14.427034,-79.04652502093356,46.13320853406804,39.65051527151863,1.0046207754440771e-22,14.0,46.15,1.5732132722552272,46.34,0.464,1.0554,2.5469,0.6197,0.2627,0.2725,0.2725,0
139621,npp,795,2318,0.323863670229912,9.66603565216064,-13.6395988464355,3670176,795,1869,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-09-23 02:31:25.898121,-78.35461929835859,16.253813642730346,14.342939726935928,1.3418200329662684e-15,11.0,16.27,1.0442604737599883,16.65,0.4577,0.7292,1.9328,0.897,0.2659,0.2905,0.2905,0
143097,npp,2971,951,0.280637636780739,9.66776466369629,-13.635570526123,3670176,2970,704,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-10-11 01:53:34.372177,97.4771730322058,49.95281800560962,42.647666830870854,9.11195539624732e-12,5.0,-49.93,1.7549928774784245,-49.615,0.5858,0.8724,1.9466,0.7497,0.3169,0.2104,0.2104,0
143502,npp,465,3222,0.1803311184048653,9.66561985015869,-13.6368732452393,3670176,468,2560,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-10-13 02:56:21.953872,-79.03744652967984,52.797922602004206,44.82461902160281,3.4216192306460397e-17,15.0,52.82,1.9513309067639726,53.06,0.6659,1.0543,2.042,0.6204,0.2062,0.1119,0.1119,0
144085,npp,1409,1182,0.461326867341995,9.6678466796875,-13.636604309082,3670176,1411,873,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-10-16 01:59:56.441821,98.2318388389801,42.33810734593867,36.58681248988227,5.009180661691748e-34,6.0,-42.32,1.4867838833500562,-42.03,0.5043,0.7558,1.5375,0.8654,0.456,0.3993,0.3993,0
147601,npp,2680,3452,1.77981734275818,9.66537952423096,-13.6391716003418,3670144,2680,2797,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-11-03 03:02:49.452482,-79.03004549407605,58.59527161450769,49.05783857850005,0.07660301088829018,16.0,58.61,2.253202848596432,58.68,0.6947,1.0968,2.2298,0.5964,0.9572,1.0614,-0.1435371776272789,0
147790,npp,1986,2774,0.774339616298676,9.66772651672363,-13.6362771987915,3670144,1987,2230,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-11-04 02:44:02.738929,-80.00468126009946,37.99874187365051,33.014065699273154,0.05253280225048659,13.0,38.02,1.357151599901897,38.14,0.5144,0.891,2.1039,0.7341,0.5682,0.5685,-0.2578216516236095,0
148398,npp,2917,735,0.56227919459343,9.66974067687988,-13.6359453201294,3670144,2919,517,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-11-07 01:47:33.701573,97.37455690366703,55.8869390230268,47.11220760589063,0.0037427497190177642,4.0,-55.86,2.0682789409984763,-55.86,0.77,1.3264,2.5186,0.4931,0.2846,0.2773,0.21842792394576832,0
148812,npp,396,3002,0.1731425784528255,9.66671752929688,-13.6385173797607,3670176,395,2418,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-11-09 02:50:19.544783,-79.24176581311418,46.2380033560501,39.73010254038276,0.00035200880896397703,14.0,46.25,1.646109783506203,46.34,0.464,1.0554,2.5469,0.6197,0.1181,0.1073,0.1073,0
149007,npp,2766,2322,0.484173655509949,9.66919326782227,-13.6377735137939,3670176,2766,1872,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-11-10 02:31:31.056277,-79.17838660893867,16.490122619091498,14.548893571202333,2.0704742707946938e-10,11.0,16.48,1.0442604737599883,16.65,0.4577,0.7292,1.9328,0.897,0.4194,0.4343,0.4343,0
149591,npp,605,291,0.22428496927022928,9.66763019561768,-13.633957862854,3670176,603,153,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-11-13 01:35:00.251497,96.80340333886974,65.44466468081735,53.603417101871415,1.74802075211703e-31,2.0,-65.42,2.898275349237888,-65.42,1.1072,2.0533,4.1182,0.3185,0.023,0.0714,0.0714,0
149602,npp,2576,3900,0.680461466312408,9.66600322723389,-13.6362886428833,3670176,2581,3116,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-11-13 03:15:23.079888,-78.2808744736874,67.33194921486013,54.75297211001279,4.0886988863444034e-25,18.0,67.35,3.1865100272627664,67.39,0.9046,1.4795,2.5383,0.4421,0.4033,0.3008,0.3008,0
149787,npp,1890,3231,0.405029892921448,9.6644811630249,-13.6407051086426,3670176,1892,2571,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-11-14 02:56:38.148779,-79.70931195887862,53.051171654521966,45.015076076247155,2.2885600725508398e-32,15.0,53.06,1.9513309067639726,53.06,0.6659,1.0543,2.042,0.6204,0.3213,0.2513,0.2513,0
150161,npp,482,1870,0.452222347259521,9.66607666015625,-13.6374044418335,3670176,482,1444,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-11-16 02:19:01.182919,100.17281307876897,9.523568967919367,8.420075451297263,3.1555067526237134e-32,9.0,-9.51,1.0,-9.51,0.4422,0.6018,1.4593,1.0868,0.5045,0.4915,0.4915,0
150533,npp,2092,514,0.235667362809181,9.66474437713623,-13.6366453170776,3670176,2090,313,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-11-18 01:41:18.878080,96.83293415204972,61.074441292047446,50.7684797581547,1.6699671306504145e-24,3.0,-61.03,2.4157378735459294,-61.01,0.7879,1.6097,4.1431,0.4063,0.0853,0.0958,0.0958,0
151094,npp,1958,2098,0.293766438961029,9.6692533493042,-13.6350317001343,3670176,1958,1662,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-11-21 02:25:18.028009,-81.95188581091261,3.706766902656593,3.2800814847535387,3.649000265181244e-13,10.0,3.72,1.0,3.72,0.3828,0.6541,1.5828,1.0,0.2938,0.2938,0.2938,0
151274,npp,1242,1418,0.190121203660965,9.6677417755127,-13.6382026672363,3670176,1242,1065,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-11-22 02:06:27.761394,97.4506332354167,32.91093111738604,28.7415484654895,2.256883132696273e-05,7.0,-32.88,1.2365102219381485,-32.83,0.4466,0.7586,2.0215,0.8622,0.1943,0.1639,0.1639,0
151404,npp,508,734,2.05751061439514,9.66493701934814,-13.6363649368286,3670144,507,517,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-11-23 01:47:36.671805,97.08838980023643,55.874923635365995,47.106761119304515,0.00732864705722206,4.0,-55.88,2.0682789409984763,-55.86,0.77,1.3264,2.5186,0.4931,1.0076,1.0146,0.8993230781328794,0
151957,npp,366,2322,1.63476121425629,9.66981983184814,-13.639687538147,3670144,366,1873,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-11-26 02:31:33.807117,-77.91276935925127,16.512984895693183,14.569637526099847,0.06323728128346304,11.0,16.48,1.0442604737599883,16.65,0.4577,0.7292,1.9328,0.897,1.5212,1.4663,0.4716008315608381,0
152694,npp,2552,3230,3.44549798965454,9.66852760314941,-13.6369857788086,3670144,2552,2571,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-11-30 02:56:38.892234,-79.07840453667882,53.04618431702053,45.0145457718956,0.1604911854380976,15.0,53.03,1.9513309067639726,53.06,0.6659,1.0543,2.042,0.6204,1.8795,2.1375,-0.38696729930557616,0
153892,npp,2593,2096,0.37267346680164304,9.66419792175293,-13.6386699676514,3670144,2593,1661,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-07 02:25:18.355597,-84.04731601100846,3.6126214362561084,3.1969507196609026,0.004504272468304713,10.0,3.6,1.0,3.72,0.3828,0.6541,1.5828,1.0,0.3727,0.3727,0.3018494512776,0
154271,npp,1148,731,0.14371317438781261,9.66606903076172,-13.6396188735962,3670176,1147,514,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-09 01:47:35.929747,96.98621623645879,55.947898478972895,47.16292489305025,2.0744758356461932e-12,4.0,-55.96,2.0682789409984763,-55.86,0.77,1.3264,2.5186,0.4931,0.0823,0.0709,0.0709,0
154463,npp,412,62,0.446245640516281,9.668869972229,-13.6357364654541,3670176,410,27,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-10 01:28:43.827368,96.50332178520078,69.25632156125513,55.861317519263224,2.0020857478149024e-20,1.0,-69.27,3.5496478698597698,-69.2,0.9459,2.123,4.0354,0.3081,0.1817,0.1375,0.1375,0
154675,npp,1706,3001,0.233775660395622,9.66780853271484,-13.6376352310181,3670176,1706,2418,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-11 02:50:21.663278,-79.2740101499037,46.22775331049205,39.7271724558003,9.071643669138328e-19,14.0,46.21,1.646109783506203,46.34,0.464,1.0554,2.5469,0.6197,0.155,0.1449,0.1449,0
155242,npp,2618,957,0.19925305247306818,9.66514587402344,-13.6371049880981,3670176,2617,708,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-14 01:53:52.452366,97.44575548013536,49.727668441794556,42.477023169897215,7.3768222095126966e-34,5.0,-49.75,1.7549928774784245,-49.615,0.5858,0.8724,1.9466,0.7497,0.2705,0.1494,0.1494,0
155626,npp,93,3228,0.360741287469864,9.66385459899902,-13.634877204895,3670176,91,2567,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-16 02:56:36.395963,-79.079528534616,52.99488691579618,44.97911801780339,3.515239783665698e-32,15.0,52.98,1.9513309067639726,53.06,0.6659,1.0543,2.042,0.6204,0.2986,0.2238,0.2238,0
155807,npp,2462,2545,0.1952913254499435,9.66790390014648,-13.6341886520386,3670176,2462,2059,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-17 02:37:47.840966,-78.80154564574256,28.020864689410246,24.57099814606809,1.2157230340231769e-29,12.0,28.0,1.184412938166907,28.305,0.5076,0.7407,1.7394,0.8831,0.1936,0.1725,0.1725,0
156166,npp,1028,1184,0.494882702827454,9.66995048522949,-13.6388559341431,3670176,1029,875,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-19 02:00:08.933097,97.7339015338908,42.23608303753735,36.508511424115895,7.702774302990804e-19,6.0,-42.25,1.4867838833500562,-42.03,0.5043,0.7558,1.5375,0.8654,0.4786,0.4283,0.4283,0
156351,npp,297,506,0.493591487407684,9.66873741149902,-13.6379175186157,3670176,297,307,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-20 01:41:16.817319,96.97276869240143,61.18248816777818,50.84751677638758,1.807983835079143e-11,3.0,-61.2,2.5331140255951103,-61.01,0.7879,1.6097,4.1431,0.4063,0.2135,0.2006,0.2006,0
156725,npp,847,2770,0.394846171140671,9.66995239257812,-13.6379413604736,3670176,850,2227,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-22 02:44:02.534057,-79.11300375906863,37.87634012630446,32.91720548324004,1.6076204688237672e-07,13.0,37.86,1.357151599901897,38.14,0.5144,0.891,2.1039,0.7341,0.2885,0.2899,0.2899,0
156907,npp,138,2092,0.377053171396255,9.6641788482666,-13.6357069015503,3670144,138,1656,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-23 02:25:13.981923,-70.03522242467365,3.432481761110086,3.0377137519546036,0.0037668813332492725,10.0,3.37,1.0,3.72,0.3828,0.6541,1.5828,1.0,0.3771,0.3771,0.31784834253236793,0
157083,npp,2490,1411,1.15160942077637,9.66959762573242,-13.6401987075806,3670144,2490,1060,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-24 02:06:23.652417,97.56592520436408,33.18522068393348,28.97661438250622,0.023611149960333935,7.0,-33.19,1.2365102219381485,-32.83,0.4466,0.7586,2.0215,0.8622,0.9719,0.9929,0.6215052980968641,0
157473,npp,1025,58,4.03540086746216,9.66807746887207,-13.6364250183105,3670144,1029,24,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-26 01:28:41.211326,96.98808721280729,69.30749860452113,55.89179806525557,0.1006741295755638,1.0,-69.33,3.5496478698597698,-69.2,0.9459,2.123,4.0354,0.3081,1.1928,1.2433,-0.3402670183742882,0
157688,npp,2317,2997,2.94888019561768,9.66352272033691,-13.6367101669312,3670144,2316,2414,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-27 02:50:17.266318,-79.26108486262542,46.1017500488894,39.62798734246816,0.11990898623873435,14.0,46.08,1.5732132722552272,46.34,0.464,1.0554,2.5469,0.6197,1.8577,1.8276,-0.05852423683120489,0
157888,npp,1594,2316,3.93891096115112,9.66464424133301,-13.6393890380859,3670144,1594,1867,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-28 02:31:28.724180,-78.85292231816686,16.16957545158485,14.269893073408603,0.22596493493780542,11.0,16.16,1.0442604737599883,16.65,0.4577,0.7292,1.9328,0.897,3.7277,3.533,-0.021345289948802026,0
158069,npp,877,1636,4.87589740753174,9.6666202545166,-13.640570640564,3670144,877,1233,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-29 02:12:38.399686,97.25542750325921,22.41279336588087,19.722979084759583,0.21932197911893958,8.0,-22.42,1.0837787002826917,-21.89,0.4127,0.6019,1.3395,1.0867,4.5977,5.2987,1.8488459610172945,0
158245,npp,151,952,3.5636134147644,9.66654205322266,-13.6384153366089,3670144,151,705,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-30 01:53:48.076403,97.7856151014811,49.87154053092567,42.589798852750775,0.15899001764068785,5.0,-49.9,1.7549928774784245,-49.615,0.5858,0.8724,1.9466,0.7497,2.1875,2.6717,0.17084551784065383,0
158423,npp,2488,279,3.47687649726868,9.6662015914917,-13.6346378326416,3670144,2488,146,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-31 01:34:55.974667,96.75946783724422,65.60952067383222,53.71577508101514,0.1105562427208391,2.0,-65.63,3.0,-65.42,1.1072,2.0533,4.1182,0.3185,1.1286,1.1076,-0.6314090223397177,0
158437,npp,1387,3893,3.25314974784851,9.66335391998291,-13.6350603103638,3670144,1386,3112,196611,3866755,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-31 03:15:18.799062,-78.24040750188985,67.23564958444143,54.707003637909295,0.11789558589253399,18.0,67.23,3.1865100272627664,67.39,0.9046,1.4795,2.5383,0.4421,1.2107,1.4382,-0.41625419015220033,0
