lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.862,0.848,0.919
2,0.716,0.727,0.803
3,0.59,0.62,0.679
4,0.503,0.527,0.559
5,0.441,0.445,0.447
6,0.379,0.375,0.337
7,0.316,0.315,0.238
8,0.27,0.264,0.158
9,0.234,0.222,0.092
10,0.203,0.186,0.038
11,0.174,0.158,-0.006
12,0.148,0.135,-0.041
13,0.126,0.118,-0.068
14,0.11,0.105,-0.086
15,0.097,0.095,-0.099
16,0.088,0.089,-0.106
17,0.079,0.086,-0.109
18,0.073,0.084,-0.104
19,0.069,0.084,-0.093
20,0.069,0.086,-0.074
21,0.072,0.088,-0.044
22,0.076,0.09,-0.003
23,0.078,0.093,0.046
24,0.082,0.095,0.103
25,0.092,0.097,0.17
26,0.111,0.097,0.244
27,0.134,0.095,0.314
28,0.128,0.093,0.357
29,0.11,0.091,0.372
30,0.103,0.088,0.362
31,0.095,0.083,0.326
32,0.092,0.078,0.272
33,0.074,0.073,0.199
34,0.053,0.066,0.12
35,0.044,0.057,0.051
36,0.041,0.046,-0.008
37,0.035,0.035,-0.059
38,0.028,0.024,-0.101
39,0.019,0.015,-0.135
40,0.011,0.006,-0.161
41,0.002,-0.001,-0.18
42,-0.006,-0.005,-0.194
43,-0.013,-0.007,-0.204
44,-0.017,-0.006,-0.208
45,-0.019,-0.004,-0.208
46,-0.018,0.001,-0.203
47,-0.012,0.008,-0.192
48,-0.004,0.017,-0.174
49,0.004,0.027,-0.149
50,0.014,0.039,-0.115
51,0.024,0.051,-0.073
52,0.039,0.062,-0.019
53,0.056,0.072,0.047
54,0.07,0.08,0.12
55,0.077,0.088,0.192
56,0.091,0.094,0.265
57,0.132,0.098,0.338
58,0.174,0.1,0.394
59,0.19,0.1,0.418
60,0.169,0.099,0.387
61,0.134,0.095,0.323
62,0.113,0.089,0.251
63,0.098,0.081,0.175
64,0.074,0.072,0.096
65,0.044,0.062,0.02
66,0.02,0.051,-0.045
67,0.007,0.038,-0.095
68,-0.006,0.025,-0.135
69,-0.017,0.012,-0.167
70,-0.027,-0.001,-0.192
71,-0.039,-0.014,-0.211
72,-0.046,-0.025,-0.224
73,-0.051,-0.034,-0.232
74,-0.051,-0.042,-0.233
75,-0.052,-0.048,-0.229
76,-0.052,-0.051,-0.222
77,-0.049,-0.053,-0.208
78,-0.044,-0.052,-0.188
79,-0.039,-0.05,-0.161
80,-0.032,-0.045,-0.125
81,-0.028,-0.038,-0.08
82,-0.028,-0.03,-0.027
83,-0.025,-0.022,0.034
84,-0.015,-0.016,0.106
85,-0.004,-0.011,0.183
86,-0.001,-0.007,0.253
87,-0.011,-0.003,0.302
88,-0.016,-0.0,0.33
89,-0.005,0.001,0.33
90,0.015,0.001,0.301
91,0.026,0.001,0.248
92,0.017,0.0,0.176
93,0.011,-0.001,0.103
94,0.008,-0.003,0.038
95,-0.002,-0.006,-0.022
96,-0.009,-0.01,-0.075
97,-0.017,-0.014,-0.12
98,-0.022,-0.018,-0.154
99,-0.028,-0.023,-0.181
100,-0.031,-0.027,-0.199
101,-0.035,-0.031,-0.213
102,-0.041,-0.034,-0.221
103,-0.044,-0.036,-0.225
104,-0.047,-0.037,-0.224
105,-0.049,-0.037,-0.219
106,-0.046,-0.037,-0.208
107,-0.041,-0.035,-0.191
108,-0.038,-0.033,-0.167
109,-0.034,-0.03,-0.136
110,-0.03,-0.027,-0.094
111,-0.024,-0.024,-0.042
112,-0.019,-0.021,0.02
113,-0.017,-0.017,0.086
114,-0.021,-0.012,0.153
115,-0.025,-0.009,0.218
116,-0.012,-0.006,0.282
117,0.005,-0.004,0.331
118,0.018,-0.003,0.352
119,0.017,-0.003,0.331
120,0.012,-0.004,0.282
121,0.013,-0.006,0.223
122,0.013,-0.008,0.154
123,0.006,-0.011,0.082
124,-0.006,-0.014,0.011
125,-0.02,-0.018,-0.052
126,-0.031,-0.023,-0.105
127,-0.04,-0.028,-0.147
128,-0.044,-0.033,-0.179
129,-0.05,-0.039,-0.204
130,-0.055,-0.044,-0.223
131,-0.06,-0.048,-0.236
132,-0.061,-0.052,-0.243
133,-0.062,-0.054,-0.245
134,-0.061,-0.056,-0.242
135,-0.062,-0.058,-0.235
136,-0.061,-0.058,-0.222
137,-0.059,-0.057,-0.202
138,-0.055,-0.056,-0.174
139,-0.051,-0.054,-0.136
140,-0.047,-0.052,-0.089
141,-0.046,-0.048,-0.033
142,-0.044,-0.043,0.031
143,-0.043,-0.039,0.102
144,-0.039,-0.036,0.177
145,-0.036,-0.033,0.246
146,-0.04,-0.031,0.298
147,-0.035,-0.029,0.327
148,-0.019,-0.029,0.332
149,-0.01,-0.029,0.303
150,-0.008,-0.029,0.25
151,-0.013,-0.03,0.181
152,-0.016,-0.032,0.108
153,-0.024,-0.034,0.038
154,-0.03,-0.036,-0.026
155,-0.038,-0.038,-0.083
156,-0.045,-0.04,-0.132
157,-0.05,-0.042,-0.17
158,-0.053,-0.044,-0.199
159,-0.056,-0.045,-0.221
160,-0.057,-0.047,-0.236
161,-0.06,-0.048,-0.246
162,-0.062,-0.049,-0.25
163,-0.062,-0.049,-0.25
164,-0.06,-0.05,-0.244
165,-0.058,-0.05,-0.233
166,-0.056,-0.05,-0.216
167,-0.05,-0.051,-0.192
168,-0.045,-0.05,-0.159
169,-0.041,-0.05,-0.119
170,-0.039,-0.049,-0.069
171,-0.037,-0.049,-0.01
172,-0.038,-0.048,0.054
173,-0.039,-0.047,0.124
174,-0.037,-0.046,0.195
175,-0.033,-0.046,0.259
176,-0.033,-0.046,0.308
177,-0.045,-0.047,0.325
178,-0.058,-0.049,0.311
179,-0.065,-0.051,0.269
180,-0.059,-0.054,0.214
181,-0.058,-0.056,0.148
182,-0.061,-0.058,0.079
183,-0.065,-0.06,0.011
184,-0.068,-0.063,-0.05
185,-0.067,-0.065,-0.101
186,-0.065,-0.067,-0.143
187,-0.065,-0.067,-0.176
188,-0.064,-0.067,-0.202
189,-0.065,-0.067,-0.221
190,-0.067,-0.066,-0.235
191,-0.067,-0.064,-0.242
192,-0.066,-0.063,-0.244
193,-0.065,-0.06,-0.241
194,-0.064,-0.058,-0.232
195,-0.06,-0.055,-0.217
196,-0.057,-0.053,-0.196
197,-0.054,-0.05,-0.168
198,-0.051,-0.047,-0.132
199,-0.048,-0.044,-0.086
200,-0.042,-0.042,-0.031
201,-0.033,-0.04,0.034
202,-0.025,-0.039,0.104
203,-0.024,-0.039,0.173
204,-0.031,-0.038,0.233
205,-0.04,-0.038,0.283
206,-0.034,-0.038,0.318
207,-0.03,-0.038,0.323
208,-0.028,-0.039,0.296
209,-0.043,-0.04,0.242
210,-0.053,-0.042,0.18
211,-0.055,-0.044,0.114
212,-0.05,-0.047,0.049
213,-0.048,-0.049,-0.013
214,-0.05,-0.052,-0.07
215,-0.051,-0.054,-0.117
216,-0.054,-0.056,-0.156
217,-0.057,-0.058,-0.186
218,-0.061,-0.06,-0.208
219,-0.063,-0.061,-0.223
220,-0.066,-0.062,-0.233
221,-0.067,-0.062,-0.237
222,-0.065,-0.061,-0.234
223,-0.064,-0.061,-0.227
224,-0.062,-0.059,-0.215
225,-0.059,-0.057,-0.198
226,-0.058,-0.055,-0.174
227,-0.055,-0.053,-0.144
228,-0.054,-0.051,-0.105
229,-0.051,-0.049,-0.056
230,-0.049,-0.048,0.0
231,-0.048,-0.046,0.062
232,-0.04,-0.044,0.131
233,-0.035,-0.043,0.198
234,-0.028,-0.043,0.26
235,-0.033,-0.043,0.302
236,-0.044,-0.043,0.315
237,-0.054,-0.043,0.298
238,-0.047,-0.045,0.263
239,-0.035,-0.046,0.213
240,-0.034,-0.048,0.149
241,-0.043,-0.05,0.076
242,-0.053,-0.052,0.006
243,-0.057,-0.055,-0.053
244,-0.057,-0.058,-0.103
245,-0.06,-0.06,-0.145
246,-0.064,-0.061,-0.178
247,-0.067,-0.062,-0.202
248,-0.067,-0.062,-0.218
249,-0.067,-0.061,-0.228
250,-0.067,-0.061,-0.234
251,-0.066,-0.06,-0.235
252,-0.066,-0.058,-0.232
253,-0.066,-0.056,-0.225
254,-0.062,-0.054,-0.211
255,-0.057,-0.051,-0.191
256,-0.053,-0.048,-0.165
257,-0.047,-0.044,-0.131
258,-0.042,-0.041,-0.088
259,-0.033,-0.037,-0.035
260,-0.022,-0.035,0.028
261,-0.019,-0.033,0.097
262,-0.023,-0.03,0.165
263,-0.026,-0.028,0.227
264,-0.028,-0.027,0.281
265,-0.018,-0.027,0.321
266,-0.006,-0.028,0.33
267,-0.014,-0.029,0.299
268,-0.033,-0.031,0.244
269,-0.048,-0.033,0.179
270,-0.049,-0.036,0.113
271,-0.045,-0.039,0.047
272,-0.042,-0.042,-0.017
273,-0.045,-0.045,-0.074
274,-0.048,-0.049,-0.121
275,-0.052,-0.054,-0.158
276,-0.056,-0.059,-0.186
277,-0.061,-0.063,-0.206
278,-0.066,-0.067,-0.22
279,-0.07,-0.069,-0.229
280,-0.072,-0.071,-0.233
281,-0.073,-0.071,-0.232
282,-0.071,-0.07,-0.226
283,-0.069,-0.067,-0.216
284,-0.066,-0.063,-0.202
285,-0.063,-0.058,-0.182
286,-0.057,-0.053,-0.154
287,-0.052,-0.047,-0.117
288,-0.046,-0.041,-0.07
289,-0.044,-0.034,-0.016
290,-0.043,-0.027,0.045
291,-0.043,-0.021,0.111
292,-0.028,-0.015,0.185
293,-0.012,-0.011,0.252
294,-0.005,-0.007,0.299
295,-0.009,-0.003,0.315
296,-0.004,-0.001,0.304
297,0.025,0.0,0.275
298,0.047,0.0,0.23
299,0.05,0.0,0.164
300,0.03,-0.0,0.085
301,0.014,-0.003,0.013
302,0.004,-0.008,-0.049
303,-0.007,-0.013,-0.102
304,-0.017,-0.019,-0.143
305,-0.028,-0.024,-0.175
306,-0.036,-0.027,-0.198
307,-0.04,-0.029,-0.213
308,-0.04,-0.029,-0.221
309,-0.038,-0.027,-0.224
310,-0.037,-0.022,-0.224
311,-0.035,-0.016,-0.221
312,-0.032,-0.008,-0.214
313,-0.025,0.002,-0.202
314,-0.015,0.013,-0.184
315,-0.002,0.026,-0.159
316,0.015,0.04,-0.124
317,0.033,0.055,-0.08
318,0.056,0.07,-0.023
319,0.084,0.085,0.045
320,0.105,0.1,0.12
321,0.113,0.114,0.195
322,0.121,0.128,0.265
323,0.143,0.139,0.33
324,0.189,0.148,0.386
325,0.246,0.153,0.419
326,0.242,0.156,0.394
327,0.21,0.157,0.337
328,0.178,0.155,0.268
329,0.152,0.15,0.195
330,0.138,0.142,0.126
331,0.122,0.132,0.057
332,0.103,0.122,-0.003
333,0.089,0.11,-0.051
334,0.077,0.097,-0.089
335,0.066,0.084,-0.119
336,0.058,0.073,-0.14
337,0.047,0.062,-0.156
338,0.038,0.053,-0.168
339,0.031,0.045,-0.176
340,0.025,0.039,-0.18
341,0.022,0.035,-0.179
342,0.02,0.034,-0.175
343,0.018,0.034,-0.166
344,0.019,0.036,-0.15
345,0.024,0.039,-0.127
346,0.031,0.044,-0.094
347,0.042,0.05,-0.051
348,0.051,0.058,0.0
349,0.06,0.066,0.059
350,0.076,0.073,0.125
351,0.097,0.078,0.197
352,0.125,0.08,0.268
353,0.128,0.082,0.315
354,0.113,0.082,0.332
355,0.098,0.08,0.322
356,0.098,0.077,0.292
357,0.097,0.072,0.24
358,0.081,0.066,0.169
359,0.055,0.059,0.093
360,0.04,0.049,0.026
361,0.032,0.039,-0.03
362,0.028,0.03,-0.076
363,0.023,0.023,-0.112
364,0.017,0.017,-0.141
365,0.011,0.014,-0.161
366,0.005,0.012,-0.176
367,0.001,0.012,-0.185
368,-0.002,0.015,-0.19
369,-0.006,0.02,-0.192
370,-0.006,0.026,-0.189
371,-0.003,0.034,-0.182
372,0.004,0.044,-0.17
373,0.016,0.054,-0.15
374,0.033,0.065,-0.122
375,0.053,0.077,-0.084
376,0.075,0.091,-0.038
377,0.101,0.104,0.018
378,0.131,0.116,0.086
379,0.156,0.126,0.159
380,0.167,0.134,0.227
381,0.173,0.139,0.287
382,0.185,0.142,0.341
383,0.198,0.141,0.38
384,0.184,0.137,0.385
385,0.137,0.129,0.341
386,0.087,0.119,0.273
387,0.056,0.105,0.199
388,0.044,0.088,0.128
389,0.032,0.069,0.057
390,0.016,0.048,-0.011
391,0.001,0.027,-0.068
392,-0.007,0.005,-0.113
393,-0.013,-0.016,-0.147
394,-0.017,-0.035,-0.173
395,-0.023,-0.05,-0.194
396,-0.029,-0.059,-0.209
397,-0.033,-0.06,-0.219
398,-0.035,-0.052,-0.224
399,-0.035,-0.031,-0.225
400,-0.033,0.004,-0.221
