gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101147,npp,442,3944,1.56820046901703,9.53802394866943,-13.4927797317505,3670144,441,3139,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-04-03 03:16:43.740318,-78.29224876053489,68.03084995947718,55.16977797245663,0.0043638028833286975,18.0,68.06,3.3166247903554,67.79,0.7632,1.0927,2.4972,0.3053,0.4769,0.4787,0.41666725211709316,0
101270,npp,2823,3273,1.78568065166473,9.53907108306885,-13.4943561553955,3670144,2824,2618,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-04-04 02:57:56.950612,-79.12011696085193,54.17426659845746,45.860518208990655,0.030409138041020245,15.0,54.19,1.9513309067639726,53.73,0.3397,0.5519,1.5077,0.6044,0.9658,1.0793,0.6470251141105141,0
101518,npp,1391,1909,3.08923888206482,9.5398416519165,-13.4963178634644,3670144,1391,1481,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-04-06 02:20:18.035599,95.26189126574928,7.238505695102782,6.403043320705743,0.15874070608368032,9.0,-7.25,1.0,-8.0,0.1818,0.3516,1.4489,0.9486,3.0712,2.9305,0.6739539408589867,0
106337,npp,877,3270,12.3457279205322,9.54028511047363,-13.4956159591675,3670144,876,2615,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-05-06 02:57:38.930311,-78.80595119270369,54.084594584795475,45.795316073470175,0.21545109357614156,15.0,54.11,1.9513309067639726,53.73,0.3397,0.5519,1.5077,0.6044,6.3776,7.4619,4.399199019631574,0
107440,npp,889,2133,0.336956456303596,9.53622341156006,-13.4974479675293,3670144,889,1696,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-05-13 02:26:13.025257,-80.00711361677887,5.7599793323105715,5.096343914942856,0.004276952864165517,10.0,5.74,1.0,5.16,0.2245,0.3336,1.3065,1.0,0.337,0.337,0.27620185081149284,0
112799,npp,2575,3927,5.28397512435913,9.53931427001953,-13.4962720870972,3670144,2581,3131,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-06-06 03:15:55.775404,-78.150618814955,67.76467232221457,55.010168210048064,0.11491580180514027,18.0,67.79,3.3166247903554,67.79,0.7632,1.0927,2.4972,0.3053,1.5973,1.613,-0.020562090619163698,0
113310,npp,445,1893,4.21029806137085,9.53695297241211,-13.4949283599854,3670144,445,1466,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-06-09 02:19:28.391010,95.24935150106172,8.190243214145417,7.2430998650079506,0.034602047355248536,9.0,-8.18,1.0,-8.0,0.1818,0.3516,1.4489,0.9486,4.1922,3.994,3.502121668826796,0
113828,npp,232,3477,0.788400709629059,9.53491401672363,-13.4983196258545,3670144,232,2820,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-06-12 03:03:18.488768,-79.03320401844168,59.168900049249764,49.461599461013385,0.006597151001575102,16.0,59.18,2.3545700244418297,59.22,0.3472,0.5823,1.444,0.5729,0.4211,0.4516,0.35781954846090386,0
123205,npp,554,3254,0.0801120474934578,9.5397424697876,-13.4929656982422,3670176,554,2596,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-07-25 02:56:47.759704,-79.06905991713933,53.64863889142142,45.46605012077742,6.712511261885325e-26,15.0,53.68,1.9513309067639726,53.73,0.3397,0.5519,1.5077,0.6044,0.0918,0.0484,0.0484,0
131365,npp,1198,3256,0.899699330329895,9.5351390838623,-13.49684715271,3670144,1196,2599,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-08-10 02:56:47.026069,-79.19003509380916,53.709903229817556,45.5147030196538,0.00995301043746618,15.0,53.73,1.9513309067639726,53.73,0.3397,0.5519,1.5077,0.6044,0.5118,0.5438,0.40231501462130215,0
132259,npp,2656,3480,0.26722292602062203,9.53799343109131,-13.4940967559814,3670176,2660,2823,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-08-15 03:03:01.805175,-78.57081714196448,59.216215986967974,49.501751190173735,2.6017501432173244e-16,16.0,59.25,2.3545700244418297,59.22,0.3472,0.5823,1.444,0.5729,0.1998,0.1531,0.1531,0
132798,npp,531,1442,0.1743466295301914,9.5400972366333,-13.4921407699585,3670176,532,1082,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-08-18 02:06:36.182464,98.6654507828195,31.816282790002266,27.815278242934472,3.387860545526557e-33,7.0,-31.8,1.2365102219381485,-31.76,0.2075,0.3935,1.999,0.8478,0.1564,0.1478,0.1478,0
133159,npp,2125,89,0.605954378843307,9.53455924987793,-13.493185043335,3670176,2122,39,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-08-20 01:28:51.979279,96.45038995309766,68.8727462710562,55.648316767389645,2.2331574362446367e-31,1.0,-68.85,3.3985290935932855,-68.83,0.4854,1.1005,3.392,0.3031,0.188,0.1837,0.1837,0
140194,npp,1683,308,4.51369857788086,9.5347261428833,-13.494065284729,3670144,1685,164,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-09-26 01:34:54.982826,96.9517739229984,65.12485902951254,53.40827211449753,0.02674264751678057,2.0,-65.1,2.898275349237888,-65.03,0.5225,1.1257,3.7066,0.2963,1.5025,1.3375,0.9573453606904271,0
143698,npp,2842,2564,0.292245253920555,9.53821182250977,-13.4956130981445,3670176,2842,2073,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-10-14 02:37:35.228280,-79.0062066047599,28.904250571459954,25.32664696007765,8.107414891852302e-25,12.0,28.89,1.184412938166907,29.41,0.2215,0.3797,0.9497,0.8784,0.2597,0.2567,0.2567,0
147979,npp,1298,2121,0.446905732154846,9.53526401519775,-13.4947509765625,3670144,1298,1684,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-11-05 02:25:16.026481,-84.33521759643241,5.0424027245730025,4.461211986471285,0.0313261847643076,10.0,5.05,1.0,5.16,0.2245,0.3336,1.3065,1.0,0.4469,0.4469,0.0015890238691655956,0
149602,npp,2591,3925,0.238710917532444,9.53766345977783,-13.4980220794678,3670176,2597,3130,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-11-13 03:15:24.859171,-78.09920742293913,67.72770934671593,54.985509355013846,4.672252496160635e-25,18.0,67.76,3.3166247903554,67.79,0.7632,1.0927,2.4972,0.3053,0.0761,0.0729,0.0729,0
150533,npp,2109,537,-0.030164435505867004,9.53459453582764,-13.496208190918,3670176,2107,332,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-11-18 01:41:20.657361,96.90914527606783,60.569170107166755,50.42487536222459,1.547320015691322e-24,3.0,-60.53,2.4157378735459294,-60.53,0.3142,0.8077,3.4511,0.413,-0.0133,-0.0125,-0.0125,0
151094,npp,1974,2122,0.0847526416182518,9.53895473480225,-13.4980726242065,3670176,1974,1685,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-11-21 02:25:19.807291,-77.06480778555789,5.086935107216573,4.500769809922929,3.178721590060407e-13,10.0,5.1,1.0,5.16,0.2245,0.3336,1.3065,1.0,0.0848,0.0848,0.0848,0
153892,npp,2608,2120,0.2047198340296745,9.53838634490967,-13.4940299987793,3670144,2608,1683,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-12-07 02:25:18.355597,-73.14682731330808,5.054639972096717,4.472432385155386,0.004558326812889359,10.0,4.99,1.0,5.16,0.2245,0.3336,1.3065,1.0,0.2047,0.2047,0.13990203695906467,0
154075,npp,1891,1440,-0.020127683877945002,9.53889274597168,-13.4962167739868,3670176,1892,1081,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-12-08 02:06:29.811963,98.06280063585447,31.884506117760797,27.871616021209384,0.00015479911348692304,7.0,-31.89,1.2365102219381485,-31.76,0.2075,0.3935,1.999,0.8478,-0.0009,-0.0171,-0.0171,0
154271,npp,1164,755,-0.02559618651866899,9.54100227355957,-13.4973230361938,3670176,1163,539,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-12-09 01:47:37.708983,97.10588800479424,55.3389366226624,46.71729647981368,2.451148083681541e-12,4.0,-55.35,2.0682789409984763,-55.25,0.3189,0.8223,2.3624,0.4056,-0.0764,-0.0104,-0.0104,0
154463,npp,430,85,0.125,9.53474998474121,-13.4985799789429,3670176,427,39,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-12-10 01:28:45.606648,96.55042635912002,68.89534088542982,55.6583317598069,2.313706796237015e-20,1.0,-68.92,3.3985290935932855,-68.83,0.4854,1.1005,3.392,0.3031,0.0465,0.0379,0.0379,0
154476,npp,2415,3700,0.0617799013853073,9.54030609130859,-13.4946212768555,3670176,2412,2994,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-12-10 03:09:10.210336,-78.56774891346464,63.80072315665417,52.57877336678671,5.657614326671456e-10,17.0,63.78,2.7445598364131496,63.9,0.4473,0.8216,2.244,0.406,0.0567,0.0251,0.0251,0
154675,npp,1722,3026,0.1097080549225211,9.5349645614624,-13.4971580505371,3670176,1721,2436,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-12-11 02:50:23.442559,-79.39165529489271,47.03964551968667,40.37166135077073,1.0692279909018804e-18,14.0,47.02,1.646109783506203,47.15,0.2743,0.5208,2.1403,0.6405,0.0838,0.0703,0.0703,0
154877,npp,1017,2345,0.023420028388500005,9.53431606292725,-13.4963417053223,3670176,1017,1893,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-12-12 02:31:34.892431,-78.88846804464177,17.759498996301154,15.662603933826759,2.2759983775732627e-26,11.0,17.75,1.0442604737599883,17.91,0.207,0.3217,1.3753,1.0368,0.0479,0.0243,0.0243,0
155626,npp,108,3253,0.225414618849754,9.53620910644531,-13.4926805496216,3670176,107,2595,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-12-16 02:56:38.175236,-79.21462845708616,53.67055142914611,45.48610257703756,3.4878275060867494e-32,15.0,53.65,1.9513309067639726,53.73,0.3397,0.5519,1.5077,0.6044,0.1663,0.1362,0.1362,0
156166,npp,1045,1209,0.20327278971672058,9.53592586517334,-13.4959936141968,3670176,1046,896,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-12-19 02:00:10.712376,97.83030916284703,41.32781132863219,35.76615064078932,6.690767377490296e-19,6.0,-41.34,1.4276677814245327,-41.12,0.2531,0.4169,2.0511,0.8001,0.1839,0.1626,0.1626,0
156351,npp,314,530,0.413028508424759,9.53750705718994,-13.492335319519,3670176,313,326,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-12-20 01:41:18.596598,97.0495873690872,60.66278547311639,50.49462602649461,1.5297549055034965e-11,3.0,-60.68,2.4157378735459294,-60.53,0.3142,0.8077,3.4511,0.413,0.1702,0.1706,0.1706,0
156542,npp,1578,3474,0.0935611166059971,9.53975486755371,-13.4975671768188,3670176,1578,2817,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-12-21 03:02:52.867539,-78.79971334491468,59.120399268707715,49.4346131195937,7.338282588488645e-15,16.0,59.11,2.3545700244418297,59.22,0.3472,0.5823,1.444,0.5729,0.126,0.0536,0.0536,0
156725,npp,863,2795,0.1407756432890892,9.53732109069824,-13.4941778182983,3670176,862,2249,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-12-22 02:44:04.313338,-79.28384050786319,38.87799079432478,33.7489842953007,1.340621659816481e-07,13.0,38.85,1.4276677814245327,39.08,0.2271,0.4017,1.5854,0.8304,0.1508,0.1169,0.1169,0
156907,npp,153,2116,0.31649686396122,9.54096794128418,-13.4976148605347,3670144,154,1680,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-12-23 02:25:15.761202,-75.26279557861541,4.788320913041352,4.2370867651416635,0.0036517873544450155,10.0,4.76,1.0,5.16,0.2245,0.3336,1.3065,1.0,0.3165,0.3165,0.2645887633248277,0
157083,npp,2507,1435,0.767933666706085,9.53491497039795,-13.4992618560791,3670144,2506,1077,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-12-24 02:06:25.431698,97.66544643525197,32.10012055846833,28.05616518501624,0.02338186315211526,7.0,-32.12,1.2365102219381485,-31.76,0.2075,0.3935,1.999,0.8478,0.6364,0.651,0.31861990384831423,0
157268,npp,1779,751,2.26944541931152,9.53458499908447,-13.4981098175049,3670144,1781,534,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-12-25 01:47:35.102642,97.75236700330528,55.42284958127069,46.78104456502186,0.05556315424431032,4.0,-55.45,2.0682789409984763,-55.25,0.3189,0.8223,2.3624,0.4056,1.0332,0.9205,0.1306533385057006,0
157473,npp,1042,82,2.38206601142883,9.53901100158691,-13.4944553375244,3670144,1046,35,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-12-26 01:28:42.990606,96.80486477624157,68.94719133222115,55.689598990127294,0.10037446837807286,1.0,-68.96,3.3985290935932855,-68.83,0.4854,1.1005,3.392,0.3031,0.7106,0.722,-0.7048527376810021,0
157688,npp,2332,3022,2.3887677192688,9.53811836242676,-13.4953384399414,3670144,2331,2432,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-12-27 02:50:19.045555,-79.44329710010346,46.91393492092136,40.2732844880365,0.11944864289232807,14.0,46.89,1.646109783506203,47.15,0.2743,0.5208,2.1403,0.6405,1.4683,1.5299,-0.16809776653592623,0
157888,npp,1609,2341,3.10155487060547,9.53888893127441,-13.4928846359253,3670144,1609,1889,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-12-28 02:31:30.503461,-79.5242386973422,17.544906752575653,15.475256048349042,0.2254457650986687,11.0,17.53,1.0442604737599883,17.91,0.207,0.3217,1.3753,1.0368,2.9956,3.2157,0.010921809614135025,0
158069,npp,893,1660,4.08965969085693,9.5374641418457,-13.4990434646606,3670144,893,1254,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-12-29 02:12:40.178960,97.50053922721509,21.140520749874735,18.61580528173566,0.21907075600534479,8.0,-21.16,1.0837787002826917,-20.655,0.1914,0.3381,1.7407,0.9867,3.7951,4.0351,0.9209444482645193,0
158245,npp,167,977,3.31092166900635,9.53947734832764,-13.4922437667847,3670144,168,720,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-12-30 01:53:49.855682,97.44755758173783,49.137391917752446,42.01918394367485,0.1589751126316899,5.0,-49.15,1.7549928774784245,-48.85,0.3247,0.593,2.339,0.5625,1.8823,1.8625,-0.3973782175091951,0
158423,npp,2505,302,2.46621894836426,9.53741931915283,-13.496973991394,3670144,2505,161,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-12-31 01:34:57.753902,96.83529294202938,65.19162936741031,53.456210246613956,0.11065672142047192,2.0,-65.21,2.898275349237888,-65.03,0.5225,1.1257,3.7066,0.2963,0.7961,0.7308,-0.8422180040096344,0
158437,npp,1402,3918,3.35472393035889,9.53482246398926,-13.4938621520996,3670144,1401,3125,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2012-12-31 03:15:20.578342,-78.33187659725368,67.64821978874349,54.94999951854233,0.11784073295459856,18.0,67.64,3.3166247903554,67.79,0.7632,1.0927,2.4972,0.3053,1.0156,1.0241,-0.6510408514890413,0
168071,npp,710,3248,1.70688450336456,9.53573417663574,-13.4962282180786,3670144,711,2590,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-01-01 02:56:33.815226,-79.21657305935415,53.53097250638749,45.38016726788333,0.08847676016015991,15.0,53.51,1.9513309067639726,53.73,0.3397,0.5519,1.5077,0.6044,0.9255,1.0317,-0.22602329852008318,0
168418,npp,2364,1884,0.652775287628174,9.53721523284912,-13.4945650100708,3670144,2364,1457,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-01-03 02:18:54.946887,94.01739898604802,8.7354719414452,7.725358218300611,0.03470077364529929,9.0,-8.7,1.0,-8.0,0.1818,0.3516,1.4489,0.9486,0.6347,0.6192,0.12591824543122243,0
168596,npp,1625,1203,0.473721385002136,9.53602981567383,-13.4961729049683,3670144,1625,891,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-01-04 02:00:04.633332,97.61023860646392,41.55143299865469,35.95006213869046,0.015565383683867891,6.0,-41.56,1.4867838833500562,-41.12,0.2531,0.4169,2.0511,0.8001,0.3718,0.379,0.15773346996242876,0
168958,npp,2155,3469,0.742775976657867,9.53607273101807,-13.4934873580933,3670144,2154,2812,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-01-06 03:02:46.841667,-78.74786977286706,59.00659093798,49.355281987346146,0.003686626747544206,16.0,59.0,2.3545700244418297,59.22,0.3472,0.5823,1.444,0.5729,0.4017,0.4255,0.3730935110537474,0
169865,npp,539,3690,0.298619315028191,9.54064178466797,-13.4950790405273,3670176,538,2986,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-01-11 03:08:59.877609,-78.51903609059512,63.60465788859144,52.45533623617248,6.417860431914178e-28,17.0,63.59,2.7445598364131496,63.9,0.4473,0.8216,2.244,0.406,0.143,0.1212,0.1212,0
170044,npp,2898,3016,0.11576359253376722,9.53735446929932,-13.4947280883789,3670176,2900,2428,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-01-12 02:50:13.124066,-80.06360215581094,46.718581124484984,40.11892061140662,5.819003376533622e-33,14.0,46.7,1.646109783506203,47.15,0.2743,0.5208,2.1403,0.6405,0.0875,0.0741,0.0741,0
170219,npp,2189,2334,0.022409155964851005,9.53799152374268,-13.4931755065918,3670176,2189,1883,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-01-13 02:31:22.808395,-78.23428530892208,17.163456080157616,15.14113450987543,1.799862468928163e-33,11.0,17.14,1.0442604737599883,17.91,0.207,0.3217,1.3753,1.0368,0.0469,0.0232,0.0232,0
170401,npp,1471,1653,0.005520656704902996,9.53801155090332,-13.498911857605,3670176,1471,1248,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-01-14 02:12:32.489919,96.88412155061762,21.525348421060375,18.950806067211946,2.6576462704846606e-32,8.0,-21.53,1.0837787002826917,-20.655,0.1914,0.3381,1.7407,0.9867,0.0267,0.0054,0.0054,0
170584,npp,744,969,0.07498714327812189,9.53487396240234,-13.4987726211548,3670176,744,716,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-01-15 01:53:42.169137,97.72221514870434,49.3670526302965,42.19752781431677,4.0059976837549304e-29,5.0,-49.39,1.7549928774784245,-48.85,0.3247,0.593,2.339,0.5625,0.0384,0.0422,0.0422,0
170780,npp,1986,3911,0.267489358782768,9.53515338897705,-13.4954967498779,3670176,1989,3122,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-01-16 03:15:14.667741,-78.79643681430163,67.54297187492055,54.88797072569211,5.9813352685583066e-30,18.0,67.53,3.3166247903554,67.79,0.7632,1.0927,2.4972,0.3053,0.0847,0.0817,0.0817,0
171145,npp,621,2560,-0.023524284362792997,9.53831768035889,-13.4929981231689,3670176,621,2070,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-01-18 02:37:41.129989,-79.57314399552753,28.734559947190863,25.18271775752455,3.3155047331809774e-20,12.0,28.71,1.184412938166907,29.41,0.2215,0.3797,0.9497,0.8784,-0.0069,-0.0207,-0.0207,0
171326,npp,2980,1881,0.07688407972455019,9.53449630737305,-13.4956073760986,3670176,2980,1455,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-01-19 02:18:54.358755,96.8678456491,8.859033336531741,7.834404068621809,2.328196775600708e-13,9.0,-8.87,1.0,-8.0,0.1818,0.3516,1.4489,0.9486,0.0588,0.0729,0.0729,0
171504,npp,2272,1200,0.030034229159355205,9.53994560241699,-13.4966678619385,3670176,2275,889,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-01-20 02:00:04.029879,96.86481749883848,41.65255241389886,36.03250840217802,4.293340460926088e-06,6.0,-41.67,1.4867838833500562,-41.12,0.2531,0.4169,2.0511,0.8001,0.0734,0.024,0.024,0
171692,npp,1557,524,0.899999380111694,9.53517055511475,-13.4927520751953,3670144,1558,321,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-01-21 01:41:15.476682,97.30810727143307,60.7992183694668,50.58639901699265,0.004933407694991852,3.0,-60.81,2.4157378735459294,-60.53,0.3142,0.8077,3.4511,0.413,0.3718,0.3717,0.3015701513498288,0
172064,npp,2152,2790,0.774882555007935,9.53532695770264,-13.4959106445312,3670144,2152,2245,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-01-23 02:44:04.745227,-79.52311627912418,38.673614223413374,33.57865058640067,0.01802387642061889,13.0,38.66,1.357151599901897,39.08,0.2271,0.4017,1.5854,0.8304,0.6085,0.6435,0.38728526900370425,0
172249,npp,1457,2113,1.15624022483826,9.53576469421387,-13.4943952560425,3670144,1457,1676,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-01-24 02:25:17.964199,-79.35919523046813,4.580946107463843,4.053547990342884,0.050433706583532426,10.0,4.58,1.0,5.16,0.2245,0.3336,1.3065,1.0,1.1562,1.1562,0.43926995321696916,0
172434,npp,752,1432,2.5727276802063,9.53974723815918,-13.4959936141968,3670144,754,1076,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-01-25 02:06:27.629390,97.0003043930498,32.244872147857784,28.17810837355111,0.09828652840585496,7.0,-32.25,1.2365102219381485,-31.76,0.2075,0.3935,1.999,0.8478,2.096,2.1811,0.7839279461982014,0
172994,npp,607,3021,3.67160177230835,9.53773021697998,-13.4940052032471,3670144,605,2431,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-01-28 02:50:26.568050,-79.05131412283271,46.88224899767462,40.2463716935339,0.18952955270557104,14.0,46.86,1.646109783506203,47.15,0.2743,0.5208,2.1403,0.6405,2.2476,2.3515,-0.34271861474562293,0
173355,npp,2286,1662,2.47564673423767,9.53493309020996,-13.4965038299561,3670144,2285,1255,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-01-30 02:12:51.229663,97.28962219841694,21.039686993889028,18.526899749178835,0.10190333328920305,8.0,-21.05,1.0837787002826917,-20.655,0.1914,0.3381,1.7407,0.9867,2.3059,2.4426,0.9940139956901399,0
173534,npp,1575,979,1.98010039329529,9.53775691986084,-13.4991159439087,3670144,1575,722,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-01-31 01:54:02.667462,97.54665627455776,49.07473456798232,41.96721285893394,0.06527011390165942,5.0,-49.09,1.7549928774784245,-48.85,0.3247,0.593,2.339,0.5625,1.124,1.1139,0.1860660376965112,0
173713,npp,840,307,2.20040798187256,9.53447532653809,-13.4928789138794,3670144,840,163,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-02-01 01:35:12.323790,97.01360742825719,65.09952468992603,53.393637951098874,0.0351830401402373,2.0,-65.12,2.898275349237888,-65.03,0.5225,1.1257,3.7066,0.2963,0.7044,0.652,0.15186268465253705,0
173725,npp,2825,3920,1.95106089115143,9.53613376617432,-13.4943332672119,3670144,2825,3127,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-02-01 03:15:35.147365,-78.48364614341261,67.69324343578296,54.97140828867481,0.05136222131752892,18.0,67.68,3.3166247903554,67.79,0.7632,1.0927,2.4972,0.3053,0.5924,0.5956,-0.13452915818643885,0
173913,npp,2132,3252,1.4089127779007,9.53631210327148,-13.4932775497437,3670144,2133,2594,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-02-02 02:56:50.146453,-79.60904659299243,53.648368127547435,45.46614123485135,0.02876488323850905,15.0,53.62,1.9513309067639726,53.73,0.3397,0.5519,1.5077,0.6044,0.7728,0.8516,0.4426986821534485,0
174101,npp,1443,2570,0.628840446472168,9.53637504577637,-13.4951963424683,3670144,1443,2078,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-02-03 02:38:03.361088,-80.48596019638673,29.196131022707466,25.577594145593277,0.01201168422327097,12.0,29.18,1.184412938166907,29.41,0.2215,0.3797,0.9497,0.8784,0.5439,0.5524,0.3816503582327522,0
174288,npp,744,1890,0.28050650656223297,9.53746891021729,-13.4986724853516,3670144,744,1464,196611,3866755,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-02-04 02:19:14.796015,95.79516422343492,8.361606405011509,7.394635818572395,0.002117705410615876,9.0,-8.35,1.0,-8.0,0.1818,0.3516,1.4489,0.9486,0.2624,0.2661,0.23599619161560387,0
174474,npp,36,1211,0.1046077087521553,9.53829479217529,-13.4978618621826,3670176,37,898,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-02-05 02:00:26.228533,98.22180236280704,41.24682965426029,35.69685422484283,1.3473471097271538e-07,6.0,-41.27,1.4276677814245327,-41.12,0.2531,0.4169,2.0511,0.8001,0.1148,0.0837,0.0837,0
174665,npp,2391,533,0.325715973973274,9.53707027435303,-13.4988393783569,3670176,2392,329,196611,3866787,3537,gin_conakry_57_59,9.5375,-13.49583333,57,59,gin_conakry,2013-02-06 01:41:35.883801,97.08521270260269,60.61025867963495,50.453098820303474,4.357884874364922e-16,3.0,-60.62,2.4157378735459294,-60.53,0.3142,0.8077,3.4511,0.413,0.1341,0.1345,0.1345,0
