gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1245,2340,7.38815116882324,9.55242824554443,-13.6598768234253,3670176,1245,1888,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-04-16 02:32:47.293833,-79.12970298343788,17.487196967042834,15.424769000551215,3.7223714539339557e-10,11.0,17.47,1.0442604737599883,16.65,7.0111,12.0401,14.6828,0.7701,4.8179,5.69,0
103364,npp,2693,2566,3.89673709869385,9.55405616760254,-13.6592750549316,3670176,2693,2075,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-04-21 02:39:01.931481,-79.77967333452882,28.98376505317091,25.398007957743104,2.0700008850533916e-30,12.0,28.99,1.184412938166907,28.355,6.0157,11.3397,14.6976,0.8177,2.9886,3.1864,0
107613,npp,150,1428,3.34065842628479,9.55522441864014,-13.6644058227539,3670176,150,1072,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-05-14 02:07:22.697797,97.91169879431177,32.43526865699504,28.340843121585642,0.0002067219855165453,7.0,-32.43,1.2365102219381485,-32.88,8.1538,11.6292,14.9705,0.7974,2.5695,2.6637,0
107782,npp,2489,744,3.34867572784424,9.551926612854,-13.664496421814,3670176,2489,527,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-05-15 01:48:30.591200,97.2633360140364,55.63487704268876,46.93559125155137,1.461441674102131e-10,4.0,-55.63,2.0682789409984763,-55.86,9.9069,16.1919,19.3332,0.5727,3.063,1.9177,0
110078,npp,2116,2782,12.0098705291748,9.55484676361084,-13.6611070632935,3670176,2117,2237,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-05-28 02:44:48.342504,-80.14903882978585,38.340906853993054,33.301405492186795,1.548889748942121e-19,13.0,38.34,1.357151599901897,38.1,7.9727,11.0637,15.4588,0.8381,9.9699,10.0657,0
110253,npp,1383,2103,2.32246279716492,9.55558681488037,-13.659348487854,3670176,1383,1667,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-05-29 02:25:58.019398,-81.42884880158205,4.020353369560523,3.5575790364636637,4.562639939553855e-13,10.0,4.01,1.0,3.77,4.3944,9.2727,12.8674,1.0,2.3225,2.3225,0
115348,npp,896,1859,4.41127777099609,9.5532054901123,-13.6637811660767,3670176,896,1434,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-06-25 02:19:07.667641,94.18202796948043,10.185831916870871,9.003926416409225,2.3576304046454426e-24,9.0,-10.15,1.0,-9.51,6.5856,11.0437,13.8651,0.8396,2.6402,3.7039,0
121771,npp,2319,1413,2.47520613670349,9.55546379089355,-13.6596899032593,3670176,2318,1061,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-07-17 02:06:35.803704,96.96972919041096,33.1413563546554,28.936752226343604,2.0942535789221332e-23,7.0,-33.1,1.2365102219381485,-32.88,8.1538,11.6292,14.9705,0.7974,1.8696,1.9736,0
122118,npp,861,63,1.024925410747528,9.55633926391602,-13.6618375778198,3670176,859,26,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-07-19 01:28:53.372557,96.58304427581477,69.29214843423365,55.8757284651154,1.230827783488706e-32,1.0,-69.26,3.5496478698597698,-69.23,5.9032,12.5965,16.1725,0.7361,6.0127,0.7545,0
122129,npp,2851,3676,1.94204413890839,9.55415534973145,-13.6596746444702,3670176,2854,2976,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-07-19 03:09:19.756162,-78.86300487475488,63.29387166367637,52.246276666402714,5.548687905297532e-29,17.0,63.32,2.7445598364131496,63.36,5.6075,13.2451,16.7413,0.7001,5.1543,1.3596,0
132259,npp,2659,3456,3.64334797859192,9.55385589599609,-13.6651849746704,3670176,2661,2801,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-08-15 03:03:03.584456,-79.21297780623684,58.676382948709914,49.12350410851305,2.234905513929745e-16,16.0,58.7,2.253202848596432,58.715,6.4453,12.6426,16.2148,0.7334,5.2787,2.6722,0
132798,npp,533,1417,4.56044912338257,9.55151748657227,-13.6639938354492,3670176,533,1064,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-08-18 02:06:36.182464,98.44127117055226,32.93631050294128,28.766076166826796,3.265265172102602e-33,7.0,-32.92,1.2365102219381485,-32.88,8.1538,11.6292,14.9705,0.7974,3.556,3.6363,0
133159,npp,2125,64,2.85300445556641,9.55473709106445,-13.6658821105957,3670176,2123,27,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-08-20 01:28:51.979279,96.42522244603627,69.26408137066522,55.86822538192046,2.3680020007251415e-31,1.0,-69.24,3.5496478698597698,-69.23,5.9032,12.5965,16.1725,0.7361,6.5278,2.1002,0
133533,npp,2713,2323,1.84512555599213,9.55332279205322,-13.6657552719116,3670176,2713,1874,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-08-22 02:31:41.267857,-79.8954045240647,16.520252016411092,14.577330881437446,6.32333401717375e-29,11.0,16.54,1.0442604737599883,16.65,7.0111,12.0401,14.6828,0.7701,-0.4902,1.421,0
138438,npp,80,2773,3.56510853767395,9.55105304718018,-13.6599884033203,3670176,82,2230,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-09-17 02:44:03.162139,-79.33662184278111,37.97247901129574,32.996249763530344,8.502857979450547e-33,13.0,37.98,1.357151599901897,38.1,7.9727,11.0637,15.4588,0.8381,3.7475,2.988,0
143097,npp,2988,950,7.73318004608154,9.55757713317871,-13.6649208068848,3670176,2987,703,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-10-11 01:53:36.151452,97.53534970076427,49.97877733559633,42.66762400457199,8.610951335734108e-12,5.0,-49.96,1.7549928774784245,-49.6,7.1928,12.6378,15.4047,0.7337,6.478,5.674,0
148812,npp,413,3003,4.53536510467529,9.55510711669922,-13.6590576171875,3670176,412,2418,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-11-09 02:50:21.324065,-79.31171471830042,46.2740411995939,39.75866367676651,0.0003501034640910218,14.0,46.28,1.646109783506203,46.34,4.5385,10.8583,16.3235,0.854,5.4315,3.8731,0
149974,npp,1208,2549,6.63468742370605,9.55317687988281,-13.6618614196777,3670176,1208,2062,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-11-15 02:37:51.443556,-79.88419732112021,28.171500938560087,24.697776664661763,8.257040220846415e-33,12.0,28.19,1.184412938166907,28.355,6.0157,11.3397,14.6976,0.8177,5.3002,5.4253,0
150161,npp,499,1870,6.64323377609253,9.55497455596924,-13.6616621017456,3670176,499,1444,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-11-16 02:19:02.962202,97.42513614154551,9.550468092987826,8.443798885516168,3.2332244687139047e-32,9.0,-9.51,1.0,-9.51,6.5856,11.0437,13.8651,0.8396,4.8722,5.5779,0
150533,npp,2109,513,10.702244758606,9.55555152893066,-13.6640491485596,3670176,2107,312,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-11-18 01:41:20.657361,96.88569164994493,61.089659723700606,50.77860929517488,1.7387004325097488e-24,3.0,-61.05,2.4157378735459294,-61.03,9.5908,12.3522,19.6287,0.7507,8.5897,8.0341,0
151094,npp,1976,2098,6.28062915802002,9.55120658874512,-13.6611938476562,3670176,1976,1662,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-11-21 02:25:19.807291,-73.84700709220041,3.7165142243352745,3.2887001687147235,3.76346399471289e-13,10.0,3.72,1.0,3.77,4.3944,9.2727,12.8674,1.0,6.2806,6.2806,0
151274,npp,1259,1418,9.1501989364624,9.55633449554443,-13.6617259979248,3670176,1259,1065,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-11-22 02:06:29.540676,97.5412995800261,32.90436156383494,28.73590581722751,2.3227557385365412e-05,7.0,-32.88,1.2365102219381485,-32.88,8.1538,11.6292,14.9705,0.7974,7.2678,7.296,0
154075,npp,1892,1416,10.8563690185547,9.55615234375,-13.6604700088501,3670176,1893,1064,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-12-08 02:06:29.811963,97.95748782406721,32.96020379167705,28.78458735057553,0.00014644407292375397,7.0,-32.97,1.2365102219381485,-32.88,8.1538,11.6292,14.9705,0.7974,8.6476,8.6564,0
154271,npp,1165,731,12.487117767334,9.55556106567383,-13.6632719039917,3670176,1164,514,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-12-09 01:47:37.708983,97.04050111531902,55.950287341765865,47.16451758796995,2.0564429628601077e-12,4.0,-55.96,2.0682789409984763,-55.86,9.9069,16.1919,19.3332,0.5727,7.4814,7.151,0
154463,npp,430,61,6.97105360031128,9.5538387298584,-13.662202835083,3670176,427,27,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-12-10 01:28:45.606648,96.52526194522585,69.26587966720219,55.866453299381575,1.9940391374467588e-20,1.0,-69.29,3.5496478698597698,-69.23,5.9032,12.5965,16.1725,0.7361,7.6879,5.1316,0
154476,npp,2418,3677,5.67353916168213,9.5556468963623,-13.6601572036743,3670176,2421,2978,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-12-10 03:09:11.989615,-78.8177660328056,63.350051643276025,52.28751857981404,4.743030929677413e-10,17.0,63.34,2.7445598364131496,63.36,5.6075,13.2451,16.7413,0.7001,6.5139,3.9719,0
154675,npp,1724,3001,10.10791301727295,9.55132675170898,-13.665638923645,3670176,1723,2418,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-12-11 02:50:23.442559,-79.29178856548171,46.232908760716185,39.73115968011324,9.103767361250703e-19,14.0,46.21,1.646109783506203,46.34,4.5385,10.8583,16.3235,0.854,8.8168,8.6318,0
154877,npp,1018,2321,9.18255805969238,9.55438423156738,-13.6609573364258,3670176,1018,1871,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-12-12 02:31:34.892431,-78.56965192654049,16.443415639006368,14.509520988430296,2.0206131504853812e-26,11.0,16.43,1.0442604737599883,16.65,7.0111,12.0401,14.6828,0.7701,6.5362,7.0719,0
155242,npp,2635,957,13.6695098876953,9.5540885925293,-13.6595153808594,3670176,2634,707,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-12-14 01:53:54.231639,97.5058890591142,49.72292043310461,42.47321253404636,7.512763117587017e-34,5.0,-49.75,1.7549928774784245,-49.6,7.1928,12.6378,15.4047,0.7337,9.8605,10.0297,0
155437,npp,801,3898,7.81679391860962,9.55589199066162,-13.6637926101685,3670176,805,3115,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-12-15 03:15:26.725253,-78.62665915242768,67.32646620325431,54.758927822778446,1.4639369704159056e-32,18.0,67.32,3.1865100272627664,67.4,6.0728,12.2693,17.7783,0.7558,7.8754,5.9077,0
155626,npp,110,3228,14.069953918457,9.55375480651855,-13.6625175476074,3670176,108,2567,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-12-16 02:56:38.175236,-79.14216074747345,52.99811811848055,44.9814088872812,3.5630540062331525e-32,15.0,52.98,1.9513309067639726,53.16,5.5726,11.4369,17.4032,0.8108,10.622,11.4074,0
155807,npp,2480,2545,6.19979619979858,9.55061054229736,-13.6611633300781,3670176,2479,2059,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-12-17 02:37:49.620246,-78.81276225199065,28.028179845879862,24.57721787171672,1.2357354131731968e-29,12.0,28.0,1.184412938166907,28.355,6.0157,11.3397,14.6976,0.8177,4.933,5.0697,0
156166,npp,1046,1184,4.058506965637211,9.55202484130859,-13.66282081604,3670176,1046,875,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-12-19 02:00:10.712376,97.73756616121526,42.231168376761964,36.50440045306348,7.816954724114383e-19,6.0,-42.25,1.4867838833500562,-42.03,5.562,11.7509,16.3157,0.7891,4.0988,3.2026,0
156351,npp,315,505,9.26697826385498,9.55302333831787,-13.6660814285278,3670176,314,306,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-12-20 01:41:18.596598,96.98960558694638,61.19759651799911,50.85755162066235,1.8399835048367555e-11,3.0,-61.22,2.5331140255951103,-61.03,9.5908,12.3522,19.6287,0.7507,8.0547,6.9566,0
156542,npp,1580,3450,12.5204439163208,9.55640888214111,-13.6633205413818,3670176,1579,2796,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-12-21 03:02:52.867539,-78.73495249451729,58.572801213894074,49.05053454950511,8.675907861722294e-15,16.0,58.57,2.253202848596432,58.715,6.4453,12.6426,16.2148,0.7334,9.2184,9.1831,0
156725,npp,865,2771,9.99954891204834,9.55496120452881,-13.6651210784912,3670176,866,2227,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2012-12-22 02:44:06.092612,-80.53121232568371,37.92352415693761,32.9562848290199,1.6087450292278285e-07,13.0,37.9,1.357151599901897,38.1,7.9727,11.0637,15.4588,0.8381,8.4886,8.3808,0
169312,npp,744,2086,9.27266597747803,9.55316638946533,-13.6611824035645,3670176,744,1650,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-01-08 02:25:09.771084,-73.03734620083206,3.057940726365827,2.7063042348006587,6.403281130945672e-13,10.0,3.02,1.0,3.77,4.3944,9.2727,12.8674,1.0,9.2727,9.2727,0
169852,npp,1610,50,8.68082714080811,9.55291843414307,-13.6650009155273,3670176,1609,20,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-01-11 01:28:35.273415,96.73272806513425,69.43261221433389,55.96202544762877,7.819546129236517e-33,1.0,-69.46,3.5496478698597698,-69.23,5.9032,12.5965,16.1725,0.7361,8.1696,6.3902,0
169865,npp,542,3666,10.8892278671265,9.5518970489502,-13.659951210022,3670176,539,2969,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-01-11 03:08:59.877609,-78.43638195368194,63.144796253665454,52.15699113636513,5.741392873980338e-28,17.0,63.13,2.7445598364131496,63.36,5.6075,13.2451,16.7413,0.7001,8.4143,7.6233,0
170044,npp,2900,2991,14.8436107635498,9.55441093444824,-13.6650581359863,3670176,2901,2410,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-01-12 02:50:13.124066,-79.98319114834295,45.89446398051032,39.46311858127191,5.440750086510907e-33,14.0,45.87,1.5732132722552272,46.34,4.5385,10.8583,16.3235,0.854,11.8059,12.676,0
170219,npp,2191,2309,7.0911922454834,9.5524959564209,-13.6645812988281,3670176,2191,1861,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-01-13 02:31:22.808395,-77.63478772046759,15.797969231240657,13.943817784908502,1.775494698451493e-33,11.0,15.77,1.0442604737599883,16.65,7.0111,12.0401,14.6828,0.7701,4.5335,5.4613,0
170401,npp,1472,1629,5.83124732971191,9.55560302734375,-13.6653366088867,3670176,1472,1227,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-01-14 02:12:32.489919,96.8088777559394,22.790614265188324,20.051104153546245,2.7501224930359117e-32,8.0,-22.79,1.0837787002826917,-21.89,5.8312,10.9347,15.5817,0.848,4.5637,4.9449,0
170584,npp,744,945,3.50662183761597,9.55691051483154,-13.6611499786377,3670176,744,700,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-01-15 01:53:42.169137,97.69695547449489,50.08739327606757,42.75632032977174,4.349393695301255e-29,5.0,-50.11,1.7549928774784245,-49.6,7.1928,12.6378,15.4047,0.7337,4.0697,2.5729,0
170769,npp,15,271,3.38394141197205,9.55552196502686,-13.6643371582031,3670176,21,142,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-01-16 01:34:50.063966,97.00263225834574,65.74657630441197,53.79968194031026,5.2921856472675e-24,2.0,-65.77,3.0,-65.4,7.1724,16.0897,19.5509,0.5763,5.0374,1.9502,0
170780,npp,1988,3887,13.7228927612305,9.55383014678955,-13.6617240905762,3670176,1990,3109,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-01-16 03:15:14.667741,-78.76258297495859,67.14091917889341,54.65031842604457,6.37042749442688e-30,18.0,67.13,3.1865100272627664,67.4,6.0728,12.2693,17.7783,0.7558,9.7288,10.3713,0
170961,npp,1311,3217,2.36379647254944,9.55476188659668,-13.6615524291992,3670176,1309,2558,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-01-17 02:56:27.900438,-78.84904655284984,52.692945509112946,44.75003453100693,7.775282186762829e-26,15.0,52.68,1.9513309067639726,53.16,5.5726,11.4369,17.4032,0.8108,4.623,1.9165,0
171145,npp,623,2535,1.9057822227478,9.55321407318115,-13.6611337661743,3670176,622,2051,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-01-18 02:37:41.129989,-79.3405613538462,27.561147504807476,24.174933088100495,3.835138750029106e-20,12.0,27.53,1.184412938166907,28.355,6.0157,11.3397,14.6976,0.8177,1.3076,1.5584,0
171326,npp,2981,1857,3.88757061958313,9.55326080322266,-13.6609525680542,3670176,2981,1431,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-01-19 02:18:54.358755,96.79467235189973,10.25402911508855,9.065349287396494,2.757502826948874e-13,9.0,-10.27,1.0,-9.51,6.5856,11.0437,13.8651,0.8396,2.1165,3.2641,0
171504,npp,2274,1176,1.98445165157318,9.55215072631836,-13.6662330627441,3670176,2275,869,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-01-20 02:00:05.809115,97.35035239955769,42.53428277984253,36.75186186782648,5.0843157714005385e-06,6.0,-42.54,1.4867838833500562,-42.03,5.562,11.7509,16.3157,0.7891,2.7038,1.5659,0
174474,npp,37,1186,2.02580237388611,9.55436134338379,-13.665189743042,3670176,38,877,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-02-05 02:00:26.228533,98.11655242730633,42.15379380097258,36.43827389013085,1.1315149823761999e-07,6.0,-42.17,1.4867838833500562,-42.03,5.562,11.7509,16.3157,0.7891,2.7316,1.5986,0
174871,npp,599,3453,3.13917255401611,9.55350971221924,-13.6609563827515,3670176,600,2798,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-02-07 03:03:11.918359,-78.9042313838037,58.64766808124986,49.09796214318822,2.3335541086304825e-14,16.0,58.63,2.253202848596432,58.715,6.4453,12.6426,16.2148,0.7334,5.0549,2.3024,0
175252,npp,2272,2096,4.37169551849365,9.55733776092529,-13.6643695831299,3670176,2273,1662,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-02-09 02:25:36.560104,-68.63472633898057,3.7054079544702025,3.278893248907158,5.691040926061747e-29,10.0,3.6,1.0,3.77,4.3944,9.2727,12.8674,1.0,4.3717,4.3717,0
175633,npp,852,735,4.24691581726074,9.55671405792236,-13.6614551544189,3670176,854,517,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-02-11 01:47:59.413630,97.5684367854113,55.84005732818454,47.080303615646145,3.4519218235474205e-34,4.0,-55.86,2.0682789409984763,-55.86,9.9069,16.1919,19.3332,0.5727,3.4973,2.4321,0
175824,npp,130,67,7.32373189926147,9.55141448974609,-13.6628646850586,3670176,133,28,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-02-12 01:29:09.060603,97.03274701276658,69.17718158436735,55.809065510270116,3.258537784519655e-32,1.0,-69.2,3.5496478698597698,-69.23,5.9032,12.5965,16.1725,0.7361,7.7872,5.3912,0
175837,npp,2117,3678,14.2314605712891,9.55552768707275,-13.6638708114624,3670176,2119,2978,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-02-12 03:09:33.661650,-78.7907961301824,63.38718791581267,52.30555932076986,1.2391867460374075e-32,17.0,63.36,2.7445598364131496,63.36,5.6075,13.2451,16.7413,0.7001,9.632,9.9632,0
176034,npp,1435,3005,3.7912392616272,9.55103778839111,-13.6609220504761,3670176,1434,2420,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-02-13 02:50:46.864997,-79.14310778440553,46.361895461620804,39.82994447316324,8.302374969196895e-32,14.0,46.34,1.646109783506203,46.34,4.5385,10.8583,16.3235,0.854,4.9795,3.2376,0
176222,npp,741,2325,0.849711000919342,9.55660629272461,-13.6647691726685,3670176,741,1875,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-02-14 02:32:00.066481,-80.98774682157548,16.678155473634714,14.714024002788436,3.5676667246689075e-29,11.0,16.65,1.0442604737599883,16.65,7.0111,12.0401,14.6828,0.7701,-1.4434,0.6544,0
176415,npp,22,1647,4.6245584487915,9.55744647979736,-13.6618757247925,3670176,23,1242,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-02-15 02:13:11.483391,98.23798801900764,21.83009774542305,19.21352018165834,8.818579431877223e-25,8.0,-21.84,1.0837787002826917,-21.89,5.8312,10.9347,15.5817,0.848,3.4503,3.9216,0
176608,npp,2382,963,14.3864011764526,9.55591011047363,-13.6657209396362,3670176,2381,712,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-02-16 01:54:21.117987,97.40876349249871,49.55452472287687,42.337016526408306,6.614837343148208e-19,5.0,-49.57,1.7549928774784245,-49.6,7.1928,12.6378,15.4047,0.7337,10.269,10.5557,0
177218,npp,2263,2553,3.67727303504944,9.55469417572021,-13.6620578765869,3670176,2263,2065,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-02-19 02:38:21.730625,-79.69490101006156,28.386872729584315,24.882246428643437,4.708971631966074e-08,12.0,28.38,1.184412938166907,28.355,6.0157,11.3397,14.6976,0.8177,2.8033,3.007,0
180013,npp,2468,300,18.3009185791016,9.55706310272217,-13.6642646789551,3670176,2470,159,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-03-05 01:35:50.659838,97.06767617848364,65.25769668354931,53.48746275515183,0.0004361039139418122,2.0,-65.25,2.898275349237888,-65.4,7.1724,16.0897,19.5509,0.5763,10.0356,10.547,0
180419,npp,3071,2560,7.01407241821289,9.55598163604736,-13.6626834869385,3670176,3071,2071,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-03-07 02:38:39.835551,-78.69519040103889,28.712275341000698,25.16154349271892,5.749011529921817e-09,12.0,28.71,1.184412938166907,28.355,6.0157,11.3397,14.6976,0.8177,5.6205,5.7355,0
180613,npp,2372,1882,9.70741081237793,9.55728912353516,-13.6629018783569,3670176,2372,1456,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-03-08 02:19:53.011194,100.06612260798317,8.811043467455715,7.791021153555521,4.376218860285486e-17,9.0,-8.82,1.0,-9.51,6.5856,11.0437,13.8651,0.8396,7.9364,8.1507,0
180812,npp,1664,1202,3.54091787338257,9.55451393127441,-13.6635675430298,3670176,1667,891,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-03-09 02:01:02.627466,97.13442037548303,41.61596884210726,35.99721966975598,4.2914306348321565e-24,6.0,-41.6,1.4867838833500562,-42.03,5.562,11.7509,16.3157,0.7891,3.7507,2.7941,0
181014,npp,931,526,19.7802810668945,9.55557727813721,-13.6625776290894,3670176,933,323,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-03-10 01:42:14.030242,97.54909535978142,60.77359390998173,50.56187080189598,1.3933188574518677e-29,3.0,-60.77,2.4157378735459294,-61.03,9.5908,12.3522,19.6287,0.7507,12.3475,14.8489,0
181222,npp,2209,3467,6.52290105819702,9.55498886108398,-13.6639032363892,3670176,2212,2811,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-03-11 03:03:50.032439,-79.47520245656094,58.98194739688348,49.330210003784984,1.5142945738825976e-28,16.0,58.96,2.3545700244418297,58.715,6.4453,12.6426,16.2148,0.7334,6.6736,4.7842,0
181624,npp,827,2112,3.59286832809448,9.55101871490479,-13.6624097824097,3670176,827,1675,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-03-13 02:26:14.620921,-73.94833985108089,4.546381189682294,4.022661089971848,1.0837650487763711e-32,10.0,4.53,1.0,3.77,4.3944,9.2727,12.8674,1.0,3.5929,3.5929,0
182021,npp,2478,750,7.37253522872925,9.55261516571045,-13.6598443984985,3670176,2476,532,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-03-15 01:48:35.650500,97.0725101615588,55.48518548912656,46.819520042715965,2.890722377004996e-28,4.0,-55.47,2.0682789409984763,-55.86,9.9069,16.1919,19.3332,0.5727,5.0085,4.222,0
182430,npp,3043,3020,5.65761804580688,9.55160140991211,-13.661714553833,3670176,3044,2430,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-03-17 02:51:24.826692,-79.66601099657251,46.83542951035306,40.20439910078349,4.232463231382591e-25,14.0,46.83,1.646109783506203,46.34,4.5385,10.8583,16.3235,0.854,6.1133,4.8314,0
182626,npp,2349,2339,12.8994207382202,9.55304050445557,-13.6651611328125,3670176,2349,1888,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-03-18 02:32:36.223570,-79.38492510394923,17.440880527389865,15.381995899154502,4.170022840006842e-20,11.0,17.42,1.0442604737599883,16.65,7.0111,12.0401,14.6828,0.7701,10.0956,9.9345,0
183015,npp,933,979,4.26636362075806,9.55469131469727,-13.6604080200195,3670176,934,722,196611,3866787,3257,gin_conakry_17_55,9.55416667,-13.6625,17,55,gin_conakry,2013-03-20 01:54:59.005876,97.99440468990429,49.08328297099661,41.97134624633748,5.590593416861143e-07,5.0,-49.09,1.7549928774784245,-49.6,7.1928,12.6378,15.4047,0.7337,4.5026,3.1303,0
