gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2987,1669,4.52751922607422,9.66149425506592,-13.5734834671021,3670176,2987,1261,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-04-01 02:14:01.609822,97.16889682742286,20.687016533210876,18.21972856866317,0.0002996956295487814,8.0,-20.68,1.0837787002826917,-21.47,5.7352,12.3872,19.3854,0.8699,3.5238,3.9386,3.9386,0
101138,npp,1529,313,11.143159866333,9.65667247772217,-13.5778427124023,3670144,1529,168,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-04-03 01:36:19.137722,96.9825364908422,65.01178471369775,53.341193503765375,0.03191449546974402,2.0,-65.01,2.898275349237888,-65.29,7.1598,14.698,19.939,0.7332,9.5494,8.1697,7.278955590317783,0
101147,npp,426,3928,8.5919361114502,9.66048908233643,-13.5736064910889,3670144,425,3131,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-04-03 03:16:41.961039,-78.21910519361603,67.76799059420645,55.0170094489744,0.00444467595968259,18.0,67.8,3.3166247903554,67.53,5.1587,11.1891,18.5255,0.9631,9.9928,8.2746,8.150547584141208,0
101270,npp,2807,3258,3.89089035987854,9.66083145141602,-13.5724020004272,3670144,2808,2601,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-04-04 02:57:55.171333,-79.43708854733764,53.774037973423404,45.56221146101107,0.030539965079177233,15.0,53.78,1.9513309067639726,53.31,6.2754,12.9828,19.8768,0.83,6.1165,3.2295,2.377119200436464,0
101395,npp,2088,2574,6.87228012084961,9.66098308563232,-13.5775394439697,3670144,2088,2081,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-04-05 02:39:06.602213,-79.73032044705052,29.367194851004705,25.72555264964681,0.07788249837434752,12.0,29.36,1.184412938166907,28.71,4.8995,12.1651,18.8664,0.8858,6.3072,6.0875,3.913773014254521,0
101518,npp,1375,1894,8.49612331390381,9.66026973724365,-13.5744962692261,3670144,1375,1467,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-04-06 02:20:16.256319,94.84054671386154,8.121681581275649,7.183217065770162,0.15878212176729567,9.0,-8.12,1.0,-8.93,5.162,9.4268,18.3724,1.1431,9.8452,9.712,5.2803370443445035,0
102022,npp,486,2802,7.87681150436401,9.65529251098633,-13.5764837265015,3670144,486,2256,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-04-10 02:45:21.261069,-79.99319484458157,39.11494778896768,33.945635112949894,0.061559643809500686,13.0,39.12,1.4276677814245327,38.46,6.4553,12.7701,19.6181,0.8438,7.3484,6.6468,4.928649429914204,0
102759,npp,1227,2349,4.95082426071167,9.65990161895752,-13.5712213516235,3670176,1227,1896,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-04-16 02:32:45.514597,-79.15846554995973,17.97753510664293,15.854091902189614,4.0441199941228354e-10,11.0,17.97,1.0442604737599883,17.09,5.0752,9.9866,20.1877,1.079,5.9536,5.3421,5.3421,0
102879,npp,494,1669,4.53572797775269,9.65778160095215,-13.5742664337158,3670176,494,1261,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-04-17 02:13:55.164559,97.30725759505773,20.666329194253763,18.202580762689195,5.588754749774793e-17,8.0,-20.68,1.0837787002826917,-21.47,5.7352,12.3872,19.3854,0.8699,3.5313,3.9457,3.9457,0
103484,npp,1961,1894,3.72843313217163,9.65551948547363,-13.5745553970337,3670176,1961,1467,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-04-22 02:20:09.805008,95.28161850588278,8.13708163868465,7.197088845910424,3.324594242735236e-31,9.0,-8.12,1.0,-8.93,5.162,9.4268,18.3724,1.1431,5.0775,4.262,4.262,0
105968,npp,326,984,5.3685450553894,9.65498542785645,-13.5733814239502,3670144,326,725,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-05-04 01:54:54.976099,97.41298236981402,48.944587971055284,41.86881559194748,0.07007634118365197,5.0,-48.94,1.7549928774784245,-49.315,5.7363,12.1159,20.516,0.8894,6.9312,4.7748,2.818945513141575,0
106518,npp,155,2571,9.03124332427979,9.65647792816162,-13.5764694213867,3670144,155,2079,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-05-07 02:38:48.604120,-79.41496930487162,29.220089309558517,25.599771977034045,0.14937113884714975,12.0,29.22,1.184412938166907,28.71,4.8995,12.1651,18.8664,0.8858,8.13,7.9999,3.8309007744881294,0
107440,npp,873,2118,2.85188698768616,9.6569995880127,-13.5743112564087,3670144,873,1681,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-05-13 02:26:11.245975,-78.53225940331447,4.887479827877593,4.324825276576298,0.004238699576415103,10.0,4.87,1.0,4.29,3.1269,10.7759,18.6069,1.0,2.8519,2.8519,2.733596454966881,0
107613,npp,133,1438,0.775937795639038,9.65671348571777,-13.5726909637451,3670176,133,1079,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-05-14 02:07:20.918517,97.82191490479785,31.990941413775253,27.963545669581002,0.00021205154954192278,7.0,-31.98,1.2365102219381485,-32.43,5.7889,12.7728,19.4054,0.8437,1.0737,0.6546,0.6546,0
109905,npp,2805,3471,5.1635913848877,9.65555858612061,-13.5722799301147,3670176,2806,2814,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-05-27 03:03:35.107892,-79.26890651947555,59.03119274814297,49.36890894217372,1.547989074974092e-24,16.0,59.05,2.3545700244418297,58.89,4.514,13.1953,18.6517,0.8166,7.3648,4.2168,4.2168,0
110078,npp,2099,2791,4.01693868637085,9.65539169311523,-13.5734386444092,3670176,2100,2246,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-05-28 02:44:46.563224,-80.05903566872097,38.6950283051047,33.59541075651215,1.4691167327472443e-19,13.0,38.7,1.357151599901897,38.46,6.4553,12.7701,19.6181,0.8438,4.3263,3.3897,3.3897,0
110253,npp,1366,2112,3.79043912887573,9.65743255615234,-13.5740051269531,3670176,1366,1675,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-05-29 02:25:56.240118,-80.66650365788344,4.534523732175953,4.012380518115536,4.2226312621546633e-13,10.0,4.53,1.0,4.29,3.1269,10.7759,18.6069,1.0,3.7904,3.7904,3.7904,0
113141,npp,1150,2558,6.22897863388062,9.6560230255127,-13.5728549957275,3670144,1149,2069,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-06-08 02:38:16.924888,-78.77180792698451,28.609787943788774,25.074123555609635,0.058424849114988305,12.0,28.61,1.184412938166907,28.71,4.8995,12.1651,18.8664,0.8858,5.764,5.5176,3.88694261470497,0
113310,npp,429,1878,5.10347461700439,9.6569709777832,-13.5732536315918,3670144,429,1451,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-06-09 02:19:26.611772,94.85053010178883,9.0700107250149,8.019790379630376,0.03450262041549503,9.0,-9.05,1.0,-8.93,5.162,9.4268,18.3724,1.1431,6.4526,5.8338,4.8708201439146785,0
113828,npp,216,3462,4.38543224334717,9.65602588653564,-13.5719337463379,3670144,216,2806,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-06-12 03:03:16.709531,-78.94569487927866,58.83108228071312,49.22543007596847,0.0065725486991857224,16.0,58.84,2.253202848596432,58.89,4.514,13.1953,18.6517,0.8166,6.866,3.5814,3.3979579331588043,0
114757,npp,202,2326,3.05622053146362,9.65841102600098,-13.5752172470093,3670176,202,1876,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-06-19 02:31:47.335992,-79.54543502845186,16.72522568712097,14.75502435922866,3.052525563349377e-28,11.0,16.7,1.0442604737599883,17.09,5.0752,9.9866,20.1877,1.079,4.1393,3.2978,3.2978,0
119535,npp,1468,3004,27.1476020812988,9.65869998931885,-13.5728759765625,3670144,1467,2419,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-07-04 02:50:26.581643,-79.20924215809735,46.29794589479844,39.77730211442072,0.19103515935027612,14.0,46.31,1.646109783506203,46.63,5.6249,13.8639,22.2282,0.7773,18.8456,21.1008,15.768943809281566,0
122129,npp,2833,3684,1.105799674987793,9.65881252288818,-13.5753660202026,3670176,2837,2982,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-07-19 03:09:17.976925,-78.8301885748045,63.44716354374383,52.345891831742456,6.090276584752463e-29,17.0,63.48,2.7445598364131496,63.58,6.7574,14.3093,19.5356,0.7531,5.9651,0.8327,0.8327,0
122660,npp,725,1650,2.91438484191895,9.65692615509033,-13.575572013855,3670176,725,1245,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-07-22 02:12:52.352312,98.5238162527424,21.694474172582126,19.0964363696545,5.237204211770081e-31,8.0,-21.68,1.0837787002826917,-21.47,5.7352,12.3872,19.3854,0.8699,2.0353,2.5353,2.5353,0
123205,npp,539,3238,3.74765992164612,9.65607452392578,-13.5750122070312,3670176,538,2578,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-07-25 02:56:45.980467,-78.92346437721874,53.21676294486312,45.14241288161736,7.047339960096602e-26,15.0,53.24,1.9513309067639726,53.31,6.2754,12.9828,19.8768,0.83,6.0431,3.1106,3.1106,0
131543,npp,480,2557,1.1756500005722,9.66011428833008,-13.57568359375,3670144,482,2069,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-08-11 02:37:56.706958,-78.70787339621792,28.545386124463064,25.021152367125172,0.002804323766982907,12.0,28.56,1.184412938166907,28.71,4.8995,12.1651,18.8664,0.8858,1.4975,1.0414,0.9631303710551489,0
132259,npp,2640,3464,3.0937442779541,9.65957450866699,-13.5751333236694,3670176,2644,2809,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-08-15 03:03:00.025894,-78.83183792788907,58.86541292116412,49.25648692637994,2.538284600867714e-16,16.0,58.89,2.253202848596432,58.89,4.514,13.1953,18.6517,0.8166,6.2927,2.5265,2.5265,0
132798,npp,515,1426,2.33597779273987,9.66031265258789,-13.5779542922974,3670176,516,1071,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-08-18 02:06:34.403191,98.44945417631287,32.5386922674641,28.428991308969028,3.432273276768966e-33,7.0,-32.52,1.2365102219381485,-32.43,5.7889,12.7728,19.4054,0.8437,2.3353,1.9708,1.9708,0
133533,npp,2695,2332,2.65928483009338,9.6608772277832,-13.5776901245117,3670176,2695,1882,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-08-22 02:31:39.488628,-79.90311068874031,17.01045491159554,15.007053889097344,6.008712827709912e-29,11.0,17.03,1.0442604737599883,17.09,5.0752,9.9866,20.1877,1.079,3.7592,2.8695,2.8695,0
139421,npp,1504,3008,0.666229426860809,9.65848159790039,-13.5773096084595,3670176,1507,2423,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-09-22 02:50:14.427034,-79.05613196445503,46.42287180326082,39.88104022800731,9.632203634064512e-23,14.0,46.44,1.646109783506203,46.63,5.6249,13.8639,22.2282,0.7773,2.7584,0.5178,0.5178,0
140209,npp,580,3905,2.36904358863831,9.66009140014648,-13.5767641067505,3670144,582,3119,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-09-26 03:15:16.028608,-78.66992895116807,67.40922206517774,54.80334089417463,0.0015776240576376292,18.0,67.44,3.3166247903554,67.53,5.1587,11.1891,18.5255,0.9631,8.1165,2.2816,2.2375679766439323,0
142709,npp,1330,2322,4.18060731887817,9.6606616973877,-13.5725402832031,3670144,1331,1872,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-10-09 02:31:14.945683,-80.09885048483335,16.453487638268793,14.517239451353811,0.0038605390935258503,11.0,16.48,1.0442604737599883,17.09,5.0752,9.9866,20.1877,1.079,5.216,4.511,4.403251042502681,0
143889,npp,2122,1870,5.22313499450684,9.66025447845459,-13.5734043121338,3670176,2122,1444,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-10-15 02:18:44.947312,95.13307506604868,9.558696691189605,8.450863603653561,2.0311765558739884e-31,9.0,-9.51,1.0,-8.93,5.162,9.4268,18.3724,1.1431,6.5722,5.9706,5.9706,0
144085,npp,1409,1191,5.28352117538452,9.6591272354126,-13.5757083892822,3670176,1411,881,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-10-16 01:59:56.441821,98.24233703745726,42.00967565165446,36.319006448956245,5.07831513722696e-34,6.0,-41.99,1.4867838833500562,-41.67,4.9873,12.1878,18.4305,0.8842,6.1321,4.6715,4.6715,0
146061,npp,1356,1649,1.45641183853149,9.65877628326416,-13.5766687393188,3670144,1356,1244,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-10-26 02:12:35.299423,97.50200867809541,21.755311218393352,19.14817429056586,0.02848822915505022,8.0,-21.74,1.0837787002826917,-21.47,5.7352,12.3872,19.3854,0.8699,0.69,1.267,0.47188384703859854,0
148398,npp,2917,744,0.881647348403931,9.6613826751709,-13.5728578567505,3670144,2919,526,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-11-07 01:47:33.701573,97.38354569205136,55.65441315786762,46.94239827393211,0.003766615720912122,4.0,-55.63,2.0682789409984763,-55.63,5.4742,14.8533,19.6571,0.7255,4.0207,0.6396,0.5344724757374164,0
148812,npp,396,3012,1.24463355541229,9.65504360198975,-13.5733680725098,3670176,395,2425,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-11-09 02:50:19.544783,-79.23605002951446,46.55643894688917,39.98328795090767,0.00035741048028950886,14.0,46.57,1.646109783506203,46.63,5.6249,13.8639,22.2282,0.7773,3.1098,0.9674,0.9674,0
149007,npp,2766,2331,2.64320826530457,9.65915870666504,-13.5768184661865,3670176,2766,1881,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-11-10 02:31:31.056277,-79.21094791653263,16.98275031239408,14.9806553250205,2.2101684742521305e-10,11.0,16.98,1.0442604737599883,17.09,5.0752,9.9866,20.1877,1.079,3.7438,2.8521,2.8521,0
149591,npp,605,299,1.17952752113342,9.66059303283691,-13.5754842758179,3670176,603,159,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-11-13 01:35:00.251497,96.81270421166435,65.29154859636611,53.50834648347407,1.7950165652561745e-31,2.0,-65.27,2.898275349237888,-65.29,7.1598,14.698,19.939,0.7332,6.1116,0.8648,0.8648,0
149602,npp,2575,3909,1.080107569694519,9.66078472137451,-13.5758895874023,3670176,2581,3122,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-11-13 03:15:23.079888,-78.30205644953726,67.47665902155963,54.83833152519804,4.2929920960308e-25,18.0,67.5,3.3166247903554,67.53,5.1587,11.1891,18.5255,0.9631,7.7279,1.0402,1.0402,0
150161,npp,482,1879,3.89311289787292,9.65650272369385,-13.57568359375,3670176,482,1453,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-11-16 02:19:01.182919,100.25946449086722,8.999832018886886,7.957887640702192,3.138305727415363e-32,9.0,-8.99,1.0,-8.93,5.162,9.4268,18.3724,1.1431,5.2422,4.4503,4.4503,0
150533,npp,2092,523,1.45703673362732,9.65665340423584,-13.5718269348145,3670176,2090,320,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-11-18 01:41:18.878080,96.84175444876983,60.87453801120744,50.63295287405511,1.596404480933976e-24,3.0,-60.84,2.4157378735459294,-60.86,6.6205,14.4903,19.5137,0.7437,5.3808,1.0835,1.0835,0
151094,npp,1958,2107,0.78457897901535,9.65969085693359,-13.5747528076172,3670176,1958,1671,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-11-21 02:25:18.028009,-81.81421530120555,4.227861552967443,3.741022272189258,3.4288339044256107e-13,10.0,4.24,1.0,4.29,3.1269,10.7759,18.6069,1.0,0.7846,0.7846,0.7846,0
151274,npp,1242,1427,4.94068670272827,9.65882778167725,-13.5761852264404,3670176,1242,1072,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-11-22 02:06:27.761394,97.44924825157038,32.50494033778577,28.39729734618047,2.08885875315483e-05,7.0,-32.48,1.2365102219381485,-32.43,5.7889,12.7728,19.4054,0.8437,4.4418,4.1683,4.1683,0
151404,npp,508,743,2.91534113883972,9.65675354003906,-13.5729637145996,3670144,507,526,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-11-23 01:47:36.671805,97.09675256689633,55.64117428168411,46.93601274516108,0.007274379104579157,4.0,-55.65,2.0682789409984763,-55.63,5.4742,14.8533,19.6571,0.7255,5.004,2.115,1.9119696081375972,0
151957,npp,366,2332,8.58301067352295,9.65866184234619,-13.5719194412231,3670144,366,1881,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-11-26 02:31:33.807117,-77.99132306276405,17.06017460860551,15.049214696588155,0.06309675102964009,11.0,17.03,1.0442604737599883,17.09,5.0752,9.9866,20.1877,1.079,9.4318,9.2614,7.500348245255986,0
152694,npp,2552,3239,8.83278274536133,9.65778541564941,-13.5781049728394,3670144,2552,2581,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-11-30 02:56:38.892234,-79.07220953320125,53.28390898257218,45.193259948888524,0.16042590970057022,15.0,53.27,1.9513309067639726,53.31,6.2754,12.9828,19.8768,0.83,8.6491,7.3313,2.8537583647440226,0
153892,npp,2592,2104,3.23597288131714,9.6600341796875,-13.5767841339111,3670144,2592,1669,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-12-07 02:25:16.576362,-69.85983907655377,4.159049523497925,3.6803429190507804,0.004526111186436846,10.0,4.06,1.0,4.29,3.1269,10.7759,18.6069,1.0,3.236,3.236,3.1096746992995437,0
154075,npp,1875,1425,5.40252923965454,9.65812206268311,-13.5752487182617,3670176,1876,1070,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-12-08 02:06:28.032683,98.6961044921159,32.53531035611092,28.424371675226965,0.00015018083966892407,7.0,-32.57,1.2365102219381485,-32.43,5.7889,12.7728,19.4054,0.8437,4.8153,4.5579,4.5579,0
154271,npp,1148,740,1.18545067310333,9.65786743164062,-13.5760707855225,3670176,1147,524,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-12-09 01:47:35.929747,96.99387543442823,55.714100382577215,46.99227260138594,2.2195198115480897e-12,4.0,-55.73,2.0682789409984763,-55.63,5.4742,14.8533,19.6571,0.7255,4.1676,0.86,0.86,0
154463,npp,412,71,7.77079772949219,9.66159057617188,-13.573468208313,3670176,410,31,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-12-10 01:28:43.827368,96.51282259749982,69.11594854777066,55.7827333480487,2.1185432539473126e-20,1.0,-69.13,3.5496478698597698,-69.06,5.8624,11.4692,17.3491,0.9395,9.734,7.3011,7.3011,0
154476,npp,2400,3685,6.96795701980591,9.6556453704834,-13.573034286499,3670176,2405,2984,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-12-10 03:09:08.431062,-78.45439848153218,63.50341810311265,52.387179717901205,5.067572908885989e-10,17.0,63.5,2.7445598364131496,63.58,6.7574,14.3093,19.5356,0.7531,8.101,5.2474,5.2474,0
154675,npp,1706,3011,0.8036128282547,9.65619945526123,-13.5725317001343,3670176,1705,2424,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-12-11 02:50:21.663278,-79.26846413588213,46.54622953003168,39.980454818308196,9.665827322514446e-19,14.0,46.54,1.646109783506203,46.63,5.6249,13.8639,22.2282,0.7773,2.8418,0.6246,0.6246,0
154877,npp,1001,2330,4.49695205688477,9.65572261810303,-13.5745134353638,3670176,1001,1879,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-12-12 02:31:33.113150,-80.15385442585625,16.948959801288552,14.952694061776553,2.0937527622329897e-26,11.0,16.92,1.0442604737599883,17.09,5.0752,9.9866,20.1877,1.079,5.5189,4.8524,4.8524,0
155242,npp,2618,966,5.9364972114563,9.65687274932861,-13.5755805969238,3670176,2617,714,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-12-14 01:53:52.452366,97.45382777732698,49.45383377888071,42.26436663456871,7.423659176962643e-34,5.0,-49.48,1.7549928774784245,-49.315,5.7363,12.1159,20.516,0.8894,7.2548,5.2799,5.2799,0
155437,npp,782,3905,0.589466124773026,9.66141223907471,-13.5768737792969,3670176,779,3119,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-12-15 03:15:23.166736,-78.32636280789792,67.45309389656921,54.83398142812957,1.4614452643328965e-32,18.0,67.44,3.3166247903554,67.53,5.1587,11.1891,18.5255,0.9631,7.58,0.5677,0.5677,0
155626,npp,92,3237,7.93754863739014,9.65962886810303,-13.5746326446533,3670176,91,2577,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-12-16 02:56:36.395963,-79.11969963453686,53.23339823291467,45.15853598561978,3.488012308068908e-32,15.0,53.22,1.9513309067639726,53.31,6.2754,12.9828,19.8768,0.83,8.1903,6.5883,6.5883,0
155807,npp,2462,2554,0.936948657035828,9.65779399871826,-13.5747537612915,3670176,2461,2066,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-12-17 02:37:47.840966,-78.81654203448348,28.4413316665762,24.932059455701793,1.1849371715592236e-29,12.0,28.42,1.184412938166907,28.71,4.8995,12.1651,18.8664,0.8858,1.296,0.83,0.83,0
156166,npp,1028,1194,11.1643171310425,9.66040325164795,-13.5715951919556,3670176,1029,883,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-12-19 02:00:08.933097,97.7404657395626,41.87210118710222,36.21147746636132,7.233032069860111e-19,6.0,-41.88,1.4867838833500562,-41.67,4.9873,12.1878,18.4305,0.8842,10.0875,9.871,9.871,0
156351,npp,297,515,10.4419937133789,9.66071891784668,-13.5755367279053,3670176,297,314,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-12-20 01:41:16.817319,96.98083991608082,60.990702846495466,50.71771445388872,1.6915965090843785e-11,3.0,-61.01,2.4157378735459294,-60.86,6.6205,14.4903,19.5137,0.7437,9.1001,7.7653,7.7653,0
156542,npp,1562,3459,0.940793573856354,9.66060829162598,-13.571626663208,3670176,1562,2803,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-12-21 03:02:51.088303,-79.06636332587033,58.79210446828932,49.20480492595377,8.106143414717088e-15,16.0,58.77,2.253202848596432,58.89,4.514,13.1953,18.6517,0.8166,5.3372,0.7683,0.7683,0
156725,npp,847,2779,7.34384441375732,9.65935325622559,-13.5776138305664,3670176,850,2236,196611,3866787,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-12-22 02:44:02.534057,-79.11309312513852,38.23495582249036,33.21544700917633,1.505893529049668e-07,13.0,38.22,1.357151599901897,38.46,6.4553,12.7701,19.6181,0.8438,6.7776,6.197,6.197,0
156907,npp,137,2101,0.897850155830383,9.66129016876221,-13.5744390487671,3670144,137,1665,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-12-23 02:25:13.981923,-72.30616463582393,3.933776601312181,3.4812131890949245,0.0037243115659664683,10.0,3.89,1.0,4.29,3.1269,10.7759,18.6069,1.0,0.8979,0.8979,0.793953199072363,0
157083,npp,2490,1420,2.69889831542969,9.66064262390137,-13.5778732299805,3670144,2490,1067,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-12-24 02:06:23.652417,97.56641296370739,32.77892203573387,28.632363082936685,0.023527444093890577,7.0,-32.79,1.2365102219381485,-32.43,5.7889,12.7728,19.4054,0.8437,2.6288,2.277,1.6203410432381178,0
157268,npp,1762,736,3.89539861679077,9.65892219543457,-13.5780601501465,3670144,1764,519,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-12-25 01:47:33.323368,97.6797217800279,55.804551675043975,47.06054968516977,0.05574500476354711,4.0,-55.83,2.0682789409984763,-55.63,5.4742,14.8533,19.6571,0.7255,5.4778,2.8261,1.270237980877301,0
157473,npp,1025,67,13.9631471633911,9.66047763824463,-13.5739278793335,3670144,1029,28,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-12-26 01:28:41.211326,96.9986144644616,69.1668053219841,55.81315577566885,0.10057324884040124,1.0,-69.2,3.5496478698597698,-69.06,5.8624,11.4692,17.3491,0.9395,11.4785,13.1191,10.312066460864296,0
157486,npp,3012,3681,13.3494310379028,9.66195964813232,-13.5772085189819,3670144,3014,2980,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-12-26 03:09:05.814454,-78.76184805351602,63.42420293528618,52.33784980725818,0.05632802263899672,17.0,63.42,2.7445598364131496,63.58,6.7574,14.3093,19.5356,0.7531,10.4262,10.053,8.480865753926578,0
157688,npp,2316,3006,4.17301273345947,9.66035270690918,-13.5755186080933,3670144,2315,2421,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-12-27 02:50:17.266318,-79.32198179390781,46.39514089720097,39.86154614593814,0.11975670110682357,14.0,46.38,1.646109783506203,46.63,5.6249,13.8639,22.2282,0.7773,4.8887,3.2435,-0.09895020837056334,0
157888,npp,1593,2325,7.92411947250366,9.66139030456543,-13.5775632858276,3670144,1593,1876,196611,3866755,1778,gin_conakry_38_30,9.65833333,-13.575,38,30,gin_conakry,2012-12-28 02:31:28.724180,-79.09441132050206,16.66019022381367,14.700122442706228,0.22580535600854407,11.0,16.65,1.0442604737599883,17.09,5.0752,9.9866,20.1877,1.079,8.8009,8.5504,2.2480958093667534,0
