gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2998,1654,0.532083123922348,9.60562992095947,-13.6932964324951,3670176,2998,1248,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-04-01 02:14:03.389104,98.25380875843713,21.46174904588517,18.89460074526004,0.0003123912280355776,8.0,-21.47,1.0837787002826917,-22.16,0.2927,0.4205,0.5757,0.9598,0.5066,0.5107,0
102879,npp,504,1654,0.33388589322566997,9.60865116119385,-13.6937322616577,3670176,504,1248,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-04-17 02:13:56.943795,97.20543273968167,21.48438719520029,18.915254962177816,4.9606493501639954e-17,8.0,-21.47,1.0837787002826917,-22.16,0.2927,0.4205,0.5757,0.9598,0.3237,0.3205,0
102999,npp,2849,971,0.739346861839294,9.61016368865967,-13.6920280456543,3670176,2851,717,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-04-18 01:55:06.596594,97.86354457756045,49.32550691952966,42.165656365623875,6.575187050051193e-23,5.0,-49.33,1.7549928774784245,-49.69,0.3185,0.5705,0.6798,0.7074,0.4998,0.523,0
103127,npp,1012,3914,0.740687131881714,9.61088085174561,-13.6940212249756,3670176,1014,3124,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-04-19 03:16:37.292831,-78.61923420872802,67.5414712643955,54.88697221841681,1.8101345580812588e-19,18.0,67.58,3.3166247903554,67.35,0.7605,0.9253,1.0328,0.4361,0.3479,0.323,0
103245,npp,319,3243,0.776605606079102,9.60619640350342,-13.6895322799683,3670176,317,2584,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-04-20 02:57:48.721571,-78.8236787565781,53.365121558263986,45.25810476756997,2.93605269310568e-25,15.0,53.38,1.9513309067639726,52.98,0.46,0.5366,0.7098,0.7521,0.5266,0.5841,0
103364,npp,2686,2559,0.5525786578655241,9.60583400726318,-13.6919145584106,3670176,2685,2070,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-04-21 02:39:00.152200,-79.54300124807341,28.67523232131372,25.13348818541202,2.079072486290657e-30,12.0,28.66,1.184412938166907,27.975,0.3549,0.4304,0.542,0.9376,0.5067,0.5181,0
103484,npp,1971,1879,0.32996496558189403,9.60669040679932,-13.6938629150391,3670176,1971,1453,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-04-22 02:20:11.584289,98.55057751905781,8.98055837826268,7.941828216096079,3.159746283872184e-31,9.0,-8.99,1.0,-9.8,0.2782,0.3308,0.4347,1.2201,0.4028,0.4026,0
103720,npp,496,520,1.3096125125885,9.60795116424561,-13.6946821212769,3670176,500,319,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-04-24 01:42:27.343976,96.84459014219337,60.91034861230888,50.66482410562904,2.862080264081299e-28,3.0,-60.9,2.4157378735459294,-61.16,0.5825,0.8201,1.1798,0.4921,0.6062,0.6445,0
103846,npp,1759,3465,1.33814764022827,9.6102991104126,-13.6928434371948,3670176,1764,2810,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-04-25 03:04:01.610605,-78.68627333554343,58.89351221650942,49.27784356956392,1.8852144631848641e-28,16.0,58.91,2.3545700244418297,58.57,0.4417,0.6213,0.8486,0.6496,0.708,0.8693,0
103964,npp,1057,2786,0.638293981552124,9.61017990112305,-13.6924200057983,3670176,1058,2241,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-04-26 02:45:14.831109,-80.04398851220976,38.486294433724375,33.424872117681154,4.305705805365683e-26,13.0,38.5,1.357151599901897,37.84,0.3614,0.5342,0.6522,0.7555,0.4803,0.4822,0
104079,npp,344,2107,0.561420559883118,9.6091833114624,-13.689245223999,3670176,344,1670,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-04-27 02:26:24.492206,-77.30278514825058,4.245766678105092,3.7572451261926076,3.9367342964721647e-22,10.0,4.24,1.0,3.43,0.305,0.4036,0.5092,1.0,0.5614,0.5614,0
104439,npp,138,3689,0.702675521373749,9.61058616638184,-13.6939840316772,3670176,137,2985,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-04-30 03:10:14.522749,-78.6751562569522,63.54214771532767,52.41519646817656,6.937169961529193e-14,17.0,63.57,2.7445598364131496,63.265,0.5476,0.7166,0.8821,0.5632,0.3985,0.3957,0
107972,npp,655,3684,0.788121283054352,9.60926914215088,-13.6922426223755,3670176,652,2982,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-05-16 03:10:01.308561,-78.55490459071221,63.45628581318061,52.35700281816374,7.086255910639764e-06,17.0,63.48,2.7445598364131496,63.265,0.5476,0.7166,0.8821,0.5632,0.4296,0.4439,0
109905,npp,2815,3455,0.446056067943573,9.60785388946533,-13.6927013397217,3670176,2820,2801,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-05-27 03:03:35.107892,-78.88136373321639,58.67151511596414,49.1166813141666,1.6462474158510597e-24,16.0,58.68,2.253202848596432,58.57,0.4417,0.6213,0.8486,0.6496,0.3258,0.2898,0
110078,npp,2109,2775,0.644505441188812,9.60647773742676,-13.693754196167,3670176,2108,2231,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-05-28 02:44:46.563224,-79.29705994108403,38.059133204077376,33.067333633484964,1.6135619942904933e-19,13.0,38.06,1.357151599901897,37.84,0.3614,0.5342,0.6522,0.7555,0.4849,0.4869,0
110253,npp,1376,2096,0.4616619348526,9.60792064666748,-13.6919107437134,3670176,1376,1660,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-05-29 02:25:56.240118,-71.45191942220596,3.6674569114680766,3.2454098048529265,4.745299439588248e-13,10.0,3.6,1.0,3.43,0.305,0.4036,0.5092,1.0,0.4617,0.4617,0
132259,npp,2651,3450,0.386880576610565,9.60896968841553,-13.6904630661011,3670176,2650,2795,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-08-15 03:03:01.805175,-78.78721734302638,58.53448684073789,49.02379486968563,2.233719369275083e-16,16.0,58.57,2.253202848596432,58.57,0.4417,0.6213,0.8486,0.6496,0.2996,0.2513,0
132798,npp,525,1411,0.2094631493091583,9.60765647888184,-13.6913938522339,3670176,524,1060,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-08-18 02:06:34.403191,97.50571551696623,33.218382651480624,29.00508173056908,3.295079366808038e-33,7.0,-33.19,1.2365102219381485,-33.1,0.3228,0.4218,0.5686,0.9568,0.2319,0.2004,0
139421,npp,1514,2994,0.277730420231819,9.61135101318359,-13.6892042160034,3670176,1514,2411,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-09-22 02:50:16.206309,-79.54758886867766,45.96570584657481,39.51687847096307,1.0613519249909892e-22,14.0,45.98,1.5732132722552272,46.21,0.3664,0.4975,0.7265,0.8112,0.2639,0.2253,0
143502,npp,475,3215,0.634727537631989,9.60763549804688,-13.6950483322144,3670176,474,2557,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-10-13 02:56:21.953872,-78.5629254045304,52.61441403303419,44.686042724293685,3.214249987476053e-17,15.0,52.63,1.9513309067639726,52.98,0.46,0.5366,0.7098,0.7521,0.4538,0.4774,0
144085,npp,1419,1175,0.338942334055901,9.60717487335205,-13.6937007904053,3670176,1418,868,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-10-16 01:59:56.441821,97.55589363328387,42.59413685735413,36.79525559913674,4.971966899789374e-34,6.0,-42.57,1.4867838833500562,-42.21,0.3749,0.5177,0.619,0.7796,0.2834,0.2642,0
148812,npp,406,2997,0.13147666910663247,9.60914897918701,-13.6910934448242,3670176,407,2414,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-11-09 02:50:21.324065,-79.73023393225967,46.07318753322145,39.59872784902483,0.00034756762661332564,14.0,46.08,1.5732132722552272,46.21,0.3664,0.4975,0.7265,0.8112,0.1709,0.1067,0
149602,npp,2586,3895,1.0467284321784969,9.61138439178467,-13.6903476715088,3670176,2586,3113,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-11-13 03:15:24.859171,-78.27767218656386,67.23982964301383,54.69835700497128,3.9575801726042645e-25,18.0,67.27,3.1865100272627664,67.35,0.7605,0.9253,1.0328,0.4361,0.4417,0.4565,0
149787,npp,1900,3225,0.314072534441948,9.60512447357178,-13.6928014755249,3670176,1899,2564,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-11-14 02:56:38.148779,-79.23984088300507,52.89080554694904,44.89429535214759,2.254901016273375e-32,15.0,52.9,1.9513309067639726,52.98,0.46,0.5366,0.7098,0.7521,0.2895,0.2362,0
149974,npp,1201,2543,0.28511273860931396,9.6063346862793,-13.6936101913452,3670176,1202,2058,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-11-15 02:37:51.443556,-80.66429328382007,27.88851742677848,24.454683942609552,8.122882408977953e-33,12.0,27.91,1.184412938166907,27.975,0.3549,0.4304,0.542,0.9376,0.2809,0.2673,0
150161,npp,492,1864,0.32210798561573,9.60576915740967,-13.6890134811401,3670176,492,1438,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-11-16 02:19:01.182919,96.76721270524735,9.879609560910001,8.734185377332857,3.212077551862767e-32,9.0,-9.86,1.0,-9.8,0.2782,0.3308,0.4347,1.2201,0.3949,0.393,0
150533,npp,2102,508,0.580464869737625,9.60823917388916,-13.6915969848633,3670176,2103,308,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-11-18 01:41:20.657361,97.14784058116271,61.192301465782414,50.84799839584577,1.7559143178487692e-24,3.0,-61.16,2.5331140255951103,-61.16,0.5825,0.8201,1.1798,0.4921,0.309,0.2857,0
151094,npp,1968,2091,0.253615260124207,9.61016178131104,-13.692666053772,3670176,1968,1656,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-11-21 02:25:18.028009,-72.03889305482193,3.350859922541841,2.965225062022575,3.8811372436664686e-13,10.0,3.31,1.0,3.43,0.305,0.4036,0.5092,1.0,0.2536,0.2536,0
151274,npp,1252,1413,0.255323588848114,9.60874938964844,-13.6892309188843,3670176,1253,1061,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-11-22 02:06:29.540676,98.19047080904876,33.12590415882834,28.9235744340517,2.4046969015445064e-05,7.0,-33.1,1.2365102219381485,-33.1,0.3228,0.4218,0.5686,0.9568,0.2689,0.2443,0
154075,npp,1885,1410,0.1894214972853661,9.6055269241333,-13.6888160705566,3670176,1884,1059,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-12-08 02:06:28.032683,97.74714372588015,33.21376682003592,28.999381377340242,0.0001447816467924626,7.0,-33.24,1.2365102219381485,-33.1,0.3228,0.4218,0.5686,0.9568,0.2156,0.1812,0
154271,npp,1158,726,0.2023680582642555,9.60786724090576,-13.6918287277222,3670176,1159,509,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-12-09 01:47:37.708983,97.34572877862124,56.076688209702354,47.2565756093618,1.980944086709595e-12,4.0,-56.09,2.0682789409984763,-55.945,0.5583,0.7606,0.9158,0.5306,0.1337,0.1074,0
154463,npp,423,56,0.631576418876648,9.60548305511475,-13.6904153823853,3670176,424,24,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-12-10 01:28:45.606648,96.72066216371066,69.34151164505235,55.90863623662143,1.927766838579703e-20,1.0,-69.36,3.5496478698597698,-69.3,1.0143,1.3746,1.7804,0.2936,0.1942,0.1854,0
154476,npp,2411,3670,0.22290169447660452,9.60677242279053,-13.6915588378906,3670176,2410,2973,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-12-10 03:09:10.210336,-78.73540800162715,63.224514618091874,52.20602979108251,4.532914368141303e-10,17.0,63.21,2.7445598364131496,63.265,0.5476,0.7166,0.8821,0.5632,0.2237,0.1255,0
154675,npp,1716,2996,0.166792344301939,9.61124515533447,-13.6901903152466,3670176,1717,2414,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-12-11 02:50:23.442559,-79.77210375205797,46.06219960856375,39.5951785529679,8.76415810644776e-19,14.0,46.04,1.5732132722552272,46.21,0.3664,0.4975,0.7265,0.8112,0.1934,0.1353,0
154877,npp,1011,2315,0.19242293387651438,9.60769367218018,-13.6937217712402,3670176,1011,1866,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-12-12 02:31:34.892431,-79.95324591686719,16.10359199993146,14.211484828045883,1.950153810100405e-26,11.0,16.1,1.0442604737599883,16.43,0.3291,0.4208,0.5721,0.9591,0.1849,0.1845,0
155626,npp,103,3222,0.558518350124359,9.60747337341309,-13.6931390762329,3670176,103,2561,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-12-16 02:56:38.175236,-79.4806072942179,52.83707744074819,44.860028856605815,3.5609039467460166e-32,15.0,52.82,1.9513309067639726,52.98,0.46,0.5366,0.7098,0.7521,0.4148,0.42,0
155807,npp,2472,2539,0.1933454871177673,9.6104040145874,-13.6916627883911,3670176,2472,2055,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-12-17 02:37:49.620246,-79.69789045882338,27.738253076044806,24.328042853659312,1.2494973860931275e-29,12.0,27.72,1.184412938166907,27.975,0.3549,0.4304,0.542,0.9376,0.2034,0.1813,0
156166,npp,1038,1178,0.5218699276447301,9.60843276977539,-13.6890029907227,3670176,1037,870,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-12-19 02:00:08.933097,97.06057033265513,42.458919338881984,36.69007845708287,8.037704371221942e-19,6.0,-42.46,1.4867838833500562,-42.21,0.3749,0.5177,0.619,0.7796,0.4064,0.4069,0
156351,npp,307,500,0.288889095187187,9.61132335662842,-13.6928739547729,3670176,310,302,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-12-20 01:41:18.596598,97.28150026388913,61.300022485152745,50.926680837754596,1.9042442178428403e-11,3.0,-61.32,2.5331140255951103,-61.16,0.5825,0.8201,1.1798,0.4921,0.1939,0.1422,0
156542,npp,1573,3445,0.28104689717292797,9.61061763763428,-13.6879091262817,3670176,1575,2790,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-12-21 03:02:52.867539,-79.02665316908525,58.45670324614853,48.96871120236199,8.994968144795381e-15,16.0,58.45,2.253202848596432,58.57,0.4417,0.6213,0.8486,0.6496,0.2526,0.1826,0
156725,npp,858,2765,0.20732052624225622,9.60514640808105,-13.6909370422363,3670176,857,2221,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2012-12-22 02:44:04.313338,-79.66672891248959,37.67733923664694,32.751421192605584,1.6726127667710384e-07,13.0,37.66,1.357151599901897,37.84,0.3614,0.5342,0.6522,0.7555,0.1627,0.1566,0
169312,npp,737,2080,0.234477236866951,9.60610008239746,-13.6937742233276,3670176,737,1645,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-01-08 02:25:09.771084,-80.72257783902636,2.6735946262276364,2.3662119930065635,6.094586590119107e-13,10.0,2.68,1.0,3.43,0.305,0.4036,0.5092,1.0,0.2345,0.2345,0
169494,npp,15,1399,0.301037460565567,9.6109094619751,-13.692512512207,3670176,14,1052,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-01-09 02:06:17.675792,97.0908837552044,33.7227621590544,29.431504108382065,3.4421335528010165e-21,7.0,-33.73,1.2937979144666532,-33.1,0.3228,0.4218,0.5686,0.9568,0.3102,0.288,0
169852,npp,1602,45,1.38426887989044,9.61172485351562,-13.6927795410156,3670176,1606,18,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-01-11 01:28:35.273415,96.95620707209832,69.50908108035735,56.00445165053665,7.67647039605322e-33,1.0,-69.53,3.5496478698597698,-69.3,1.0143,1.3746,1.7804,0.2936,0.4063,0.4064,0
169865,npp,535,3660,0.707824230194092,9.60615062713623,-13.6899013519287,3670176,536,2965,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-01-11 03:08:59.877609,-78.68366258133052,63.030444077453375,52.08237585846226,5.562712934601261e-28,17.0,63.02,2.7445598364131496,63.265,0.5476,0.7166,0.8821,0.5632,0.4004,0.3986,0
170044,npp,2892,2985,0.395739883184433,9.61127185821533,-13.6900300979614,3670176,2892,2405,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-01-12 02:50:11.344793,-79.37235723722758,45.687826696002986,39.298246522071786,5.3481819121895434e-33,14.0,45.67,1.5732132722552272,46.21,0.3664,0.4975,0.7265,0.8112,0.3389,0.321,0
170219,npp,2183,2304,0.1960765197873116,9.61122512817383,-13.6893081665039,3670176,2184,1856,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-01-13 02:31:22.808395,-79.27048054993867,15.505420558407266,13.687050699480146,1.7671055840154804e-33,11.0,15.5,1.0442604737599883,16.43,0.3291,0.4208,0.5721,0.9591,0.1884,0.1881,0
170401,npp,1465,1624,0.1688978523015976,9.60797882080078,-13.6929903030396,3670176,1465,1223,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-01-14 02:12:32.489919,97.80357044965723,23.04536452264594,20.272342736425117,2.7681360745586765e-32,8.0,-23.05,1.0837787002826917,-22.16,0.2927,0.4205,0.5757,0.9598,0.1715,0.1621,0
170584,npp,737,940,0.289079710841179,9.60953903198242,-13.6889705657959,3670176,739,696,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-01-15 01:53:42.169137,98.06456197210157,50.23819138701162,42.87287777466373,4.4293764707654264e-29,5.0,-50.26,1.7549928774784245,-49.69,0.3185,0.5705,0.6798,0.7074,0.2432,0.2045,0
170769,npp,8,266,0.21013294160366058,9.60764122009277,-13.6924800872803,3670176,8,138,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-01-16 01:34:50.063966,97.22408343542423,65.83447338658651,53.85373200751695,5.446158691326187e-24,2.0,-65.86,3.0,-65.54,0.8197,1.1766,1.757,0.343,0.0814,0.0721,0
170780,npp,1980,3880,0.55646276473999,9.61173152923584,-13.69251537323,3670176,1979,3105,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-01-16 03:15:12.888461,-78.4420715518655,67.0205930254191,54.57890965503963,6.509673737558503e-30,18.0,67.01,3.1865100272627664,67.35,0.7605,0.9253,1.0328,0.4361,0.2878,0.2427,0
170961,npp,1304,3211,0.25935411453247104,9.60817050933838,-13.6917409896851,3670176,1304,2554,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-01-17 02:56:27.900438,-79.18751897227853,52.53140350772993,44.627913787486534,8.027275910209876e-26,15.0,52.52,1.9513309067639726,52.98,0.46,0.5366,0.7098,0.7521,0.2615,0.195,0
171326,npp,2973,1850,0.1636002846062183,9.6121129989624,-13.6940574645996,3670176,2973,1425,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-01-19 02:18:52.579476,93.7933535620032,10.70610743075052,9.464038420814553,2.903869859247643e-13,9.0,-10.67,1.0,-9.8,0.2782,0.3308,0.4347,1.2201,0.2364,0.1996,0
174474,npp,29,1180,0.411898970603943,9.61043548583984,-13.6919116973877,3670176,28,872,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-02-05 02:00:24.449261,97.43162544738473,42.3822216940734,36.624569222332454,1.0794932027307034e-07,6.0,-42.39,1.4867838833500562,-42.21,0.3749,0.5177,0.619,0.7796,0.3324,0.3211,0
174871,npp,591,3446,0.362802222371101,9.61068916320801,-13.6925325393677,3670176,596,2793,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-02-07 03:03:10.139079,-78.84473540706017,58.495594076241176,48.990981244501455,2.2209627251454704e-14,16.0,58.47,2.253202848596432,58.57,0.4417,0.6213,0.8486,0.6496,0.2889,0.2357,0
175633,npp,844,729,0.951153874397278,9.61126041412354,-13.6904554367065,3670176,843,511,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-02-11 01:47:57.634350,97.10582154966741,56.00185409853677,47.19842214495799,3.459498694212423e-34,4.0,-56.01,2.0682789409984763,-55.945,0.5583,0.7606,0.9158,0.5306,0.4957,0.5047,0
175824,npp,121,61,1.92255449295044,9.61079978942871,-13.6917352676392,3670176,121,25,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-02-12 01:29:07.281331,96.74388338337131,69.27575748929692,55.864387855133884,3.309746518267738e-32,1.0,-69.29,3.5496478698597698,-69.3,1.0143,1.3746,1.7804,0.2936,0.5579,0.5644,0
175837,npp,2110,3672,0.735311090946198,9.60465812683105,-13.6894731521606,3670176,2107,2973,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-02-12 03:09:31.882369,-78.39137180769087,63.269390740384225,52.229291148053754,1.2431219254425753e-32,17.0,63.25,2.7445598364131496,63.265,0.5476,0.7166,0.8821,0.5632,0.4104,0.4141,0
176034,npp,1428,2999,0.671015918254852,9.60541248321533,-13.692193031311,3670176,1429,2415,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-02-13 02:50:46.864997,-79.56343893519129,46.16412175453684,39.67254729068846,8.436376556965396e-32,14.0,46.15,1.5732132722552272,46.21,0.3664,0.4975,0.7265,0.8112,0.5139,0.5443,0
176222,npp,734,2319,0.340643793344498,9.60732746124268,-13.691216468811,3670176,734,1870,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-02-14 02:31:58.287208,-78.79347998150965,16.35027437044357,14.426610167405304,4.015847739277038e-29,11.0,16.32,1.0442604737599883,16.43,0.3291,0.4208,0.5721,0.9591,0.3268,0.3267,0
176415,npp,15,1641,0.3585215061903,9.60776329040527,-13.6886968612671,3670176,15,1237,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-02-15 02:13:09.704157,96.64452518121209,22.160982912391365,19.50135979175999,9.132282948562467e-25,8.0,-22.16,1.0837787002826917,-22.16,0.2927,0.4205,0.5757,0.9598,0.3464,0.3441,0
177218,npp,2256,2546,0.5123690962791441,9.60706233978271,-13.6938924789429,3670176,2255,2060,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-02-19 02:38:19.951346,-78.47257777666867,28.064630138526333,24.605636849877943,4.9657681871018665e-08,12.0,28.05,1.184412938166907,27.975,0.3549,0.4304,0.542,0.9376,0.4728,0.4804,0
180419,npp,3064,2554,0.5770882368087771,9.60951232910156,-13.6947708129883,3670176,3064,2066,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-03-07 02:38:39.835551,-79.44976226620585,28.421965160481157,24.91249123275274,5.4687275941134445e-09,12.0,28.42,1.184412938166907,27.975,0.3549,0.4304,0.542,0.9376,0.5274,0.5411,0
180812,npp,1657,1197,0.404708117246628,9.60579013824463,-13.6899871826172,3670176,1657,885,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-03-09 02:01:02.627466,97.60791208722816,41.79268857845144,36.14167208684453,4.1814067738191175e-24,6.0,-41.78,1.4867838833500562,-42.21,0.3749,0.5177,0.619,0.7796,0.3276,0.3155,0
181014,npp,923,520,0.590965420007706,9.60867404937744,-13.6914863586426,3670176,922,318,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-03-10 01:42:12.250964,97.1416656731328,60.90815553337161,50.65347329158489,1.3725219424988838e-29,3.0,-60.9,2.4157378735459294,-61.16,0.5825,0.8201,1.1798,0.4921,0.3087,0.2908,0
181222,npp,2202,3460,0.636673986911774,9.60573577880859,-13.6950569152832,3670176,2201,2805,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-03-11 03:03:48.253203,-79.02438447936437,58.82398157691585,49.219707397166324,1.4897916136265559e-28,16.0,58.8,2.253202848596432,58.57,0.4417,0.6213,0.8486,0.6496,0.4104,0.4136,0
181624,npp,819,2106,0.346574246883392,9.61031055450439,-13.6940908432007,3670176,819,1670,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-03-13 02:26:14.620921,-79.71387839502694,4.160487423545698,3.6813569572344647,1.0969567708806695e-32,10.0,4.18,1.0,3.43,0.305,0.4036,0.5092,1.0,0.3466,0.3466,0
181820,npp,114,1427,0.371046379208565,9.60617828369141,-13.6954460144043,3670176,114,1072,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-03-14 02:07:26.028209,98.84175149733531,32.475955210349376,28.37179670388897,2.706278159956232e-31,7.0,-32.48,1.2365102219381485,-33.1,0.3228,0.4218,0.5686,0.9568,0.3625,0.355,0
182021,npp,2471,744,0.915830850601196,9.60538291931152,-13.694580078125,3670176,2471,527,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-03-15 01:48:35.650500,97.37878812609851,55.63626987939769,46.93013394250403,2.995150668432843e-28,4.0,-55.63,2.0682789409984763,-55.945,0.5583,0.7606,0.9158,0.5306,0.4786,0.4859,0
182430,npp,3035,3013,0.597280710935593,9.610107421875,-13.6909828186035,3670176,3035,2426,196611,3866787,2470,gin_conakry_10_42,9.60833333,-13.69166667,10,42,gin_conakry,2013-03-17 02:51:23.047456,-79.60046447384894,46.629604215592934,40.0411838255845,4.421055688265843e-25,14.0,46.6,1.646109783506203,46.21,0.3664,0.4975,0.7265,0.8112,0.4642,0.4845,0
