gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2979,1676,0.83044171333313,9.70760440826416,-13.518030166626,3670176,2980,1267,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-04-01 02:14:01.609822,98.41462829673083,20.311360959318975,17.89217042626029,0.0002946611943344833,8.0,-20.32,1.0837787002826917,-21.11,0.8066,3.9861,6.2267,1.0641,1.3298,0.8836,0
102759,npp,1219,2356,1.17534494400024,9.70587825775146,-13.5141191482544,3670176,1219,1903,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-04-16 02:32:45.514597,-80.61230526687125,18.35486111282497,16.18424556621721,4.276481834519643e-10,11.0,18.35,1.0442604737599883,17.53,1.9007,3.9373,6.1741,1.0773,1.5966,1.2662,0
102879,npp,486,1676,0.379618644714355,9.703932762146,-13.5189571380615,3670176,486,1267,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-04-17 02:13:55.164559,98.55792760093041,20.292611189093755,17.876685118213096,5.909488040842918e-17,8.0,-20.32,1.0837787002826917,-21.11,0.8066,3.9861,6.2267,1.0641,0.9138,0.4039,0
103127,npp,993,3936,0.489224910736084,9.704176902771,-13.5160903930664,3670176,997,3135,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-04-19 03:16:35.513595,-78.60262242166134,67.89288514738682,55.09276068036665,2.17926989007498e-19,18.0,67.93,3.3166247903554,67.66,1.4758,5.5992,8.657,0.7575,2.7008,0.3706,0
103484,npp,1953,1901,1.36228930950165,9.70116424560547,-13.518705368042,3670176,1953,1474,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-04-22 02:20:09.805008,98.51936392791048,7.71200947887681,6.82163236253135,3.4409364121330442e-31,9.0,-7.71,1.0,-8.53,1.2313,3.3862,5.0299,1.2526,2.2175,1.7064,0
103846,npp,1740,3487,1.00506579875946,9.70546436309814,-13.5165395736694,3670176,1739,2828,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-04-25 03:03:59.831324,-78.68892167289113,59.37497586848698,49.61430026233532,2.00423588900297e-28,16.0,59.4,2.3545700244418297,59.035,0.9385,5.4648,9.2839,0.7761,2.3474,0.7801,0
107613,npp,125,1444,0.358458116650581,9.70166206359863,-13.5181608200073,3670176,124,1084,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-05-14 02:07:19.139235,97.71210498621757,31.705840549714853,27.7211731352927,0.00021532227858328437,7.0,-31.71,1.2365102219381485,-32.12,2.5625,4.8977,6.7309,0.866,0.5705,0.3104,0
107972,npp,636,3705,1.49271237850189,9.70339775085449,-13.5200510025024,3670176,634,2997,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-05-16 03:09:59.529280,-78.54376020565725,63.852912579008844,52.613045284731164,6.598599003784389e-06,17.0,63.88,2.7445598364131496,63.69,2.6042,6.7753,11.2552,0.626,2.3167,0.9345,0
110078,npp,2090,2797,1.70834457874298,9.70506191253662,-13.5174655914307,3670176,2090,2251,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-05-28 02:44:44.783943,-79.3621117061676,38.92073832884942,33.782607178218505,1.4155921831086725e-19,13.0,38.93,1.4276677814245327,38.7,2.2769,5.1099,6.6556,0.83,1.8589,1.418,0
114984,npp,1790,970,1.29418659210205,9.7031421661377,-13.5168218612671,3670176,1788,716,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-06-21 01:54:03.151122,97.36053088774737,49.35944851167556,42.18494620786962,1.2197872555056699e-30,5.0,-49.36,1.7549928774784245,-49.15,3.2515,5.6279,7.1712,0.7537,1.7721,0.9754,0
115234,npp,1609,2555,0.981793940067291,9.70337295532227,-13.517936706543,3670176,1609,2067,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-06-24 02:37:56.208530,-79.99086380327739,28.477824918339913,24.960150255694227,3.616768601354237e-28,12.0,28.47,1.184412938166907,29.03,0.9818,4.3852,5.8302,0.9672,1.3679,0.9496,0
122118,npp,836,80,0.716764390468597,9.70610046386719,-13.5177965164185,3670176,839,35,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-07-19 01:28:51.593275,96.78191271906348,69.02972733575862,55.72893282516714,1.3480213869068093e-32,1.0,-69.0,3.5496478698597698,-68.95,1.9653,7.1987,9.6987,0.5892,2.4154,0.4223,0
122129,npp,2824,3690,1.100082814693451,9.70633125305176,-13.5172214508057,3670176,2824,2986,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-07-19 03:09:16.197644,-78.8028093834185,63.56973584276576,52.42526853360151,6.423878120520091e-29,17.0,63.59,2.7445598364131496,63.69,2.6042,6.7753,11.2552,0.626,2.1737,0.6887,0
122660,npp,717,1656,0.320860520005226,9.70170402526855,-13.5199928283691,3670176,716,1250,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-07-22 02:12:50.573030,97.02478738538052,21.396628430403766,18.837222689748902,5.21919451729169e-31,8.0,-21.37,1.0837787002826917,-21.11,0.8066,3.9861,6.2267,1.0641,0.8596,0.3414,0
132620,npp,1225,2113,0.810082912445068,9.70566844940186,-13.5166435241699,3670176,1225,1677,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-08-17 02:25:22.944645,-73.74530655530204,4.584269701627495,4.056670146511176,9.532802975346789e-30,10.0,4.58,1.0,4.64,0.7633,4.2415,5.6071,1.0,0.8101,0.8101,0
132798,npp,507,1433,1.0361461639404301,9.70418167114258,-13.5148239135742,3670176,507,1076,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-08-18 02:06:32.623954,97.50959272525775,32.22846567835563,28.165718030180354,3.525664324167023e-33,7.0,-32.21,1.2365102219381485,-32.12,2.5625,4.8977,6.7309,0.866,1.1186,0.8973,0
133159,npp,2100,82,1.31034862995148,9.7031307220459,-13.5166807174683,3670176,2102,36,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-08-20 01:28:50.199998,96.88067743724534,68.97940077326773,55.70862136146699,2.2886413844004374e-31,1.0,-68.96,3.3985290935932855,-68.95,1.9653,7.1987,9.6987,0.5892,2.5089,0.7721,0
133533,npp,2687,2339,1.093668460845947,9.70409774780273,-13.5145320892334,3670176,2687,1887,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-08-22 02:31:37.709346,-78.03663709099553,17.40465324665466,15.352437801892751,5.809745740181975e-29,11.0,17.42,1.0442604737599883,17.53,1.9007,3.9373,6.1741,1.0773,1.5184,1.1782,0
143097,npp,2963,967,1.050281047821045,9.70734977722168,-13.5188655853271,3670176,2965,714,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-10-11 01:53:34.372177,97.92404817756645,49.467767829556394,42.27140202168318,1.0378319062881667e-11,5.0,-49.45,1.7549928774784245,-49.15,3.2515,5.6279,7.1712,0.7537,1.6331,0.7915,0
143889,npp,2114,1877,0.83700168132782,9.7061185836792,-13.5170907974243,3670176,2114,1451,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-10-15 02:18:44.947312,97.86775207892052,9.130616833315825,8.073120391798724,2.089677229735935e-31,9.0,-9.11,1.0,-8.53,1.2313,3.3862,5.0299,1.2526,1.6923,1.0484,0
144085,npp,1401,1198,0.599041640758514,9.70356178283691,-13.5144968032837,3670176,1401,886,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-10-16 01:59:54.662539,97.56787591149185,41.76231952490406,36.117114455417145,5.128038132288181e-34,6.0,-41.74,1.4867838833500562,-41.42,1.175,5.6526,7.4324,0.7504,0.8425,0.4495,0
148812,npp,387,3019,0.281079038977623,9.70675754547119,-13.5158767700195,3670176,389,2430,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-11-09 02:50:19.544783,-79.75248198298787,46.78041220493708,40.16103946665318,0.0003623401199576839,14.0,46.79,1.646109783506203,46.92,0.7206,4.764,6.8853,0.8903,1.5181,0.2502,0
149591,npp,598,306,0.28784251213073697,9.7018575668335,-13.5193691253662,3670176,599,163,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-11-13 01:35:00.251497,97.049600764884,65.15883554336395,53.42566976195918,1.8300357128070132e-31,2.0,-65.14,2.898275349237888,-65.14,2.1838,5.1982,7.5054,0.8159,2.5472,0.2349,0
150161,npp,474,1885,1.2313357591629,9.70177841186523,-13.5195293426514,3670176,474,1459,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-11-16 02:18:59.403645,96.52824960300441,8.667404722162237,7.664468444685642,3.176808629240244e-32,9.0,-8.64,1.0,-8.53,1.2313,3.3862,5.0299,1.2526,2.0866,1.5423,0
150533,npp,2084,530,1.26166844367981,9.70613384246826,-13.5154552459717,3670176,2086,326,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-11-18 01:41:18.878080,97.15935629336043,60.720644520363955,50.52830660005506,1.5189446190840647e-24,3.0,-60.68,2.4157378735459294,-60.68,2.4115,6.9851,8.8187,0.6072,1.8722,0.7661,0
150728,npp,280,3470,0.40025669336319,9.70598125457764,-13.5187902450562,3670176,280,2814,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-11-19 03:02:53.220966,-79.0828926541026,59.008978831156895,49.350651161544214,3.595392089335122e-26,16.0,59.02,2.3545700244418297,59.035,0.9385,5.4648,9.2839,0.7761,2.0905,0.3107,0
151274,npp,1234,1435,2.62706351280212,9.7047061920166,-13.5136623382568,3670176,1235,1077,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-11-22 02:06:27.761394,98.20998255984884,32.14120581444766,28.088506240310075,1.9332301772333766e-05,7.0,-32.12,1.2365102219381485,-32.12,2.5625,4.8977,6.7309,0.866,2.4052,2.2751,0
154075,npp,1867,1431,2.43788528442383,9.70295333862305,-13.5189752578735,3670176,1867,1075,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-12-08 02:06:26.253446,97.7588817302568,32.26869568196887,28.19814710487054,0.00015278309070012783,7.0,-32.3,1.2365102219381485,-32.12,2.5625,4.8977,6.7309,0.866,2.2522,2.1113,0
154271,npp,1140,748,0.32357597351074197,9.70477199554443,-13.5135641098022,3670176,1142,531,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-12-09 01:47:35.929747,97.35687182348023,55.50755370830768,46.841114986430924,2.353329266079708e-12,4.0,-55.52,2.0682789409984763,-55.41,1.045,6.8715,9.3354,0.6173,1.0756,0.1997,0
154463,npp,405,78,4.6667594909668,9.70328903198242,-13.5200700759888,3670176,407,35,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-12-10 01:28:43.827368,96.72128557143802,69.00729261387593,55.721667105753525,2.205934231513822e-20,1.0,-69.03,3.5496478698597698,-68.95,1.9653,7.1987,9.6987,0.5892,3.5282,2.7497,0
154476,npp,2392,3692,6.63977336883545,9.70030689239502,-13.5149354934692,3670176,2392,2988,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-12-10 03:09:08.431062,-78.72297111009767,63.636949425269975,52.47346015580822,5.324985636917607e-10,17.0,63.63,2.7445598364131496,63.69,2.6042,6.7753,11.2552,0.626,4.1921,4.1566,0
154675,npp,1698,3018,4.63875961303711,9.70126533508301,-13.5162935256958,3670176,1699,2430,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-12-11 02:50:21.663278,-79.72751685261767,46.77045993217429,40.15845606757788,1.0069063737515972e-18,14.0,46.76,1.646109783506203,46.92,0.7206,4.764,6.8853,0.8903,4.1654,4.13,0
154877,npp,992,2336,2.48071241378784,9.70633983612061,-13.5172424316406,3670176,992,1885,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-12-12 02:31:31.333877,-78.44525328123217,17.282857304032046,15.245272460062623,2.1523749330391491e-26,11.0,17.25,1.0442604737599883,17.53,1.9007,3.9373,6.1741,1.0773,2.8467,2.6724,0
155242,npp,2610,974,4.69961166381836,9.70357704162598,-13.5145139694214,3670176,2612,719,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-12-14 01:53:52.452366,97.89373676367292,49.212450906992274,42.07652137212338,7.397775971094226e-34,5.0,-49.24,1.7549928774784245,-49.15,3.2515,5.6279,7.1712,0.7537,3.7125,3.5419,0
155626,npp,84,3244,3.45688223838806,9.70461273193359,-13.5177850723267,3670176,86,2585,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-12-16 02:56:36.395963,-79.49176061583981,53.420487327369734,45.29896803513098,3.447952353159498e-32,15.0,53.41,1.9513309067639726,53.57,4.047,6.8081,7.9691,0.623,2.5241,2.1536,0
155807,npp,2454,2561,0.2132590785622597,9.70328521728516,-13.5187110900879,3670176,2454,2071,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-12-17 02:37:47.840966,-79.69333539841031,28.762941727128716,25.20797629382909,1.154328448265085e-29,12.0,28.75,1.184412938166907,29.03,0.9818,4.3852,5.8302,0.9672,0.7191,0.2063,0
156166,npp,1020,1200,4.02046847343445,9.70565891265869,-13.5177173614502,3670176,1019,888,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-12-19 02:00:07.153817,97.6651789755677,41.64078545994319,36.02246580836422,6.901299785700427e-19,6.0,-41.67,1.4867838833500562,-41.42,1.175,5.6526,7.4324,0.7504,3.1437,3.0168,0
156351,npp,290,522,4.93444728851318,9.70322704315186,-13.5197505950928,3670176,293,320,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-12-20 01:41:16.817319,97.25955636796972,60.83689039916744,50.613305881736274,1.6022730477711976e-11,3.0,-60.86,2.4157378735459294,-60.68,2.4115,6.9851,8.8187,0.6072,3.3926,2.9963,0
156542,npp,1554,3466,0.760568737983704,9.70507431030273,-13.5136651992798,3670176,1557,2810,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-12-21 03:02:51.088303,-79.37590408766312,58.95189176828462,49.316837331888394,7.729943175490683e-15,16.0,58.93,2.3545700244418297,59.035,0.9385,5.4648,9.2839,0.7761,2.2436,0.5903,0
156725,npp,839,2787,6.06848192214966,9.70393657684326,-13.5137166976929,3670176,839,2242,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2012-12-22 02:44:02.534057,-79.72630742366897,38.5513850610797,33.47822692879178,1.4241589929116416e-07,13.0,38.54,1.357151599901897,38.7,2.2769,5.1099,6.6556,0.83,4.9478,5.0371,0
169312,npp,718,2101,0.458570867776871,9.70656776428223,-13.5195846557617,3670176,718,1666,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-01-08 02:25:06.212523,-73.94848083439214,3.94245976126117,3.4888868389918133,7.033604336934088e-13,10.0,3.89,1.0,4.64,0.7633,4.2415,5.6071,1.0,0.4586,0.4586,0
169852,npp,1584,66,4.04004168510437,9.70341491699219,-13.5183057785034,3670176,1589,29,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-01-11 01:28:31.714905,96.41982886641355,69.18585737634216,55.824847174559636,7.944463506178881e-33,1.0,-69.21,3.5496478698597698,-68.95,1.9653,7.1987,9.6987,0.5892,3.3516,2.3804,0
169865,npp,516,3682,6.17632532119751,9.70093059539795,-13.5141868591309,3670176,518,2980,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-01-11 03:08:58.098330,-78.98801817033225,63.45331648320761,52.35755465713656,6.118948851467899e-28,17.0,63.44,2.7445598364131496,63.69,2.6042,6.7753,11.2552,0.626,4.0232,3.8665,0
170044,npp,2874,3006,4.11108779907227,9.70290470123291,-13.5187501907349,3670176,2873,2421,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-01-12 02:50:09.565556,-79.34649021129947,46.38943986256228,39.857690368736264,5.638562666975631e-33,14.0,46.38,1.646109783506203,46.92,0.7206,4.764,6.8853,0.8903,3.8448,3.6602,0
170219,npp,2165,2326,4.36509561538696,9.70509338378906,-13.5144214630127,3670176,2165,1876,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-01-13 02:31:21.029115,-81.10107131038333,16.729461017321114,14.760821984943595,1.7822013074244643e-33,11.0,16.7,1.0442604737599883,17.53,1.9007,3.9373,6.1741,1.0773,4.6512,4.7024,0
170401,npp,1447,1646,0.382063716650009,9.70345020294189,-13.5152616500854,3670176,1447,1241,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-01-14 02:12:30.710639,97.79607178926489,21.889662721108348,19.267919044115164,2.6739019297236105e-32,8.0,-21.89,1.0837787002826917,-21.11,0.8066,3.9861,6.2267,1.0641,0.9161,0.4065,0
170584,npp,719,961,6.10366916656494,9.70256900787354,-13.5143260955811,3670176,723,711,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-01-15 01:53:38.610626,97.10593475470807,49.6110790670579,42.387470972900545,4.0944565818874513e-29,5.0,-49.63,1.7549928774784245,-49.15,3.2515,5.6279,7.1712,0.7537,4.5126,4.6,0
170768,npp,3062,288,3.60858798027039,9.7057056427002,-13.5193738937378,3670176,3063,152,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-01-16 01:34:48.284693,97.2340839325484,65.4446062561649,53.61332944520447,4.849843963722786e-24,2.0,-65.47,3.0,-65.14,2.1838,5.1982,7.5054,0.8159,3.7116,2.9444,0
170780,npp,1961,3901,3.69789266586304,9.70425319671631,-13.5182971954346,3670176,1961,3117,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-01-16 03:15:11.109181,-78.69624280712618,67.38004642409503,54.79230939107575,6.219269750685578e-30,18.0,67.37,3.1865100272627664,67.66,1.4758,5.5992,8.657,0.7575,3.6448,2.8012,0
170961,npp,1285,3233,0.443567097187042,9.70549869537354,-13.5183067321777,3670176,1286,2573,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-01-17 02:56:26.121159,-79.63028192134858,53.127289287166924,45.07749450530969,7.38411333503454e-26,15.0,53.11,1.9513309067639726,53.57,4.047,6.8081,7.9691,0.623,0.9798,0.2763,0
171326,npp,2955,1872,3.20358896255493,9.70674991607666,-13.5174980163574,3670176,2955,1446,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-01-19 02:18:50.800196,93.14188536534694,9.442604774648975,8.349526871219304,2.5155862486556417e-13,9.0,-9.4,1.0,-8.53,1.2313,3.3862,5.0299,1.2526,4.0588,4.0127,0
171504,npp,2248,1192,0.1821067929267883,9.70510768890381,-13.5193376541138,3670176,2248,882,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-01-20 02:00:02.250598,97.26713173236529,41.93833618022049,36.266158634206285,4.620320139818163e-06,6.0,-41.96,1.4867838833500562,-41.42,1.175,5.6526,7.4324,0.7504,0.5621,0.1366,0
174474,npp,11,1203,5.46719217300415,9.70700836181641,-13.5136880874634,3670176,11,890,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-02-05 02:00:22.669981,97.4405095955873,41.551665907239745,35.946659887168295,1.2480300347103928e-07,6.0,-41.56,1.4867838833500562,-41.42,1.175,5.6526,7.4324,0.7504,4.1168,4.1024,0
174871,npp,572,3467,0.39849865436554,9.70700263977051,-13.5177221298218,3670176,571,2811,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-02-07 03:03:08.359850,-78.85090734943456,58.977895236307226,49.329926247996006,2.559509402437732e-14,16.0,58.96,2.3545700244418297,59.035,0.9385,5.4648,9.2839,0.7761,2.0898,0.3093,0
175252,npp,2247,2113,0.314811214804649,9.70343589782715,-13.5169515609741,3670176,2247,1677,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-02-09 02:25:34.780826,-76.18774880351539,4.60485926260398,4.074487068510324,6.101891198308284e-29,10.0,4.58,1.0,4.64,0.7633,4.2415,5.6071,1.0,0.3148,0.3148,0
175633,npp,827,750,0.615840822458267,9.70280361175537,-13.5203857421875,3670176,826,533,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-02-11 01:47:55.855116,97.07019682507902,55.45927563838579,46.80212865025267,3.488686367569766e-34,4.0,-55.47,2.0682789409984763,-55.41,1.045,6.8715,9.3354,0.6173,1.2169,0.3801,0
175824,npp,104,83,5.21746015548706,9.70160961151123,-13.5158777236938,3670176,104,36,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-02-12 01:29:05.502095,96.7192232235224,68.92665472545264,55.668710528223635,3.207350025561375e-32,1.0,-68.95,3.3985290935932855,-68.95,1.9653,7.1987,9.6987,0.5892,3.6585,3.0741,0
175837,npp,2090,3693,5.43672227859497,9.70658302307129,-13.5168762207031,3670176,2090,2988,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-02-12 03:09:30.103091,-78.72939145503406,63.67485939476239,52.491848760206416,1.2964837742636196e-32,17.0,63.65,2.7445598364131496,63.69,2.6042,6.7753,11.2552,0.626,3.7537,3.4035,0
176034,npp,1409,3021,4.88927698135376,9.70217990875244,-13.5174627304077,3670176,1411,2431,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-02-13 02:50:45.085717,-80.09798811388299,46.886511909493976,40.2465042913763,8.45226975608862e-32,14.0,46.86,1.646109783506203,46.92,0.7206,4.764,6.8853,0.8903,4.3176,4.353,0
176222,npp,716,2341,0.224424734711647,9.70071411132812,-13.5150003433228,3670176,715,1889,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-02-14 02:31:56.507929,-78.90441513042778,17.54898086263161,15.477001244426082,3.856158103361248e-29,11.0,17.53,1.0442604737599883,17.53,1.9007,3.9373,6.1741,1.0773,0.686,0.2418,0
176608,npp,2357,981,4.712721824646,9.70444679260254,-13.5132417678833,3670176,2358,723,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-02-16 01:54:19.338759,97.7987764428661,49.008006301108345,41.91175810763074,6.157783186158569e-19,5.0,-49.03,1.7549928774784245,-49.15,3.2515,5.6279,7.1712,0.7537,3.72,3.5518,0
177218,npp,2237,2568,0.502967894077301,9.70599174499512,-13.5188932418823,3670176,2237,2077,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-02-19 02:38:18.172068,-79.56764779356514,29.105179082240962,25.49829578609684,4.351621597278484e-08,12.0,29.08,1.184412938166907,29.03,0.9818,4.3852,5.8302,0.9672,0.9637,0.4865,0
180013,npp,2443,316,1.15451550483704,9.70141506195068,-13.5171012878418,3670176,2442,170,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-03-05 01:35:47.101280,96.98183949663266,64.95376169215032,53.29789231733454,0.0004460098387051289,2.0,-64.95,2.898275349237888,-65.14,2.1838,5.1982,7.5054,0.8159,2.8463,0.942,0
180419,npp,3046,2576,0.6072044372558589,9.7020435333252,-13.5198097229004,3670176,3046,2083,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-03-07 02:38:38.056271,-80.39126119731627,29.471879505531724,25.812358912311478,6.3473419484453524e-09,12.0,29.46,1.184412938166907,29.03,0.9818,4.3852,5.8302,0.9672,1.0517,0.5873,0
180613,npp,2347,1898,4.58086585998535,9.70287418365479,-13.5136089324951,3670176,2347,1470,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-03-08 02:19:49.452686,95.63805136252986,7.908272482265345,6.99397456143604,4.8934247197682765e-17,9.0,-7.89,1.0,-8.53,1.2313,3.3862,5.0299,1.2526,5.4361,5.7379,0
180812,npp,1639,1219,0.56426790356636,9.70243358612061,-13.5166683197021,3670176,1639,904,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-03-09 02:01:00.848233,97.6148656711568,40.977855271908695,35.4746401397963,4.742210219148966e-24,6.0,-40.96,1.4276677814245327,-41.42,1.175,5.6526,7.4324,0.7504,0.6774,0.4234,0
181014,npp,905,542,1.39298033714294,9.70597648620605,-13.5137548446655,3670176,905,336,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-03-10 01:42:10.471736,97.1512582449059,60.42678412131981,50.32563594380357,1.5113819477646652e-29,3.0,-60.43,2.4157378735459294,-60.68,2.4115,6.9851,8.8187,0.6072,1.9266,0.8458,0
181222,npp,2183,3482,0.394818931818008,9.70122814178467,-13.5171270370483,3670176,2183,2824,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-03-11 03:03:46.473930,-79.02565649271361,59.31116544725517,49.56038400337763,1.6896599376020828e-28,16.0,59.29,2.3545700244418297,59.035,0.9385,5.4648,9.2839,0.7761,2.0882,0.3064,0
181421,npp,1497,2805,4.77403831481934,9.70458126068115,-13.5181827545166,3670176,1497,2258,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-03-12 02:44:59.655714,-79.48362681101634,39.23431705658901,34.040002507555336,9.708967527023118e-33,13.0,39.23,1.4276677814245327,38.7,2.2769,5.1099,6.6556,0.83,4.0062,3.9627,0
181624,npp,801,2129,0.763274848461151,9.70370674133301,-13.5133829116821,3670176,801,1691,196611,3866787,1132,gin_conakry_52_19,9.70416667,-13.51666667,52,19,gin_conakry,2013-03-13 02:26:12.841643,-80.00506416614157,5.485200764631791,4.852840228654671,1.1512056509648208e-32,10.0,5.51,1.0,4.64,0.7633,4.2415,5.6071,1.0,0.7633,0.7633,0
