gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1237,2340,7.30169582366943,9.60608673095703,-13.650975227356,3670176,1237,1889,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-04-16 02:32:47.293833,-80.62906269222935,17.479671764424886,15.418178694690559,3.736389216007108e-10,11.0,17.47,1.0442604737599883,16.76,5.5269,9.3762,14.5614,0.9636,7.0487,7.0362,0
102879,npp,503,1660,3.44978475570679,9.60921955108643,-13.6518020629883,3670176,503,1254,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-04-17 02:13:56.943795,97.3425125574448,21.167406340869938,18.639211468116947,5.170481655331397e-17,8.0,-21.16,1.0837787002826917,-21.89,7.0686,9.1958,13.0634,0.9826,3.7335,3.3896,0
103484,npp,1970,1885,6.37124872207642,9.60699367523193,-13.6518888473511,3670176,1970,1459,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-04-22 02:20:11.584289,98.9275559999903,8.631585124819823,7.633742424635126,3.191847615708207e-31,9.0,-8.64,1.0,-9.45,5.4201,8.1658,16.2904,1.1065,7.2408,7.0497,0
107782,npp,2480,744,2.24081516265869,9.60810470581055,-13.6503705978394,3670176,2484,527,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-05-15 01:48:28.811919,96.8496281939602,55.642886707326106,46.94161580697073,1.4879692030699593e-10,4.0,-55.63,2.0682789409984763,-55.83,9.4079,11.2236,17.0624,0.805,4.6922,1.8039,0
110078,npp,2108,2781,5.24476909637451,9.60615825653076,-13.6520118713379,3670176,2107,2237,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-05-28 02:44:46.563224,-79.373376470053,38.298872826773795,33.26659360971503,1.555448931873831e-19,13.0,38.3,1.357151599901897,38.12,7.1111,10.9691,14.154,0.8237,4.8174,4.3202,0
115348,npp,888,1860,5.91029167175293,9.60555362701416,-13.6485252380371,3670176,888,1434,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-06-25 02:19:07.667641,96.77247812887232,10.098263217180337,8.926696763014748,2.3560932642844563e-24,9.0,-10.09,1.0,-9.45,5.4201,8.1658,16.2904,1.1065,6.7798,6.5396,0
121771,npp,2311,1413,2.783451795578,9.60971832275391,-13.6517171859741,3670176,2311,1062,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-07-17 02:06:35.803704,97.71152106627457,33.13464723250648,28.931071152381836,2.1645700671240647e-23,7.0,-33.1,1.2365102219381485,-32.88,5.7131,11.0007,16.4185,0.8213,2.3898,2.2862,0
122118,npp,853,64,1.78634774684906,9.60995674133301,-13.6480655670166,3670176,855,27,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-07-19 01:28:53.372557,96.81370106066991,69.27546104822518,55.86641724431123,1.2642508795182418e-32,1.0,-69.24,3.5496478698597698,-69.21,6.274,10.2421,13.8934,0.8822,6.6532,1.5759,0
122129,npp,2842,3675,0.835509479045868,9.60983276367188,-13.6469478607178,3670176,2842,2975,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-07-19 03:09:17.976925,-78.52761504723674,63.27769509955154,52.235947400663704,5.728199519213432e-29,17.0,63.3,2.7445598364131496,63.34,5.2329,10.1985,15.4409,0.8859,5.6239,0.7402,0
132259,npp,2650,3456,2.16389966011047,9.6081657409668,-13.6485185623169,3670176,2649,2801,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-08-15 03:03:01.805175,-78.8233622542707,58.67196773728378,49.12056603357514,2.321393535376106e-16,16.0,58.7,2.253202848596432,58.7,6.292,9.4858,13.5418,0.9525,5.7858,2.0611,0
132798,npp,524,1417,6.10505723953247,9.60852527618408,-13.6488981246948,3670176,524,1064,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-08-18 02:06:34.403191,97.59955181951128,32.947630942856975,28.775747870116454,3.328392153345551e-33,7.0,-32.92,1.2365102219381485,-32.88,5.7131,11.0007,16.4185,0.8213,5.0761,5.0143,0
133159,npp,2117,65,1.20967984199524,9.60824871063232,-13.6519870758057,3670176,2119,27,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-08-20 01:28:51.979279,96.6558003377217,69.24672832010866,55.8585310291526,2.369755080754111e-31,1.0,-69.23,3.5496478698597698,-69.21,6.274,10.2421,13.8934,0.8822,6.4907,1.0671,0
143097,npp,2980,951,4.55758380889893,9.61126613616943,-13.6505012512207,3670176,2982,704,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-10-11 01:53:36.151452,97.96459852843613,49.94782657257678,42.643664921206,8.852570012645323e-12,5.0,-49.93,1.7549928774784245,-49.54,6.6087,11.2623,14.6311,0.8023,5.2149,3.6564,0
144085,npp,1418,1181,5.42801427841187,9.60827350616455,-13.6520099639893,3670176,1418,873,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-10-16 01:59:56.441821,97.62716816438726,42.37581592973231,36.617530467342746,5.015874877558584e-34,6.0,-42.35,1.4867838833500562,-41.99,5.749,8.8723,13.058,1.0184,6.7187,5.5278,0
149591,npp,615,291,10.7196769714355,9.60607147216797,-13.6499423980713,3670176,616,153,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-11-13 01:35:02.030735,97.08402805800094,65.4442836259349,53.60299332731837,1.7497212077374442e-31,2.0,-65.42,2.898275349237888,-65.41,8.1043,10.6027,15.4966,0.8522,9.0757,9.135,0
150161,npp,491,1869,3.12404203414917,9.6071720123291,-13.6536455154419,3670176,491,1444,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-11-16 02:19:01.182919,97.05613398654761,9.586950254102923,8.47599775446255,3.197670825315293e-32,9.0,-9.57,1.0,-9.45,5.4201,8.1658,16.2904,1.1065,3.9936,3.4567,0
150533,npp,2101,514,6.5385890007019,9.61068058013916,-13.6494493484497,3670176,2103,313,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-11-18 01:41:20.657361,97.19654951928975,61.06591903158969,50.7625424108808,1.70267671547895e-24,3.0,-61.03,2.4157378735459294,-61.03,7.2291,11.7178,17.0782,0.7711,6.8914,5.0417,0
151094,npp,1967,2097,5.06760025024414,9.61047077178955,-13.6514148712158,3670176,1967,1661,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-11-21 02:25:18.028009,-73.77401595982812,3.6851448064988244,3.260954055276456,3.7184326932122923e-13,10.0,3.66,1.0,3.77,5.5457,9.0353,13.1542,1.0,5.0676,5.0676,0
154075,npp,1884,1415,3.92842388153076,9.60736274719238,-13.6531867980957,3670176,1883,1064,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-12-08 02:06:28.032683,97.84258107808755,32.98803326551734,28.808204129495316,0.00014654360694589763,7.0,-33.01,1.2365102219381485,-32.88,5.7131,11.0007,16.4185,0.8213,3.3158,3.2266,0
154271,npp,1157,732,11.1640071868896,9.60912418365479,-13.6488704681396,3670176,1158,515,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-12-09 01:47:37.708983,97.39598208886896,55.92262367979878,47.144351246923975,2.071497602091654e-12,4.0,-55.93,2.0682789409984763,-55.83,9.4079,11.2236,17.0624,0.805,9.0065,8.9874,0
154463,npp,422,62,8.77077484130859,9.60729789733887,-13.6477899551392,3670176,423,27,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-12-10 01:28:45.606648,96.75595194511573,69.24758283530335,55.85623319517618,2.0014944008799412e-20,1.0,-69.27,3.5496478698597698,-69.21,6.274,10.2421,13.8934,0.8822,8.6208,7.7374,0
154476,npp,2410,3676,7.53793716430664,9.60581398010254,-13.650785446167,3670176,2409,2977,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-12-10 03:09:10.210336,-78.76401638236821,63.33764641239882,52.27955770846404,4.730809388840891e-10,17.0,63.32,2.7445598364131496,63.34,5.2329,10.1985,15.4409,0.8859,8.0659,6.6782,0
154675,npp,1715,3002,5.20429372787476,9.60974788665771,-13.6482105255127,3670176,1717,2418,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-12-11 02:50:23.442559,-79.81670406957254,46.26356345234505,39.75556181285834,9.11612628738858e-19,14.0,46.25,1.646109783506203,46.31,5.3948,11.3698,15.9742,0.7947,5.2898,4.1357,0
154877,npp,1010,2321,2.66384887695312,9.60781192779541,-13.6520767211914,3670176,1010,1872,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-12-12 02:31:34.892431,-80.1621506079278,16.43198482563909,14.499497743972565,2.007128042688676e-26,11.0,16.43,1.0442604737599883,16.76,5.5269,9.3762,14.5614,0.9636,2.6075,2.567,0
155242,npp,2627,957,4.81404256820679,9.60843753814697,-13.6518564224243,3670176,2629,708,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-12-14 01:53:54.231639,97.9355109500146,49.72145623937065,42.47207668355471,7.4437942435742764e-34,5.0,-49.75,1.7549928774784245,-49.54,6.6087,11.2623,14.6311,0.8023,5.3611,3.8621,0
155626,npp,102,3228,5.27726888656616,9.6069803237915,-13.6525459289551,3670176,103,2568,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-12-16 02:56:38.175236,-79.52230713339853,52.99716753191033,44.98069298129569,3.5413922915617446e-32,15.0,52.98,1.9513309067639726,53.14,5.677,8.412,14.2603,1.0741,7.4288,5.6683,0
155807,npp,2471,2545,2.04301083087921,9.61041259765625,-13.6509160995483,3670176,2471,2059,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-12-17 02:37:49.620246,-79.81045347219705,28.019306433793474,24.569594288396825,1.2273404801195765e-29,12.0,28.0,1.184412938166907,28.255,6.9684,9.0076,13.6698,1.0031,3.1551,2.0493,0
156166,npp,1037,1184,9.04700469970703,9.60958862304688,-13.6475114822388,3670176,1036,875,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-12-19 02:00:08.933097,97.12897226173682,42.240527214615284,36.51213465017667,7.734919053311522e-19,6.0,-42.25,1.4867838833500562,-41.99,5.749,8.8723,13.058,1.0184,9.1528,9.2132,0
156351,npp,307,506,19.3638401031494,9.60605239868164,-13.6520662307739,3670176,309,307,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-12-20 01:41:18.596598,97.28780827204146,61.175207863971245,50.84242478326978,1.8230988679383237e-11,3.0,-61.2,2.5331140255951103,-61.03,7.2291,11.7178,17.0782,0.7711,12.0537,14.931,0
156542,npp,1572,3450,5.54523706436157,9.61113739013672,-13.6525430679321,3670176,1574,2796,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-12-21 03:02:52.867539,-79.06334531089325,58.57228375827197,49.05017016051393,8.686796796118687e-15,16.0,58.57,2.253202848596432,58.7,6.292,9.4858,13.5418,0.9525,7.2864,5.2819,0
156725,npp,857,2771,11.2670469284058,9.60492610931396,-13.6496648788452,3670176,857,2227,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2012-12-22 02:44:04.313338,-79.74139136331269,37.91652287756268,32.9505522858545,1.6021498948582985e-07,13.0,37.9,1.357151599901897,38.12,7.1111,10.9691,14.154,0.8237,9.2549,9.2807,0
169312,npp,736,2085,11.4472055435181,9.60578155517578,-13.6524896621704,3670176,736,1650,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-01-08 02:25:07.991804,-62.24542169294841,3.138057094531492,2.7771999886114043,6.35319400364138e-13,10.0,2.97,1.0,3.77,5.5457,9.0353,13.1542,1.0,11.4472,11.4472,0
169852,npp,1602,51,10.8966178894043,9.60667324066162,-13.6510906219482,3670176,1605,21,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-01-11 01:28:35.273415,96.96316518061359,69.41606361023081,55.95283024217305,7.776311260058457e-33,1.0,-69.44,3.5496478698597698,-69.21,6.274,10.2421,13.8934,0.8822,9.2197,9.6127,0
169865,npp,534,3666,12.1142797470093,9.60529613494873,-13.6494274139404,3670176,535,2969,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-01-11 03:08:59.877609,-78.7129622261215,63.14350627090374,52.15615035760154,5.714178012116378e-28,17.0,63.13,2.7445598364131496,63.34,5.2329,10.1985,15.4409,0.8859,9.7334,10.7326,0
170044,npp,2891,2991,8.31639099121094,9.61072254180908,-13.6477613449097,3670176,2891,2409,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-01-12 02:50:11.344793,-79.42874941913949,45.89150954917133,39.46088591544114,5.435051750637148e-33,14.0,45.87,1.5732132722552272,46.31,5.3948,11.3698,15.9742,0.7947,7.0945,6.6089,0
170219,npp,2182,2310,5.06700944900513,9.61133098602295,-13.6479091644287,3670176,2183,1861,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-01-13 02:31:22.808395,-79.50111004012692,15.832848909363221,13.974425680862801,1.7724926067362482e-33,11.0,15.83,1.0442604737599883,16.76,5.5269,9.3762,14.5614,0.9636,4.9088,4.8828,0
170401,npp,1464,1630,9.53399658203125,9.60849189758301,-13.650107383728,3670176,1464,1228,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-01-14 02:12:32.489919,97.94160662631582,22.727393378951316,19.996184022290507,2.743881543905468e-32,8.0,-22.74,1.0837787002826917,-21.89,7.0686,9.1958,13.0634,0.9826,9.3474,9.3676,0
170584,npp,736,945,11.449761390686,9.60645580291748,-13.6469326019287,3670176,739,700,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-01-15 01:53:40.389863,97.15711382471983,50.09310670403953,42.76087814832125,4.336746172185933e-29,5.0,-50.11,1.7549928774784245,-49.54,6.6087,11.2623,14.6311,0.8023,9.1421,9.1857,0
170769,npp,7,272,7.83143711090088,9.60942268371582,-13.650318145752,3670176,8,142,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-01-16 01:34:50.063966,97.26413975930936,65.72792622081667,53.78819881488587,5.277338977246835e-24,2.0,-65.76,3.0,-65.41,8.1043,10.6027,15.4966,0.8522,8.1116,6.6737,0
170780,npp,1979,3886,9.80048179626465,9.61023426055908,-13.6503267288208,3670176,1978,3108,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-01-16 03:15:12.888461,-78.46610089665963,67.12204488544783,54.6393170048836,6.409714622132873e-30,18.0,67.11,3.1865100272627664,67.42,6.6462,9.7734,12.5514,0.9245,9.0438,9.0604,0
170961,npp,1303,3217,11.3413515090942,9.60772895812988,-13.651686668396,3670176,1303,2558,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-01-17 02:56:27.900438,-79.23085743584872,52.69064689421629,44.74829820529841,7.829117377004505e-26,15.0,52.68,1.9513309067639726,53.14,5.677,8.412,14.2603,1.0741,10.5365,12.1817,0
171145,npp,615,2535,13.2074632644653,9.60618877410889,-13.6521320343018,3670176,615,2052,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-01-18 02:37:41.129989,-80.2411343383558,27.555890100562042,24.170411317413546,3.8661766721827364e-20,12.0,27.53,1.184412938166907,28.255,6.9684,9.0076,13.6698,1.0031,12.5812,13.2481,0
171326,npp,2973,1856,16.2904415130615,9.60579204559326,-13.6526985168457,3670176,2973,1431,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-01-19 02:18:52.579476,93.63030966556622,10.358678743987317,9.157669771290939,2.7819878043321016e-13,9.0,-10.32,1.0,-9.45,5.4201,8.1658,16.2904,1.1065,17.16,18.0251,0
171504,npp,2265,1176,7.49135589599609,9.60894680023193,-13.6503715515137,3670176,2265,868,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-01-20 02:00:04.029879,97.33289361134906,42.5148719412472,36.73611757301675,5.09505745157652e-06,6.0,-42.54,1.4867838833500562,-41.99,5.749,8.8723,13.058,1.0184,8.1065,7.629,0
174474,npp,28,1186,4.06480193138123,9.61158275604248,-13.6505460739136,3670176,28,877,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-02-05 02:00:24.449261,97.50249565661825,42.16442494778422,36.44705779587819,1.1250149282146231e-07,6.0,-42.17,1.4867838833500562,-41.99,5.749,8.8723,13.058,1.0184,5.8018,4.1395,0
174871,npp,590,3452,8.14957714080811,9.60975360870361,-13.6504201889038,3670176,588,2797,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-02-07 03:03:10.139079,-78.880062678455,58.633852665266566,49.088335247718085,2.3159455588729436e-14,16.0,58.61,2.253202848596432,58.7,6.292,9.4858,13.5418,0.9525,8.4423,7.7626,0
175633,npp,844,735,9.81698322296143,9.60580539703369,-13.6482543945312,3670176,843,517,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-02-11 01:47:57.634350,97.11138857121527,55.8470884706656,47.085598805049685,3.4614886314437444e-34,4.0,-55.86,2.0682789409984763,-55.83,9.4079,11.2236,17.0624,0.805,8.3553,7.903,0
175824,npp,121,67,10.2752723693848,9.60589981079102,-13.6503839492798,3670176,121,28,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-02-12 01:29:07.281331,96.75060368166747,69.18269967732238,55.81237786759062,3.273095473332614e-32,1.0,-69.2,3.5496478698597698,-69.21,6.274,10.2421,13.8934,0.8822,9.0447,9.0646,0
175837,npp,2108,3678,5.75713109970093,9.61026287078857,-13.6468820571899,3670176,2107,2977,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-02-12 03:09:31.882369,-78.45526727302082,63.38340763822532,52.3033111469419,1.252414375903539e-32,17.0,63.36,2.7445598364131496,63.34,5.2329,10.1985,15.4409,0.8859,7.4171,5.1005,0
176034,npp,1426,3005,3.80051565170288,9.6107292175293,-13.6500253677368,3670176,1428,2420,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-02-13 02:50:46.864997,-79.66755858028488,46.35961898468049,39.82813393701982,8.405060777766181e-32,14.0,46.34,1.646109783506203,46.31,5.3948,11.3698,15.9742,0.7947,4.437,3.0202,0
176222,npp,733,2325,3.55433225631714,9.60733795166016,-13.6495494842529,3670176,733,1875,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-02-14 02:31:58.287208,-79.01981369078761,16.67685968273574,14.712928736651659,3.950947891479381e-29,11.0,16.65,1.0442604737599883,16.76,5.5269,9.3762,14.5614,0.9636,3.4602,3.4251,0
176415,npp,14,1646,10.2931280136108,9.60941123962402,-13.6532335281372,3670176,14,1242,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-02-15 02:13:09.704157,96.77410415259826,21.895930366287928,19.270844277947475,8.932764633383832e-25,8.0,-21.89,1.0837787002826917,-21.89,7.0686,9.1958,13.0634,0.9826,10.0478,10.1135,0
176608,npp,2374,964,12.9232521057129,9.6092586517334,-13.6513328552246,3670176,2375,712,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-02-16 01:54:21.117987,97.84081264531137,49.522607347546014,42.312224219528375,6.670984030733174e-19,5.0,-49.54,1.7549928774784245,-49.54,6.6087,11.2623,14.6311,0.8023,9.9817,10.3678,0
177218,npp,2255,2552,15.3692255020142,9.60691833496094,-13.6529273986816,3670176,2254,2065,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-02-19 02:38:19.951346,-78.59551549579676,28.34465817256517,24.846084015673497,4.768437644856938e-08,12.0,28.33,1.184412938166907,28.255,6.9684,9.0076,13.6698,1.0031,14.4064,15.4165,0
180013,npp,2460,300,12.5170955657959,9.60583877563477,-13.6505861282349,3670176,2458,159,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-03-05 01:35:48.880559,96.72329143934164,65.26044092438127,53.48936923843225,0.0004354885145224562,2.0,-65.25,2.898275349237888,-65.41,8.1043,10.6027,15.4966,0.8522,9.6958,10.6667,0
180419,npp,3063,2561,4.98346948623657,9.60835266113281,-13.6469135284424,3670176,3063,2071,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-03-07 02:38:39.835551,-79.5626257543738,28.749585267624276,25.193537858095112,5.744895310904632e-09,12.0,28.75,1.184412938166907,28.255,6.9684,9.0076,13.6698,1.0031,5.6377,4.9988,0
180613,npp,2364,1882,6.24719858169556,9.60827445983887,-13.6473827362061,3670176,2364,1455,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-03-08 02:19:51.231958,96.3094315072201,8.825866252028916,7.804125314520873,4.3925380973509454e-17,9.0,-8.82,1.0,-9.45,5.4201,8.1658,16.2904,1.1065,7.1167,6.9124,0
180812,npp,1656,1203,12.55029296875,9.60687065124512,-13.6491603851318,3670176,1656,891,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-03-09 02:01:02.627466,97.67978291170127,41.5748943876147,35.96362618605166,4.3166797019435945e-24,6.0,-41.56,1.4867838833500562,-41.99,5.749,8.8723,13.058,1.0184,11.5091,12.7809,0
181014,npp,922,526,9.11436557769775,9.61032485961914,-13.6483526229858,3670176,922,323,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-03-10 01:42:12.250964,97.18724080986614,60.77717877935155,50.564484941381096,1.4046438087014712e-29,3.0,-60.77,2.4157378735459294,-61.03,7.2291,11.7178,17.0782,0.7711,7.9576,7.0279,0
181222,npp,2200,3466,8.84819221496582,9.61164283752441,-13.6512956619263,3670176,2200,2810,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-03-11 03:03:48.253203,-79.09931608867517,58.9617244702777,49.31622862425922,1.534274210117023e-28,16.0,58.93,2.3545700244418297,58.7,6.292,9.4858,13.5418,0.9525,8.7645,8.428,0
181624,npp,818,2112,9.10347747802734,9.61053371429443,-13.6527652740479,3670176,818,1676,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-03-13 02:26:14.620921,-80.53602136161372,4.506506137040139,3.987395345474518,1.102714200711536e-32,10.0,4.53,1.0,3.77,5.5457,9.0353,13.1542,1.0,9.1035,9.1035,0
182430,npp,3034,3019,9.97008800506592,9.6096248626709,-13.6498069763184,3670176,3034,2430,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-03-17 02:51:23.047456,-79.65260945809095,46.82313122063144,40.19471023725396,4.324346725200709e-25,14.0,46.79,1.646109783506203,46.31,5.3948,11.3698,15.9742,0.7947,8.185,7.923,0
182626,npp,2341,2340,3.39648246765137,9.60556888580322,-13.6493978500366,3670176,2341,1888,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-03-18 02:32:36.223570,-80.88466626110481,17.490435147395395,15.425388521957673,4.225845778947776e-20,11.0,17.47,1.0442604737599883,16.76,5.5269,9.3762,14.5614,0.9636,3.309,3.273,0
183015,npp,925,978,22.1123676300049,9.60566711425781,-13.6536979675293,3670176,923,722,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-03-20 01:54:57.226597,97.44070033621404,49.12204719444869,42.00169037312013,5.664637635608867e-07,5.0,-49.12,1.7549928774784245,-49.54,6.6087,11.2623,14.6311,0.8023,15.2177,17.7399,0
186338,npp,974,309,8.74119186401367,9.60584545135498,-13.6510696411133,3670176,971,165,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-04-06 01:36:21.231920,96.8584728309318,65.0780263533587,53.381336673002785,5.489217072568466e-19,2.0,-65.08,2.898275349237888,-65.41,8.1043,10.6027,15.4966,0.8522,8.393,7.449,0
186741,npp,1569,2571,11.7726917266846,9.61010646820068,-13.6523513793945,3670176,1570,2079,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-04-08 02:39:12.195818,-80.83462462220243,29.232755622420676,25.609672148207927,1.5179704244638934e-22,12.0,29.22,1.184412938166907,28.255,6.9684,9.0076,13.6698,1.0031,11.3699,11.8089,0
187318,npp,2489,534,6.26984977722168,9.61125564575195,-13.6465263366699,3670176,2489,329,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-04-11 01:42:42.855664,97.03128414102227,60.60492049038644,50.453897262956325,7.581820799954761e-33,3.0,-60.6,2.4157378735459294,-61.03,7.2291,11.7178,17.0782,0.7711,6.7801,4.8345,0
187520,npp,691,3477,7.33893918991089,9.60781764984131,-13.6487464904785,3670176,693,2819,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-04-12 03:04:18.869190,-79.06468864272814,59.18941220518038,49.48180117374304,1.782618748569853e-30,16.0,59.18,2.3545700244418297,58.7,6.292,9.4858,13.5418,0.9525,8.1235,6.9904,0
187712,npp,1,2799,5.94624757766724,9.60917282104492,-13.6491098403931,3670176,3,2253,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-04-13 02:45:32.064547,-80.4672277820257,39.020530955726734,33.866710768346536,5.437961354504924e-30,13.0,39.0,1.4276677814245327,38.12,7.1111,10.9691,14.154,0.8237,5.5171,4.898,0
188483,npp,201,87,7.56372117996216,9.60812377929688,-13.6506299972534,3670176,201,38,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-04-17 01:30:12.375632,96.77232616517165,68.87110101722226,55.64615937628779,3.636828482685669e-13,1.0,-68.88,3.3985290935932855,-69.21,6.274,10.2421,13.8934,0.8822,8.2472,6.6725,0
188494,npp,2187,3701,6.9362268447876,9.60525226593018,-13.6496887207031,3670176,2186,2993,196611,3866787,2480,gin_conakry_20_42,9.60833333,-13.65,20,42,gin_conakry,2013-04-17 03:10:36.976912,-78.45932593527387,63.80454928314056,52.582740736999206,5.345315446473077e-22,17.0,63.8,2.7445598364131496,63.34,5.2329,10.1985,15.4409,0.8859,7.8467,6.1451,0
