gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2997,1650,0.346589326858521,9.61642551422119,-13.7196435928345,3670176,2997,1245,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-04-01 02:14:03.389104,98.4012571756675,21.671903080669395,19.077530930474023,0.00031610998172768294,8.0,-21.68,1.0837787002826917,-22.42,0.1819,0.245,0.3614,1.1804,0.3829,0.4091,0
102759,npp,1237,2330,0.31726336479187,9.61713218688965,-13.7190847396851,3670176,1237,1879,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-04-16 02:32:47.293833,-80.63754803097092,16.930806207286818,14.937332511053581,3.471074876241509e-10,11.0,16.92,1.0442604737599883,16.21,0.1834,0.2694,0.3886,1.0738,0.3351,0.3407,0
102879,npp,503,1650,0.1879227682948112,9.61942768096924,-13.7200727462769,3670176,503,1245,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-04-17 02:13:56.943795,97.36334553818301,21.693486304036096,19.097269953971185,4.834554555932647e-17,8.0,-21.68,1.0837787002826917,-22.42,0.1819,0.245,0.3614,1.1804,0.2365,0.2218,0
102999,npp,2848,966,0.390463560819626,9.61708164215088,-13.7173757553101,3670176,2851,714,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-04-18 01:55:04.817358,96.9324630212161,49.481265815838285,42.28693447503094,6.446287984083832e-23,5.0,-49.48,1.7549928774784245,-49.84,0.1674,0.3475,0.4978,0.8324,0.3137,0.325,0
103119,npp,2113,294,1.016921579837799,9.6163854598999,-13.7220468521118,3670176,2117,155,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-04-19 01:36:14.470300,97.14331802958921,65.36226225089854,53.56218916890595,1.2282624913099579e-27,2.0,-65.36,2.898275349237888,-65.6,0.2803,0.5003,0.9397,0.5782,0.4675,0.5879,0
103364,npp,2685,2555,0.454556286334991,9.61703777313232,-13.7174892425537,3670176,2685,2066,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-04-21 02:39:00.152200,-79.65097720314056,28.48636024125625,24.971436222066675,2.0620079927048963e-30,12.0,28.47,1.184412938166907,27.86,0.1885,0.2663,0.3642,1.086,0.4482,0.4937,0
103484,npp,1970,1875,0.268385365605354,9.61756420135498,-13.720142364502,3670176,1970,1449,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-04-22 02:20:11.584289,98.9128321134261,9.212333007404062,8.146410952011019,3.1558571548305407e-31,9.0,-9.22,1.0,-10.03,0.1477,0.2297,0.3102,1.2594,0.328,0.338,0
103846,npp,1759,3461,1.28971111774445,9.61383533477783,-13.7206468582153,3670176,1764,2806,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-04-25 03:04:01.610605,-78.67948017359346,58.80118401914163,49.21308125310344,1.8973458286951214e-28,16.0,58.82,2.253202848596432,58.46,0.2374,0.4331,0.5914,0.6679,0.6694,0.8613,0
103964,npp,1057,2782,0.469909429550171,9.61478137969971,-13.7196912765503,3670176,1058,2237,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-04-26 02:45:14.831109,-80.04689505841786,38.32549190848855,33.291336830616615,4.3669745258392084e-26,13.0,38.34,1.357151599901897,37.66,0.2263,0.3286,0.4075,0.8802,0.3934,0.4136,0
104079,npp,344,2102,0.323691338300705,9.61448287963867,-13.722728729248,3670176,344,1666,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-04-27 02:26:24.492206,-77.0408652969172,3.957078094325843,3.5018647774348772,4.0378748740399294e-22,10.0,3.95,1.0,3.08,0.2043,0.2892,0.3311,1.0,0.3237,0.3237,0
107613,npp,142,1418,0.2153783962130547,9.61578464508057,-13.7183847427368,3670176,141,1065,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-05-14 02:07:20.918517,96.97664701348947,32.89838165390872,28.73370889693511,0.00020304986565365904,7.0,-32.88,1.2365102219381485,-33.33,0.194,0.2839,0.3741,1.0189,0.2338,0.2194,0
110253,npp,1375,2092,0.3256905823946,9.61878681182861,-13.7176103591919,3670176,1375,1656,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-05-29 02:25:56.240118,-71.77387267040633,3.429204513726231,3.034631827497735,4.87884246197363e-13,10.0,3.37,1.0,3.08,0.2043,0.2892,0.3311,1.0,0.3257,0.3257,0
115348,npp,888,1850,0.110091170296073,9.61612892150879,-13.7174673080444,3670176,888,1424,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-06-25 02:19:07.667641,96.87280957893246,10.679346455044818,9.439083386694364,2.4807142568781806e-24,9.0,-10.67,1.0,-10.03,0.1477,0.2297,0.3102,1.2594,0.1697,0.1387,0
132798,npp,524,1407,0.20522097498178482,9.61838531494141,-13.7181148529053,3670176,524,1057,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-08-18 02:06:34.403191,97.59731036915444,33.39736882107153,29.156577637628807,3.284531734715046e-33,7.0,-33.37,1.2365102219381485,-33.33,0.194,0.2839,0.3741,1.0189,0.2256,0.2091,0
139421,npp,1514,2989,0.2090014591813087,9.61745452880859,-13.7235651016235,3670176,1514,2408,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-09-22 02:50:16.206309,-79.55171349419611,45.79541709616418,39.38099999450913,1.087330468839896e-22,14.0,45.81,1.5732132722552272,46.025,0.1975,0.3227,0.4255,0.8963,0.217,0.1873,0
143502,npp,474,3211,0.260255336761475,9.61899471282959,-13.7197780609131,3670176,474,2554,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-10-13 02:56:21.953872,-78.61190601592965,52.507166108801876,44.60493902239056,3.139372941552027e-17,15.0,52.52,1.9513309067639726,52.82,0.2249,0.3094,0.4389,0.9349,0.2641,0.2433,0
144085,npp,1418,1171,0.397066086530685,9.6176929473877,-13.7199621200562,3670176,1418,864,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-10-16 01:59:56.441821,97.61963440385414,42.738828006995796,36.912926309815376,4.940262393175025e-34,6.0,-42.72,1.4867838833500562,-42.39,0.2192,0.3668,0.417,0.7885,0.3096,0.3131,0
148812,npp,406,2993,0.1049779150635004,9.61400890350342,-13.7187337875366,3670176,406,2411,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-11-09 02:50:21.324065,-79.73390422036884,45.93675856426184,39.48997073039343,0.0003453131412828928,14.0,45.94,1.5732132722552272,46.025,0.1975,0.3227,0.4255,0.8963,0.1508,0.0941,0
149602,npp,2586,3891,0.1822564192116261,9.61687850952148,-13.7179012298584,3670176,2585,3111,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-11-13 03:15:24.859171,-78.28148734810642,67.1717298372798,54.657970376459545,3.8684026171112213e-25,18.0,67.2,3.1865100272627664,67.235,0.3434,0.6012,0.8437,0.4811,0.1578,0.0877,0
149787,npp,1899,3221,0.386418372392654,9.61659049987793,-13.7178153991699,3670176,1898,2560,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-11-14 02:56:38.148779,-79.29105249549484,52.78356315212426,44.81341722390412,2.221592430662087e-32,15.0,52.79,1.9513309067639726,52.82,0.2249,0.3094,0.4389,0.9349,0.3287,0.3613,0
149974,npp,1200,2538,0.192468672990799,9.61670398712158,-13.7187261581421,3670176,1199,2054,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-11-15 02:37:49.664274,-78.75866755891371,27.65877534229449,24.25726829018126,8.068217553267375e-33,12.0,27.67,1.184412938166907,27.86,0.1885,0.2663,0.3642,1.086,0.2269,0.209,0
151094,npp,1968,2087,0.2043354138731956,9.61437797546387,-13.7194366455078,3670176,1968,1651,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-11-21 02:25:18.028009,-71.37688825647805,3.1228952733009283,2.7635407703962462,3.989977642945556e-13,10.0,3.08,1.0,3.08,0.2043,0.2892,0.3311,1.0,0.2043,0.2043,0
151274,npp,1252,1408,0.014934346079825994,9.61381244659424,-13.7238578796387,3670176,1252,1058,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-11-22 02:06:29.540676,98.18626214715322,33.35060208556344,29.113779123011128,2.5112349763484972e-05,7.0,-33.33,1.2365102219381485,-33.33,0.194,0.2839,0.3741,1.0189,0.0717,0.0152,0
154271,npp,1157,722,0.1000363323837519,9.61841678619385,-13.7190008163452,3670176,1158,504,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-12-09 01:47:37.708983,97.38594529583591,56.1789531311719,47.33095154601657,1.922576950671638e-12,4.0,-56.19,2.0682789409984763,-56.075,0.2987,0.399,0.5178,0.7249,0.1447,0.0725,0
154476,npp,2410,3665,0.18826894462108612,9.61987400054932,-13.7233304977417,3670176,2410,2970,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-12-10 03:09:10.210336,-78.77494530531796,63.12908191361288,52.143875878809844,4.3711667167012355e-10,17.0,63.11,2.7445598364131496,63.17,0.2068,0.3722,0.565,0.777,0.2222,0.1463,0
154675,npp,1716,2992,0.058196216821670504,9.6160717010498,-13.7177972793579,3670176,1717,2410,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-12-11 02:50:23.442559,-79.77571045909656,45.925822297876806,39.48643467759806,8.531899113282783e-19,14.0,45.91,1.5732132722552272,46.025,0.1975,0.3227,0.4255,0.8963,0.1211,0.0522,0
154877,npp,1010,2311,0.12561716872733086,9.61871814727783,-13.7195768356323,3670176,1011,1862,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-12-12 02:31:34.892431,-80.15226973243591,15.88336550137858,14.018276156961198,1.91052929735509e-26,11.0,15.88,1.0442604737599883,16.21,0.1834,0.2694,0.3886,1.0738,0.1516,0.1349,0
155626,npp,102,3218,0.233956418931484,9.61884784698486,-13.7180728912354,3670176,103,2558,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-12-16 02:56:38.175236,-79.53217783958844,52.730087227833046,44.7792804613442,3.569489317991896e-32,15.0,52.71,1.9513309067639726,52.82,0.2249,0.3094,0.4389,0.9349,0.2506,0.2187,0
156166,npp,1037,1173,0.272615745663643,9.61981201171875,-13.7219171524048,3670176,1036,866,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-12-19 02:00:08.933097,97.12620118592483,42.6393281473969,36.8369163169769,8.292886118317529e-19,6.0,-42.64,1.4867838833500562,-42.39,0.2192,0.3668,0.417,0.7885,0.2259,0.2149,0
156351,npp,307,496,0.1978391036391258,9.61483669281006,-13.7200927734375,3670176,309,299,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-12-20 01:41:18.596598,97.27729051045075,61.38296150300423,50.982567869053135,1.9603725298589406e-11,3.0,-61.41,2.5331140255951103,-61.24,0.2236,0.4355,0.5753,0.6642,0.1954,0.1314,0
156725,npp,857,2760,0.1286302430089563,9.6176061630249,-13.7231302261353,3670176,857,2217,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2012-12-22 02:44:04.313338,-79.7478615375433,37.47668359646751,32.58421459545437,1.7348254674156992e-07,13.0,37.46,1.357151599901897,37.66,0.2263,0.3286,0.4075,0.8802,0.1419,0.1132,0
169312,npp,736,2075,0.1498421840369701,9.6162633895874,-13.7193260192871,3670176,736,1640,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-01-08 02:25:07.991804,-58.08554053705134,2.6005391617150626,2.301571478279756,5.921244533199542e-13,10.0,2.39,1.0,3.08,0.2043,0.2892,0.3311,1.0,0.1498,0.1498,0
169494,npp,15,1395,0.0960068441927433,9.61462688446045,-13.7188301086426,3670176,14,1049,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-01-09 02:06:17.675792,97.09261533343098,33.89175883123244,29.574307956665063,3.3630123155140073e-21,7.0,-33.9,1.2937979144666532,-33.33,0.194,0.2839,0.3741,1.0189,0.144,0.0978,0
169852,npp,1602,41,0.35563613474369,9.61508560180664,-13.7205305099487,3670176,1605,16,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-01-11 01:28:35.273415,96.95157703998487,69.57080621651838,56.0386213193112,7.610847826575419e-33,1.0,-69.59,3.5496478698597698,-69.36,0.6131,0.7787,1.0749,0.3714,0.17,0.1321,0
169865,npp,534,3655,0.137710515409708,9.61908340454102,-13.7213220596313,3670176,535,2961,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-01-11 03:08:59.877609,-78.72270980568425,62.935363004774764,52.02020712540373,5.433417130823519e-28,17.0,62.92,2.7445598364131496,63.17,0.2068,0.3722,0.565,0.777,0.2038,0.107,0
170044,npp,2892,2980,0.1473908461630344,9.61735725402832,-13.724063873291,3670176,2891,2401,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-01-12 02:50:11.344793,-79.375842093726,45.517840812302886,39.16234980833818,5.275350067282944e-33,14.0,45.5,1.5732132722552272,46.025,0.1975,0.3227,0.4255,0.8963,0.1778,0.1321,0
170584,npp,736,934,0.1117197806015611,9.6164722442627,-13.7233095169067,3670176,739,694,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-01-15 01:53:40.389863,97.14820034395561,50.42655630947997,43.01840336876561,4.5082786093130045e-29,5.0,-50.44,1.7549928774784245,-49.84,0.1674,0.3475,0.4978,0.8324,0.1549,0.093,0
170769,npp,7,262,0.042858734726905795,9.61788749694824,-13.7191467285156,3670176,8,135,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-01-16 01:34:50.063966,97.25155067398603,65.9052625290143,53.8971784441348,5.5648881240134156e-24,2.0,-65.93,3.0,-65.6,0.2803,0.5003,0.9397,0.5782,0.1368,0.0248,0
170780,npp,1980,3876,0.279094487428665,9.61715698242188,-13.7196226119995,3670176,1978,3102,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-01-16 03:15:12.888461,-78.44626378029014,66.95296808676774,54.53855335301026,6.580177723030773e-30,18.0,66.94,3.1865100272627664,67.235,0.3434,0.6012,0.8437,0.4811,0.1881,0.1343,0
170961,npp,1304,3207,0.044246219098568004,9.61312770843506,-13.7183399200439,3670176,1304,2552,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-01-17 02:56:27.900438,-79.19137022261674,52.421616879518425,44.54480867821869,8.17112527262623e-26,15.0,52.41,1.847645286154319,52.82,0.2249,0.3094,0.4389,0.9349,0.1457,0.0414,0
171145,npp,615,2525,0.08934954553842539,9.61757850646973,-13.7187433242798,3670176,615,2044,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-01-18 02:37:41.129989,-80.25270427429997,27.078078270223916,23.759223221169105,4.102735463237843e-20,12.0,27.05,1.1367971201176101,27.86,0.1885,0.2663,0.3642,1.086,0.1336,0.097,0
171326,npp,2973,1846,0.11903035920113325,9.61625099182129,-13.7211399078369,3670176,2973,1421,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-01-19 02:18:52.579476,93.89422888884347,10.933300175959873,9.664338824511885,2.9865753362986037e-13,9.0,-10.9,1.015504800579495,-10.03,0.1477,0.2297,0.3102,1.2594,0.1803,0.1499,0
174474,npp,29,1176,0.308631539344788,9.61415386199951,-13.7189712524414,3670176,28,868,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-02-05 02:00:24.449261,97.42921102140296,42.5271462715447,36.742572861753494,1.0490352315073076e-07,6.0,-42.54,1.4867838833500562,-42.39,0.2192,0.3668,0.417,0.7885,0.2501,0.2433,0
174871,npp,591,3442,0.5285451114177699,9.61587047576904,-13.7196731567383,3670176,596,2789,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-02-07 03:03:10.139079,-78.84851222038962,58.40312512134606,48.925761925163535,2.1586760022286544e-14,16.0,58.38,2.253202848596432,58.46,0.2374,0.4331,0.5914,0.6679,0.3316,0.353,0
175252,npp,2265,2086,0.290846616029739,9.61448001861572,-13.7237434387207,3670176,2265,1651,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-02-09 02:25:36.560104,-73.81302828344195,3.060517705817658,2.7083640579215866,5.456779870022132e-29,10.0,3.02,1.0,3.08,0.2043,0.2892,0.3311,1.0,0.2908,0.2908,0
175633,npp,844,725,0.635834157466888,9.6148853302002,-13.7185134887695,3670176,843,506,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-02-11 01:47:57.634350,97.1021165837483,56.10432032728075,47.27300297249528,3.4582244570922872e-34,4.0,-56.11,2.0682789409984763,-56.075,0.2987,0.399,0.5178,0.7249,0.4038,0.4609,0
175824,npp,121,57,1.055011928081512,9.61403656005859,-13.719069480896,3670176,121,23,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-02-12 01:29:07.281331,96.73944087295664,69.33707952857017,55.898576866361154,3.334252903800396e-32,1.0,-69.35,3.5496478698597698,-69.36,0.6131,0.7787,1.0749,0.3714,0.3671,0.3919,0
175837,npp,2109,3667,0.438960433006287,9.61784648895264,-13.7213497161865,3670176,2107,2970,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-02-12 03:09:31.882369,-78.43015693061984,63.173701276835125,52.16703878558056,1.2393808040971603e-32,17.0,63.15,2.7445598364131496,63.17,0.2068,0.3722,0.565,0.777,0.3135,0.3411,0
176034,npp,1427,2995,0.3796726167202,9.61707878112793,-13.7186660766602,3670176,1428,2412,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-02-13 02:50:46.864997,-79.62672886239439,46.027480456997075,39.563680911154066,8.485174564412886e-32,14.0,46.01,1.5732132722552272,46.025,0.1975,0.3227,0.4255,0.8963,0.3254,0.3403,0
176222,npp,733,2315,0.23514036834239999,9.61845302581787,-13.7171401977539,3670176,733,1866,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-02-14 02:31:58.287208,-78.97533039327462,16.128944752980797,14.232506589566333,4.070418876712419e-29,11.0,16.1,1.0442604737599883,16.21,0.1834,0.2694,0.3886,1.0738,0.2565,0.2525,0
176415,npp,14,1636,0.2015435546636581,9.61958503723145,-13.7222290039062,3670176,14,1233,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-02-15 02:13:09.704157,96.80547893679818,22.422429435957334,19.72863537461696,9.36949835662879e-25,8.0,-22.42,1.0837787002826917,-22.42,0.1819,0.245,0.3614,1.1804,0.2491,0.2379,0
176608,npp,2374,954,0.31900005042552904,9.61851215362549,-13.7190561294556,3670176,2375,706,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-02-16 01:54:21.117987,97.82953641752508,49.82326095057704,42.54550552811763,7.090936245385302e-19,5.0,-49.84,1.7549928774784245,-49.84,0.1674,0.3475,0.4978,0.8324,0.273,0.2655,0
177218,npp,2255,2542,0.388303577899933,9.61822509765625,-13.7192392349243,3670176,2255,2057,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-02-19 02:38:19.951346,-78.57473683750143,27.875029043491413,24.442741671500908,5.115271654582757e-08,12.0,27.86,1.184412938166907,27.86,0.1885,0.2663,0.3642,1.086,0.3922,0.4217,0
180419,npp,3064,2550,0.529944330453873,9.61398983001709,-13.721435546875,3670176,3064,2063,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-03-07 02:38:39.835551,-79.44699218521843,28.233754255153347,24.750931875725158,5.314106097580722e-09,12.0,28.23,1.184412938166907,27.86,0.1885,0.2663,0.3642,1.086,0.5118,0.5755,0
180613,npp,2364,1871,0.1917108148336411,9.61985206604004,-13.722674369812,3670176,2364,1445,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-03-08 02:19:51.231958,96.4681325966423,9.4642613428967,8.367522409219882,4.075367331949018e-17,9.0,-9.45,1.0,-10.03,0.1477,0.2297,0.3102,1.2594,0.2513,0.2414,0
180812,npp,1656,1192,0.29850243031978596,9.61713314056396,-13.7222766876221,3670176,1656,882,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-03-09 02:01:02.627466,97.67237272420164,41.972805392215925,36.28876511786825,4.0723834122437606e-24,6.0,-41.96,1.4867838833500562,-42.39,0.2192,0.3668,0.417,0.7885,0.2433,0.2354,0
181014,npp,922,516,0.525269627571106,9.61921310424805,-13.7187356948853,3670176,922,314,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-03-10 01:42:12.250964,97.17595447246315,60.994966627702595,50.71234609962549,1.3527722716454995e-29,3.0,-60.99,2.4157378735459294,-61.24,0.2236,0.4355,0.5753,0.6642,0.3264,0.3489,0
181222,npp,2201,3456,0.457850873470306,9.61781978607178,-13.72132396698,3670176,2201,2801,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-03-11 03:03:48.253203,-79.06939061142808,58.73098023124924,49.15442775388285,1.465673319334605e-28,16.0,58.7,2.253202848596432,58.46,0.2374,0.4331,0.5914,0.6679,0.3002,0.3058,0
181624,npp,819,2102,0.22939190268516502,9.61456775665283,-13.7209186553955,3670176,819,1666,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-03-13 02:26:14.620921,-79.64716331864736,3.9287594859393944,3.476387238336456,1.0945596221530248e-32,10.0,3.95,1.0,3.08,0.2043,0.2892,0.3311,1.0,0.2294,0.2294,0
182021,npp,2470,740,0.614758282899857,9.61581611633301,-13.7212238311768,3670176,2471,522,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-03-15 01:48:35.650500,97.41927439589126,55.738001453356745,47.004503471955104,3.0412546303374947e-28,4.0,-55.73,2.0682789409984763,-56.075,0.2987,0.399,0.5178,0.7249,0.3936,0.4457,0
182430,npp,3035,3008,0.425542742013931,9.61603832244873,-13.7241086959839,3670176,3034,2422,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-03-17 02:51:23.047456,-79.60513692880463,46.46831248190635,39.91307459988344,4.512490293181371e-25,14.0,46.44,1.646109783506203,46.025,0.1975,0.3227,0.4255,0.8963,0.3517,0.3814,0
182626,npp,2341,2330,0.359821662306786,9.61667537689209,-13.717622756958,3670176,2341,1879,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-03-18 02:32:36.223570,-80.90308338536911,16.94121231004121,14.944308150940536,4.474334506337836e-20,11.0,16.92,1.0442604737599883,16.21,0.1834,0.2694,0.3886,1.0738,0.3759,0.3864,0
183015,npp,925,968,0.5251159369945531,9.61457538604736,-13.7204599380493,3670176,924,715,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-03-20 01:54:57.226597,97.43159549662413,49.421718162064835,42.23497381415203,6.077702258065131e-07,5.0,-49.42,1.7549928774784245,-49.84,0.1674,0.3475,0.4978,0.8324,0.3904,0.4371,0
183222,npp,2173,3905,0.5013820827007289,9.61568832397461,-13.7188482284546,3670176,2171,3119,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-03-21 03:16:29.660419,-78.23418558892479,67.46243347692281,54.831953629146476,1.4053020671266085e-10,18.0,67.44,3.3166247903554,67.235,0.3434,0.6012,0.8437,0.4811,0.2591,0.2412,0
186338,npp,974,299,0.531634658575058,9.61439990997314,-13.7219982147217,3670176,971,159,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-04-06 01:36:21.231920,96.84707728845552,65.26526297044715,53.498150545072306,5.133749371510271e-19,2.0,-65.27,2.898275349237888,-65.6,0.2803,0.5003,0.9397,0.5782,0.3001,0.3074,0
186352,npp,2943,3910,0.517407327890396,9.61520099639893,-13.7213878631592,3670176,2949,3122,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-04-06 03:16:44.052303,-78.32928256504222,67.53753400420938,54.8805723766453,2.6636067235423245e-08,18.0,67.52,3.3166247903554,67.235,0.3434,0.6012,0.8437,0.4811,0.264,0.2489,0
186741,npp,1570,2561,0.36587995290756203,9.61457538604736,-13.7209253311157,3670176,1570,2071,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-04-08 02:39:12.195818,-80.74341754346125,28.761247966454313,25.205577764212947,1.4326225372855001e-22,12.0,28.75,1.184412938166907,27.86,0.1885,0.2663,0.3642,1.086,0.3733,0.3974,0
187318,npp,2490,523,0.264410063624382,9.61402702331543,-13.7241430282593,3670176,2489,321,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-04-11 01:42:42.855664,96.98160576009998,60.84397361496473,50.61667627353323,7.541635190279733e-33,3.0,-60.84,2.4157378735459294,-61.24,0.2236,0.4355,0.5753,0.6642,0.2184,0.1756,0
187520,npp,692,3466,0.0386387780308723,9.61474895477295,-13.7230520248413,3670176,694,2810,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-04-12 03:04:18.869190,-79.03510871558366,58.94608287292322,49.31169449002077,1.758626526276997e-30,16.0,58.93,2.3545700244418297,58.46,0.2374,0.4331,0.5914,0.6679,0.1217,0.0258,0
187712,npp,2,2788,0.300958275794983,9.6161584854126,-13.7226581573486,3670176,3,2243,196611,3866787,2343,gin_conakry_3_40,9.61666667,-13.72083333,3,40,gin_conakry,2013-04-13 02:45:32.064547,-80.42151777567716,38.59591349860449,33.51472663798092,5.4763525690740425e-30,13.0,38.58,1.357151599901897,37.66,0.2263,0.3286,0.4075,0.8802,0.2689,0.2649,0
