gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2977,1664,0.265610828995705,9.73323154449463,-13.5973987579346,3670176,2977,1256,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-04-01 02:14:01.609822,98.71581449009045,20.94365716466734,18.443398303479718,0.00030539206073838923,8.0,-20.95,1.0837787002826917,-21.74,0.2442,0.3998,1.2345,1.0656,0.3022,0.283,0.283,0
101270,npp,2797,3251,1.5514327287674,9.73215961456299,-13.5990810394287,3670144,2795,2593,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-04-04 02:57:53.392103,-79.05221591037478,53.59089711807692,45.42539614120375,0.030584516101187266,15.0,53.59,1.9513309067639726,53.16,0.327,0.6185,1.6537,0.6887,0.9041,1.0685,0.5114715304349072,0
101395,npp,2078,2568,2.48341703414917,9.73156261444092,-13.6001539230347,3670144,2077,2076,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-04-05 02:39:04.822933,-78.86371297817061,29.086076876967482,25.484828284171446,0.07790332333156554,12.0,29.08,1.184412938166907,28.42,0.2898,0.5198,1.7193,0.8195,2.0838,2.0351,0.6162654228614064,0
101518,npp,1365,1889,3.67688059806824,9.73184394836426,-13.5981798171997,3670144,1365,1462,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-04-06 02:20:16.256319,98.90368652857495,8.388304348155124,7.418667476842295,0.15875409455828263,9.0,-8.41,1.0,-9.25,0.2433,0.3722,1.0586,1.1445,3.7307,4.2081,1.3167496828517944,0
101893,npp,1175,3475,2.89838719367981,9.73346424102783,-13.5977201461792,3670144,1176,2818,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-04-09 03:04:08.050944,-79.18681352578294,59.12705383910428,49.43964423552855,0.09348495716566428,16.0,59.13,2.3545700244418297,58.73,0.3112,0.6905,1.5429,0.6169,1.3637,1.7879,0.08528085621283488,0
102759,npp,1217,2343,0.257611066102982,9.73374843597412,-13.6010541915894,3670176,1217,1891,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-04-16 02:32:45.514597,-80.99439435894097,17.641600127258073,15.560015566663358,3.887130417476205e-10,11.0,17.64,1.0442604737599883,16.81,0.2572,0.4578,1.6034,0.9304,0.2342,0.2397,0.2397,0
102879,npp,483,1664,0.1501758210361004,9.73613262176514,-13.5972347259521,3670176,484,1256,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-04-17 02:13:55.164559,99.00667665089584,20.924987191587125,18.428027522799006,5.473845788298463e-17,8.0,-20.95,1.0837787002826917,-21.74,0.2442,0.3998,1.2345,1.0656,0.1957,0.16,0.16,0
105968,npp,315,978,5.29823112487793,9.73115634918213,-13.5969438552856,3670144,314,721,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-05-04 01:54:53.196819,97.50408880766655,49.11345802311066,42.00062177906586,0.07006383889286508,5.0,-49.12,1.7549928774784245,-49.54,0.3008,0.6036,2.2375,0.7058,3.101,3.7393,2.463244076106117,0
106518,npp,144,2565,4.27901554107666,9.7336368560791,-13.5968723297119,3670144,146,2075,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-05-07 02:38:46.824883,-78.64851846474866,28.946306263927177,25.36524742603452,0.14923116277407467,12.0,28.94,1.184412938166907,28.42,0.2898,0.5198,1.7193,0.8195,3.5999,3.5066,0.7886885595690307,0
107440,npp,862,2111,0.34131312370300304,9.73563003540039,-13.6028499603271,3670144,862,1675,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-05-13 02:26:09.466702,-73.13459902394243,4.5159370033182835,3.996220058497335,0.004221860648391501,10.0,4.47,1.0,3.89,0.2284,0.426,1.4969,1.0,0.3413,0.3413,0.264408262759164,0
109905,npp,2794,3464,0.304773718118668,9.73344898223877,-13.5973634719849,3670176,2794,2808,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-05-27 03:03:33.328617,-78.97950941745822,58.87655639097945,49.2608164729954,1.6161269430625637e-24,16.0,58.89,2.253202848596432,58.73,0.3112,0.6905,1.5429,0.6169,0.2548,0.188,0.188,0
110078,npp,2088,2784,0.31124284863471996,9.73331356048584,-13.6017656326294,3670176,2088,2240,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-05-28 02:44:44.783943,-79.51498436306295,38.41170181778399,33.36040533385992,1.534336680737371e-19,13.0,38.42,1.357151599901897,38.22,0.3055,0.5442,2.023,0.7828,0.2543,0.2436,0.2436,0
110253,npp,1355,2105,0.2238475307822227,9.73601531982422,-13.6025524139404,3670176,1355,1669,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-05-29 02:25:54.460843,-74.99757687320071,4.148119376758237,3.670616089787547,4.385887141796802e-13,10.0,4.12,1.0,3.89,0.2284,0.426,1.4969,1.0,0.2238,0.2238,0.2238,0
112799,npp,2549,3905,5.45606660842896,9.73660850524902,-13.5993986129761,3670144,2551,3119,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-06-06 03:15:53.996123,-78.384316665072,67.40967143852919,54.802021333989686,0.11466957791036944,18.0,67.44,3.3166247903554,67.44,0.4596,1.1671,2.5067,0.365,1.7191,1.9914,-0.09704956963725575,0
113141,npp,1139,2552,1.58915412425995,9.73608112335205,-13.5999755859375,3670144,1140,2064,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-06-08 02:38:16.924888,-79.96869116539848,28.319887837198237,24.825354001809217,0.05835681833604648,12.0,28.33,1.184412938166907,28.42,0.2898,0.5198,1.7193,0.8195,1.3288,1.3023,0.23946123875001435,0
113310,npp,418,1872,2.14578938484192,9.73652172088623,-13.6029624938965,3670144,418,1446,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-06-09 02:19:26.611772,98.85852700909068,9.393395913950334,8.305175781238011,0.03445346357333471,9.0,-9.4,1.0,-9.25,0.2433,0.3722,1.0586,1.1445,2.1996,2.4558,1.8283073163826742,0
119535,npp,1458,2998,14.6046543121338,9.73328685760498,-13.6003999710083,3670144,1460,2415,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-07-04 02:50:26.581643,-79.80986009218532,46.10024386962299,39.61990471253171,0.19090250665078126,14.0,46.11,1.5732132722552272,46.44,0.2895,0.5824,2.0802,0.7314,9.3391,10.6817,7.204838350006567,0
122118,npp,833,68,0.476701527833939,9.73635578155518,-13.5976409912109,3670176,837,29,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-07-19 01:28:51.593275,96.8548243738607,69.21563124702027,55.83319301758482,1.3506057929993192e-32,1.0,-69.18,3.5496478698597698,-69.15,0.4201,0.9393,3.5386,0.4535,0.2957,0.2162,0.2162,0
123205,npp,528,3231,0.399524599313736,9.73397636413574,-13.6009311676025,3670176,532,2572,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-07-25 02:56:44.201186,-79.00344630887164,53.04247376675567,45.011412140294205,7.144041286425921e-26,15.0,53.06,1.9513309067639726,53.16,0.327,0.6185,1.6537,0.6887,0.3137,0.2752,0.2752,0
130264,npp,402,3681,5.22785520553589,9.73705673217773,-13.6019830703735,3670144,405,2980,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-08-04 03:09:17.259289,-78.99323380965842,63.38997098983,52.31227936827378,0.12618519933125436,17.0,63.42,2.7445598364131496,63.44,0.4254,0.7285,2.3246,0.5848,2.0654,3.057,0.7588191743590724,0
131543,npp,470,2552,0.39963686466217,9.73236179351807,-13.5973653793335,3670144,470,2064,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-08-11 02:37:56.706958,-79.79715837785324,28.301559114264116,24.811875867732915,0.0028051002151676862,12.0,28.33,1.184412938166907,28.42,0.2898,0.5198,1.7193,0.8195,0.3245,0.3275,0.276411381345317,0
132259,npp,2630,3458,0.1916742324829102,9.73599910736084,-13.6024494171143,3670176,2631,2803,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-08-15 03:03:00.025894,-79.24727570840611,58.72782186193449,49.15990956449782,2.554738537197186e-16,16.0,58.75,2.253202848596432,58.73,0.3112,0.6905,1.5429,0.6169,0.2046,0.1182,0.1182,0
132620,npp,1223,2100,0.137959398329258,9.73274421691895,-13.6015481948853,3670176,1223,1664,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-08-17 02:25:22.944645,-74.07513965009434,3.822954661353712,3.383213098370832,9.217471354852131e-30,10.0,3.83,1.0,3.89,0.2284,0.426,1.4969,1.0,0.138,0.138,0.138,0
133159,npp,2097,70,0.692239105701447,9.73343849182129,-13.5972156524658,3670176,2101,30,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-08-20 01:28:50.199998,96.95295482609556,69.16738164643817,55.81424098903443,2.357050298757969e-31,1.0,-69.15,3.5496478698597698,-69.15,0.4201,0.9393,3.5386,0.4535,0.3564,0.3139,0.3139,0
133355,npp,319,3007,0.246661528944969,9.73098182678223,-13.5999794006348,3670176,317,2421,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-08-21 02:50:26.255444,-79.19832365296232,46.38844719944099,39.85660009969282,7.745034526588283e-32,14.0,46.41,1.646109783506203,46.44,0.2895,0.5824,2.0802,0.7314,0.222,0.1804,0.1804,0
138438,npp,52,2776,0.585136502981186,9.73200511932373,-13.6003770828247,3670176,53,2232,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-09-17 02:44:01.382865,-80.0990187904584,38.08320205645745,33.088441257807766,8.72141044214022e-33,13.0,38.1,1.357151599901897,38.22,0.3055,0.5442,2.023,0.7828,0.4562,0.458,0.458,0
140209,npp,569,3899,0.649713635444641,9.73558616638184,-13.5971622467041,3670144,569,3115,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-09-26 03:15:14.249327,-78.43639863271856,67.30619919225776,54.74270617334969,0.0015791789626198479,18.0,67.34,3.1865100272627664,67.44,0.4596,1.1671,2.5067,0.365,0.2636,0.2371,0.20833879162229488,0
142709,npp,1320,2315,0.535885989665985,9.73245811462402,-13.6022300720215,3670144,1320,1866,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-10-09 02:31:13.166401,-80.26843418498791,16.0926094961968,14.200782475139738,0.0038572717284337567,11.0,16.1,1.0442604737599883,16.81,0.2572,0.4578,1.6034,0.9304,0.5007,0.4986,0.42834843347275486,0
146061,npp,1346,1644,0.704375028610229,9.73105812072754,-13.6010246276855,3670144,1346,1240,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-10-26 02:12:35.299423,98.97241396525015,22.015349542312663,19.3743801744529,0.028517447114237978,8.0,-22.0,1.0837787002826917,-21.74,0.2442,0.3998,1.2345,1.0656,0.707,0.7506,0.2312185630208219,0
147979,npp,1271,2099,0.619753181934357,9.73450469970703,-13.5994901657104,3670144,1271,1663,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-11-05 02:25:12.467968,-77.5972964070158,3.759784563417428,3.326860964104481,0.031292666233019545,10.0,3.77,1.0,3.89,0.2284,0.426,1.4969,1.0,0.6198,0.6198,0.04987416162083791,0
148398,npp,2907,738,0.36338298022747,9.72987461090088,-13.5978298187256,3670144,2906,520,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-11-07 01:47:31.922336,97.01249334449712,55.80926778269236,47.055690828301174,0.0037612335726649724,4.0,-55.78,2.0682789409984763,-55.74,0.3623,0.9056,2.4803,0.4704,0.1638,0.1709,0.10239755341144385,0
150161,npp,471,1873,0.33475725352764096,9.73438549041748,-13.598521232605,3670176,471,1447,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-11-16 02:18:59.403645,97.74700260760193,9.35822855862817,8.274202563872064,3.187472468255671e-32,9.0,-9.34,1.0,-9.25,0.2433,0.3722,1.0586,1.1445,0.3885,0.3831,0.3831,0
150533,npp,2082,518,0.20341046899557108,9.73109436035156,-13.5989093780518,3670176,2084,316,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-11-18 01:41:18.878080,97.22444651696522,60.984660280077904,50.7076685919773,1.6051842137109576e-24,3.0,-60.94,2.4157378735459294,-60.94,0.3238,0.8232,3.1044,0.5175,0.1694,0.1053,0.1053,0
151094,npp,1948,2101,0.13383813295513391,9.7305269241333,-13.5976467132568,3670176,1948,1665,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-11-21 02:25:16.248727,-75.02372051725577,3.898507025551886,3.4497033179312417,3.503538784496903e-13,10.0,3.89,1.0,3.89,0.2284,0.426,1.4969,1.0,0.1338,0.1338,0.1338,0
151404,npp,497,738,0.991050243377686,9.73603534698486,-13.5982713699341,3670144,500,521,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-11-23 01:47:36.671805,97.58062686633006,55.769959405875305,47.03014629024918,0.007298405962094215,4.0,-55.78,2.0682789409984763,-55.74,0.3623,0.9056,2.4803,0.4704,0.4673,0.4662,0.33327587951106175,0
151957,npp,356,2326,1.63170194625854,9.7323522567749,-13.6014080047607,3670144,356,1877,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-11-26 02:31:33.807117,-79.90497690557005,16.713933137831628,14.745793106319937,0.0631881041953695,11.0,16.7,1.0442604737599883,16.81,0.2572,0.4578,1.6034,0.9304,1.5501,1.5181,0.3672701860439129,0
153892,npp,2582,2099,0.24159149825573,9.73220157623291,-13.5993747711182,3670144,2582,1663,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-12-07 02:25:16.576362,-77.74796171605487,3.7912860061242983,3.3550172146919888,0.0045163131189217,10.0,3.77,1.0,3.89,0.2284,0.426,1.4969,1.0,0.2416,0.2416,0.1593454704077516,0
154075,npp,1864,1419,0.0810121223330498,9.73501586914062,-13.5983190536499,3670176,1864,1066,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-12-08 02:06:26.253446,98.03475616733874,32.80807934774348,28.655775019295838,0.00014862457411954995,7.0,-32.83,1.2365102219381485,-32.7,0.257,0.463,1.5835,0.9201,0.1171,0.0745,0.0745,0
154675,npp,1695,3004,0.0036766156554220025,9.73501491546631,-13.5981664657593,3670176,1694,2420,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-12-11 02:50:19.883998,-78.85189609121261,46.322751183838754,39.80289810406984,9.251830026563866e-19,14.0,46.31,1.646109783506203,46.44,0.2895,0.5824,2.0802,0.7314,0.0744,0.0027,0.0027,0
154877,npp,990,2323,0.052597068250179305,9.73428821563721,-13.6032304763794,3670176,990,1874,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-12-12 02:31:31.333877,-78.76073396298726,16.566500426792985,14.617495468111484,2.014301869919003e-26,11.0,16.54,1.0442604737599883,16.81,0.2572,0.4578,1.6034,0.9304,0.0379,0.0489,0.0489,0
155626,npp,82,3231,0.109055845066905,9.73347473144531,-13.6012964248657,3670176,84,2571,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-12-16 02:56:36.395963,-79.59926429076403,53.07411422643378,45.03876393265455,3.47816096121623e-32,15.0,53.06,1.9513309067639726,53.16,0.327,0.6185,1.6537,0.6887,0.1649,0.0751,0.0751,0
156166,npp,1018,1187,0.340717330574989,9.73106479644775,-13.602819442749,3670176,1017,878,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-12-19 02:00:07.153817,97.7892524818786,42.112723216636525,36.40795707002231,7.479310798082313e-19,6.0,-42.14,1.4867838833500562,-41.88,0.3357,0.4957,1.9534,0.8594,0.3217,0.2928,0.2928,0
156542,npp,1552,3452,0.0531587228178978,9.73145771026611,-13.6002826690674,3670176,1556,2798,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-12-21 03:02:49.309029,-78.72942068558407,58.62961951469654,49.0907794681826,8.469124946976554e-15,16.0,58.61,2.253202848596432,58.73,0.3112,0.6905,1.5429,0.6169,0.1431,0.0328,0.0328,0
156725,npp,837,2774,0.0898456908762455,9.73250770568848,-13.5991630554199,3670176,838,2230,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-12-22 02:44:02.534057,-79.88881462543056,38.03170634775028,33.04647057567366,1.5673998158509687e-07,13.0,38.02,1.357151599901897,38.22,0.3055,0.5442,2.023,0.7828,0.0912,0.0703,0.0703,0
156907,npp,127,2095,0.285827547311783,9.73252773284912,-13.5970144271851,3670144,127,1659,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-12-23 02:25:12.202643,-72.44948025571055,3.607547862558799,3.1926062265708857,0.003751784458689302,10.0,3.54,1.0,3.89,0.2284,0.426,1.4969,1.0,0.2858,0.2858,0.21746964786208678,0
157083,npp,2480,1414,0.894774079322815,9.73065280914307,-13.6028642654419,3670144,2482,1063,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-12-24 02:06:21.873137,96.82569730776757,33.063554060188885,28.87365406542973,0.023584161369092964,7.0,-33.06,1.2365102219381485,-32.7,0.257,0.463,1.5835,0.9201,0.7752,0.8232,0.3936673152277839,0
157268,npp,1751,731,2.00544762611389,9.73316764831543,-13.5978116989136,3670144,1752,513,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-12-25 01:47:31.544089,97.35015345729822,55.94161428617581,47.16070474528261,0.05581069866982752,4.0,-55.96,2.0682789409984763,-55.74,0.3623,0.9056,2.4803,0.4704,0.9577,0.9433,-0.07316689333122284,0
157473,npp,1014,61,3.73257827758789,9.73325157165527,-13.5983219146729,3670144,1015,25,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-12-26 01:28:39.432097,96.76776262662187,69.2589203822408,55.8648940495613,0.10065623746106019,1.0,-69.29,3.5496478698597698,-69.15,0.4201,0.9393,3.5386,0.4535,1.2129,1.6927,-0.14052795494346193,0
157688,npp,2306,3000,3.04684209823608,9.73483657836914,-13.6022863388062,3670144,2308,2417,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-12-27 02:50:17.266318,-79.92221907126398,46.20209671179048,39.70792146636897,0.11989000207806116,14.0,46.18,1.5732132722552272,46.44,0.2895,0.5824,2.0802,0.7314,1.9925,2.2284,0.044872094809249585,0
157888,npp,1583,2319,3.99931240081787,9.7320728302002,-13.5998859405518,3670144,1583,1870,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-12-28 02:31:26.944945,-77.45982692345282,16.3482482353536,14.426641010896889,0.22594513040868,11.0,16.32,1.0442604737599883,16.81,0.2572,0.4578,1.6034,0.9304,3.8173,3.7209,-0.39418456700240645,0
158069,npp,866,1640,4.11782217025757,9.73641872406006,-13.6016645431519,3670144,867,1236,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-12-29 02:12:38.399686,98.84493942514831,22.194777734192645,19.533433706732517,0.2193430866309835,8.0,-22.21,1.0837787002826917,-21.74,0.2442,0.3998,1.2345,1.0656,3.8566,4.3878,0.39295687573695615,0
158245,npp,140,955,3.09073686599731,9.73348236083984,-13.6005935668945,3670144,139,706,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-12-30 01:53:46.297174,97.40361133308646,49.78382255262835,42.52193994773241,0.159033115531114,5.0,-49.81,1.7549928774784245,-49.54,0.3008,0.6036,2.2375,0.7058,1.8432,2.1813,-0.7151320593264572,0
158423,npp,2477,282,2.44916725158691,9.73272895812988,-13.5984973907471,3670144,2475,148,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-12-31 01:34:54.195387,96.80737351019098,65.54857833337995,53.678207494591184,0.1106020980029421,2.0,-65.58,3.0,-65.38,0.5885,1.5413,3.4792,0.2764,0.7286,0.6769,-1.3374695318715752,0
158437,npp,1375,3895,2.85906291007996,9.73427391052246,-13.596981048584,3670144,1381,3114,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2012-12-31 03:15:17.019826,-78.30312956816654,67.28186279975756,54.73448791816574,0.11790037960233603,18.0,67.27,3.1865100272627664,67.44,0.4596,1.1671,2.5067,0.365,0.957,1.0435,-1.1037913873724265,0
168071,npp,683,3226,1.88768446445465,9.73544597625732,-13.5968227386475,3670144,682,2564,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2013-01-01 02:56:30.256666,-79.19985078412293,52.94696955541458,44.941651407531445,0.08843164391409539,15.0,52.92,1.9513309067639726,53.16,0.327,0.6185,1.6537,0.6887,1.0764,1.3001,-0.3104843593412816,0
168418,npp,2337,1863,0.723238527774811,9.73693370819092,-13.6027946472168,3670144,2338,1438,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2013-01-03 02:18:53.167651,100.56505552032428,9.892216606556817,8.746247652504195,0.0345962195366563,9.0,-9.92,1.0,-9.25,0.2433,0.3722,1.0586,1.1445,0.777,0.8277,0.1976073361996551,0
168596,npp,1598,1181,0.661378264427185,9.73145008087158,-13.6028213500977,3670144,1597,873,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2013-01-04 02:00:01.074815,97.57761552722415,42.33166300890684,36.58733671028824,0.01547544148634323,6.0,-42.35,1.4867838833500562,-41.88,0.3357,0.4957,1.9534,0.8594,0.5374,0.5684,0.28654948915777406,0
169852,npp,1581,54,0.611417412757874,9.73341846466064,-13.5988836288452,3670176,1579,22,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2013-01-11 01:28:31.714905,96.49299616864835,69.37194119059133,55.9287273823457,7.720061851328445e-33,1.0,-69.39,3.5496478698597698,-69.15,0.4201,0.9393,3.5386,0.4535,0.3336,0.2773,0.2773,0
170044,npp,2872,2993,0.1869670338928699,9.73178577423096,-13.6037893295288,3670176,2872,2411,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2013-01-12 02:50:09.565556,-79.47337034334276,45.95863688806347,39.51456448910292,5.437828827770794e-33,14.0,45.94,1.5732132722552272,46.44,0.2895,0.5824,2.0802,0.7314,0.1746,0.1367,0.1367,0
170219,npp,2163,2313,0.024056613445281996,9.73267650604248,-13.5999193191528,3670176,2163,1864,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2013-01-13 02:31:21.029115,-81.54330185793815,16.018575396879484,14.137404409026637,1.768430477687526e-33,11.0,15.99,1.0442604737599883,16.81,0.2572,0.4578,1.6034,0.9304,0.0106,0.0224,0.0224,0
170401,npp,1445,1633,0.1014645993709564,9.73038101196289,-13.6032047271729,3670176,1445,1231,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2013-01-14 02:12:30.710639,98.09271453761477,22.57526948782634,19.864062627004753,2.723510985110114e-32,8.0,-22.58,1.0837787002826917,-21.74,0.2442,0.3998,1.2345,1.0656,0.1507,0.1081,0.1081,0
170584,npp,716,948,-0.005086094141005998,9.73477840423584,-13.6005783081055,3670176,715,702,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2013-01-15 01:53:38.610626,97.25688941942907,50.00379985981118,42.69192174648543,4.284755776166844e-29,5.0,-50.02,1.7549928774784245,-49.54,0.3008,0.6036,2.2375,0.7058,0.0792,-0.0036,-0.0036,0
170780,npp,1959,3889,-0.01561225950717901,9.73391628265381,-13.5972080230713,3670176,1960,3110,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2013-01-16 03:15:11.109181,-78.77112103100644,67.17881745893487,54.673159247511386,6.432654736659398e-30,18.0,67.16,3.1865100272627664,67.44,0.4596,1.1671,2.5067,0.365,0.0548,-0.0057,-0.0057,0
170961,npp,1283,3220,0.1679656505584717,9.7341136932373,-13.6006937026978,3670176,1285,2559,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2013-01-17 02:56:26.121159,-79.73962248591488,52.78257879773875,44.81778593998388,7.826074385971087e-26,15.0,52.76,1.9513309067639726,53.16,0.327,0.6185,1.6537,0.6887,0.1951,0.1157,0.1157,0
171145,npp,595,2538,-0.007891640067100997,9.73384094238281,-13.6028861999512,3670176,596,2054,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2013-01-18 02:37:39.350717,-80.45982686995654,27.690423412044698,24.286170319746304,3.852346244056694e-20,12.0,27.67,1.184412938166907,28.42,0.2898,0.5198,1.7193,0.8195,-0.0196,-0.0065,-0.0065,0
171326,npp,2953,1860,0.05991201102733611,9.73273277282715,-13.5978116989136,3670176,2953,1434,196611,3866787,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2013-01-19 02:18:50.800196,94.17437304047998,10.126224108342738,8.952668364192041,2.745986556552457e-13,9.0,-10.09,1.0,-9.25,0.2433,0.3722,1.0586,1.1445,0.1137,0.0686,0.0686,0
171692,npp,1529,503,0.949425220489502,9.73220062255859,-13.5989122390747,3670144,1529,304,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2013-01-21 01:41:11.918167,96.95114172597984,61.24886674426111,50.89140783150247,0.005043518613321605,3.0,-61.26,2.5331140255951103,-60.94,0.3238,0.8232,3.1044,0.5175,0.4758,0.4913,0.39944360295559705,0
172064,npp,2125,2768,0.958347380161285,9.73522853851318,-13.5997428894043,3670144,2124,2224,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2013-01-23 02:44:01.186710,-79.50198765035354,37.80620265000971,32.85801427208689,0.018246370380002198,13.0,37.78,1.357151599901897,38.22,0.3055,0.5442,2.023,0.7828,0.7312,0.7502,0.41788322460083266,0
172249,npp,1430,2091,1.40249216556549,9.73506450653076,-13.5994749069214,3670144,1430,1655,196611,3866755,692,gin_conakry_32_12,9.73333333,-13.6,32,12,gin_conakry,2013-01-24 02:25:14.405646,-78.77647742264419,3.3237245946157237,2.941403082304277,0.05071512820465517,10.0,3.31,1.0,3.89,0.2284,0.426,1.4969,1.0,1.4025,1.4025,0.47883751162929433,0
