lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.746,0.775,0.888
2,0.571,0.655,0.748
3,0.494,0.55,0.624
4,0.474,0.458,0.503
5,0.387,0.378,0.357
6,0.299,0.31,0.217
7,0.251,0.252,0.11
8,0.226,0.204,0.027
9,0.197,0.165,-0.041
10,0.164,0.134,-0.095
11,0.137,0.109,-0.135
12,0.11,0.091,-0.164
13,0.088,0.079,-0.185
14,0.07,0.071,-0.2
15,0.064,0.068,-0.207
16,0.061,0.068,-0.209
17,0.058,0.071,-0.207
18,0.055,0.076,-0.198
19,0.059,0.082,-0.18
20,0.064,0.09,-0.152
21,0.069,0.099,-0.114
22,0.092,0.107,-0.055
23,0.125,0.116,0.021
24,0.118,0.124,0.099
25,0.106,0.131,0.187
26,0.136,0.132,0.299
27,0.204,0.134,0.421
28,0.176,0.138,0.496
29,0.119,0.141,0.526
30,0.13,0.14,0.529
31,0.201,0.136,0.508
32,0.198,0.132,0.433
33,0.132,0.128,0.315
34,0.101,0.122,0.2
35,0.103,0.111,0.102
36,0.11,0.099,0.016
37,0.084,0.086,-0.065
38,0.065,0.075,-0.126
39,0.052,0.063,-0.17
40,0.045,0.052,-0.201
41,0.036,0.043,-0.223
42,0.031,0.037,-0.236
43,0.027,0.034,-0.243
44,0.022,0.034,-0.246
45,0.019,0.037,-0.245
46,0.026,0.043,-0.237
47,0.034,0.053,-0.225
48,0.045,0.064,-0.206
49,0.054,0.076,-0.179
50,0.063,0.091,-0.143
51,0.07,0.107,-0.097
52,0.072,0.122,-0.042
53,0.105,0.135,0.037
54,0.154,0.148,0.136
55,0.181,0.161,0.234
56,0.172,0.173,0.314
57,0.191,0.18,0.39
58,0.253,0.182,0.464
59,0.292,0.184,0.505
60,0.242,0.184,0.477
61,0.216,0.181,0.422
62,0.214,0.174,0.354
63,0.209,0.163,0.27
64,0.172,0.151,0.167
65,0.127,0.138,0.066
66,0.101,0.123,-0.017
67,0.086,0.106,-0.083
68,0.063,0.09,-0.139
69,0.043,0.074,-0.181
70,0.027,0.06,-0.21
71,0.014,0.047,-0.23
72,0.004,0.036,-0.243
73,0.0,0.027,-0.249
74,-0.001,0.021,-0.249
75,-0.002,0.017,-0.244
76,-0.001,0.017,-0.233
77,0.004,0.019,-0.216
78,0.012,0.025,-0.192
79,0.021,0.033,-0.16
80,0.032,0.042,-0.119
81,0.054,0.052,-0.063
82,0.076,0.064,0.003
83,0.071,0.077,0.071
84,0.085,0.087,0.149
85,0.122,0.094,0.237
86,0.16,0.1,0.319
87,0.143,0.105,0.372
88,0.132,0.107,0.403
89,0.132,0.107,0.408
90,0.14,0.104,0.386
91,0.122,0.1,0.329
92,0.092,0.095,0.253
93,0.078,0.087,0.176
94,0.075,0.077,0.101
95,0.059,0.066,0.028
96,0.042,0.054,-0.038
97,0.029,0.043,-0.093
98,0.019,0.031,-0.135
99,0.008,0.02,-0.168
100,-0.002,0.011,-0.192
101,-0.01,0.002,-0.208
102,-0.018,-0.005,-0.218
103,-0.025,-0.01,-0.222
104,-0.029,-0.014,-0.22
105,-0.029,-0.016,-0.212
106,-0.026,-0.016,-0.198
107,-0.022,-0.015,-0.177
108,-0.015,-0.013,-0.149
109,-0.009,-0.008,-0.113
110,-0.007,-0.003,-0.071
111,-0.006,0.002,-0.021
112,0.005,0.006,0.04
113,0.018,0.01,0.107
114,0.019,0.014,0.17
115,0.014,0.017,0.229
116,0.044,0.018,0.289
117,0.064,0.017,0.333
118,0.06,0.017,0.347
119,0.024,0.015,0.328
120,0.019,0.012,0.296
121,0.008,0.008,0.245
122,0.002,0.003,0.184
123,-0.012,-0.002,0.115
124,-0.02,-0.009,0.049
125,-0.022,-0.016,-0.01
126,-0.025,-0.023,-0.063
127,-0.028,-0.03,-0.107
128,-0.034,-0.036,-0.144
129,-0.041,-0.041,-0.173
130,-0.048,-0.045,-0.196
131,-0.053,-0.046,-0.212
132,-0.054,-0.046,-0.221
133,-0.053,-0.043,-0.223
134,-0.052,-0.04,-0.218
135,-0.048,-0.034,-0.206
136,-0.043,-0.026,-0.188
137,-0.032,-0.017,-0.161
138,-0.021,-0.007,-0.126
139,-0.006,0.004,-0.083
140,0.011,0.016,-0.032
141,0.021,0.028,0.023
142,0.026,0.039,0.083
143,0.044,0.048,0.149
144,0.061,0.055,0.213
145,0.075,0.062,0.267
146,0.078,0.066,0.309
147,0.09,0.07,0.333
148,0.106,0.071,0.34
149,0.112,0.07,0.323
150,0.103,0.068,0.284
151,0.087,0.064,0.231
152,0.069,0.058,0.17
153,0.052,0.049,0.107
154,0.037,0.039,0.045
155,0.023,0.028,-0.013
156,0.008,0.016,-0.064
157,-0.007,0.004,-0.108
158,-0.023,-0.009,-0.143
159,-0.037,-0.021,-0.172
160,-0.047,-0.032,-0.192
161,-0.06,-0.042,-0.207
162,-0.069,-0.051,-0.215
163,-0.074,-0.059,-0.216
164,-0.078,-0.065,-0.212
165,-0.078,-0.07,-0.199
166,-0.077,-0.073,-0.179
167,-0.075,-0.074,-0.151
168,-0.074,-0.073,-0.117
169,-0.074,-0.071,-0.076
170,-0.071,-0.068,-0.028
171,-0.066,-0.064,0.024
172,-0.06,-0.059,0.079
173,-0.054,-0.054,0.133
174,-0.043,-0.05,0.183
175,-0.032,-0.046,0.225
176,-0.025,-0.044,0.255
177,-0.027,-0.042,0.268
178,-0.032,-0.04,0.261
179,-0.033,-0.039,0.238
180,-0.032,-0.04,0.204
181,-0.035,-0.042,0.158
182,-0.04,-0.044,0.106
183,-0.044,-0.047,0.051
184,-0.046,-0.052,-0.003
185,-0.048,-0.056,-0.053
186,-0.053,-0.061,-0.098
187,-0.061,-0.065,-0.137
188,-0.068,-0.068,-0.169
189,-0.075,-0.071,-0.193
190,-0.079,-0.072,-0.21
191,-0.081,-0.071,-0.219
192,-0.08,-0.069,-0.221
193,-0.079,-0.066,-0.216
194,-0.078,-0.062,-0.206
195,-0.075,-0.057,-0.189
196,-0.068,-0.051,-0.165
197,-0.062,-0.045,-0.133
198,-0.054,-0.037,-0.093
199,-0.044,-0.029,-0.044
200,-0.036,-0.022,0.012
201,-0.024,-0.015,0.073
202,-0.008,-0.008,0.137
203,0.016,-0.003,0.201
204,0.023,0.002,0.254
205,0.029,0.006,0.295
206,0.037,0.008,0.322
207,0.046,0.008,0.327
208,0.047,0.008,0.31
209,0.032,0.006,0.27
210,0.013,0.002,0.217
211,0.001,-0.003,0.158
212,-0.012,-0.011,0.093
213,-0.03,-0.019,0.028
214,-0.046,-0.026,-0.033
215,-0.05,-0.035,-0.085
216,-0.053,-0.043,-0.127
217,-0.056,-0.05,-0.162
218,-0.06,-0.056,-0.189
219,-0.066,-0.06,-0.21
220,-0.074,-0.064,-0.225
221,-0.079,-0.066,-0.232
222,-0.085,-0.066,-0.235
223,-0.081,-0.065,-0.229
224,-0.075,-0.063,-0.217
225,-0.071,-0.059,-0.2
226,-0.067,-0.053,-0.176
227,-0.057,-0.047,-0.143
228,-0.047,-0.039,-0.1
229,-0.036,-0.032,-0.047
230,-0.017,-0.024,0.016
231,-0.009,-0.016,0.083
232,-0.001,-0.01,0.152
233,0.009,-0.004,0.218
234,0.029,-0.001,0.277
235,0.045,0.002,0.323
236,0.028,0.004,0.339
237,0.015,0.004,0.33
238,0.01,0.003,0.298
239,0.02,0.001,0.254
240,-0.008,-0.001,0.189
241,-0.022,-0.004,0.121
242,-0.029,-0.009,0.055
243,-0.018,-0.016,-0.003
244,-0.02,-0.025,-0.058
245,-0.03,-0.032,-0.107
246,-0.041,-0.038,-0.148
247,-0.043,-0.044,-0.179
248,-0.047,-0.048,-0.203
249,-0.052,-0.049,-0.222
250,-0.052,-0.049,-0.233
251,-0.052,-0.046,-0.239
252,-0.053,-0.042,-0.24
253,-0.05,-0.036,-0.233
254,-0.043,-0.028,-0.219
255,-0.032,-0.018,-0.197
256,-0.021,-0.008,-0.166
257,-0.015,0.004,-0.125
258,-0.004,0.016,-0.073
259,0.004,0.028,-0.012
260,0.018,0.039,0.06
261,0.039,0.048,0.143
262,0.065,0.057,0.231
263,0.074,0.064,0.306
264,0.083,0.07,0.367
265,0.108,0.074,0.414
266,0.15,0.076,0.436
267,0.157,0.077,0.409
268,0.103,0.077,0.34
269,0.069,0.075,0.262
270,0.078,0.068,0.191
271,0.076,0.06,0.117
272,0.045,0.053,0.038
273,0.021,0.045,-0.031
274,0.021,0.035,-0.083
275,0.018,0.024,-0.128
276,0.006,0.015,-0.165
277,-0.004,0.008,-0.193
278,-0.014,0.003,-0.214
279,-0.02,-0.001,-0.228
280,-0.025,-0.003,-0.237
281,-0.024,-0.004,-0.24
282,-0.02,-0.002,-0.238
283,-0.015,0.002,-0.231
284,-0.008,0.007,-0.216
285,-0.001,0.014,-0.194
286,0.008,0.023,-0.162
287,0.018,0.032,-0.119
288,0.028,0.041,-0.063
289,0.043,0.05,0.009
290,0.059,0.059,0.093
291,0.073,0.067,0.184
292,0.094,0.071,0.278
293,0.127,0.072,0.365
294,0.144,0.073,0.425
295,0.102,0.074,0.435
296,0.083,0.073,0.417
297,0.102,0.068,0.379
298,0.117,0.062,0.314
299,0.067,0.056,0.216
300,0.023,0.05,0.116
301,0.015,0.04,0.034
302,0.014,0.029,-0.038
303,-0.003,0.017,-0.103
304,-0.017,0.008,-0.156
305,-0.026,-0.002,-0.195
306,-0.028,-0.011,-0.221
307,-0.03,-0.02,-0.239
308,-0.033,-0.025,-0.251
309,-0.033,-0.028,-0.258
310,-0.032,-0.028,-0.262
311,-0.03,-0.025,-0.262
312,-0.026,-0.02,-0.256
313,-0.017,-0.013,-0.244
314,-0.008,-0.004,-0.228
315,0.005,0.007,-0.203
316,0.019,0.019,-0.165
317,0.026,0.032,-0.118
318,0.019,0.045,-0.059
319,0.029,0.057,0.02
320,0.067,0.067,0.122
321,0.095,0.076,0.226
322,0.077,0.086,0.31
323,0.08,0.093,0.388
324,0.12,0.096,0.455
325,0.179,0.097,0.488
326,0.15,0.099,0.441
327,0.105,0.101,0.361
328,0.106,0.099,0.281
329,0.141,0.093,0.201
330,0.116,0.086,0.099
331,0.069,0.08,-0.004
332,0.039,0.073,-0.083
333,0.04,0.063,-0.137
334,0.036,0.052,-0.18
335,0.032,0.043,-0.212
336,0.028,0.035,-0.235
337,0.018,0.028,-0.253
338,0.013,0.022,-0.264
339,0.007,0.018,-0.272
340,0.009,0.016,-0.275
341,0.007,0.015,-0.275
342,0.006,0.016,-0.271
343,0.006,0.019,-0.26
344,0.011,0.024,-0.241
345,0.013,0.031,-0.213
346,0.017,0.038,-0.173
347,0.036,0.046,-0.114
348,0.061,0.054,-0.036
349,0.05,0.063,0.044
350,0.029,0.071,0.129
351,0.06,0.075,0.235
352,0.146,0.078,0.351
353,0.155,0.081,0.425
354,0.094,0.084,0.44
355,0.079,0.083,0.427
356,0.125,0.079,0.395
357,0.143,0.074,0.319
358,0.088,0.071,0.204
359,0.052,0.066,0.094
360,0.051,0.057,0.005
361,0.054,0.045,-0.07
362,0.025,0.034,-0.14
363,0.006,0.025,-0.192
364,-0.005,0.016,-0.228
365,-0.012,0.007,-0.254
366,-0.017,-0.001,-0.271
367,-0.018,-0.006,-0.282
368,-0.02,-0.01,-0.288
369,-0.026,-0.012,-0.292
370,-0.03,-0.012,-0.293
371,-0.026,-0.01,-0.289
372,-0.017,-0.006,-0.28
373,-0.009,-0.001,-0.265
374,-0.004,0.005,-0.244
375,0.008,0.013,-0.21
376,0.012,0.024,-0.168
377,-0.004,0.035,-0.118
378,0.016,0.045,-0.043
379,0.06,0.055,0.056
380,0.088,0.064,0.155
381,0.057,0.071,0.231
382,0.068,0.076,0.31
383,0.128,0.079,0.391
384,0.182,0.079,0.437
385,0.09,0.077,0.388
386,0.025,0.073,0.304
387,0.03,0.065,0.232
388,0.071,0.056,0.157
389,0.038,0.044,0.056
390,0.001,0.03,-0.041
391,-0.009,0.015,-0.111
392,-0.009,-0.0,-0.161
393,-0.017,-0.016,-0.201
394,-0.027,-0.031,-0.23
395,-0.032,-0.043,-0.249
396,-0.037,-0.052,-0.261
397,-0.046,-0.057,-0.27
398,-0.047,-0.054,-0.273
399,-0.042,-0.043,-0.272
400,-0.038,-0.022,-0.267
