lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.903,0.894,0.926
2,0.79,0.794,0.817
3,0.689,0.703,0.698
4,0.611,0.621,0.585
5,0.546,0.548,0.476
6,0.488,0.482,0.377
7,0.435,0.425,0.292
8,0.389,0.376,0.221
9,0.346,0.333,0.16
10,0.311,0.298,0.111
11,0.28,0.268,0.073
12,0.251,0.245,0.041
13,0.228,0.227,0.016
14,0.21,0.214,-0.002
15,0.194,0.205,-0.015
16,0.186,0.2,-0.021
17,0.18,0.198,-0.022
18,0.178,0.199,-0.017
19,0.179,0.202,-0.005
20,0.186,0.206,0.017
21,0.196,0.212,0.047
22,0.209,0.219,0.087
23,0.223,0.225,0.135
24,0.239,0.232,0.192
25,0.255,0.238,0.254
26,0.273,0.24,0.321
27,0.284,0.241,0.383
28,0.28,0.24,0.425
29,0.267,0.238,0.442
30,0.258,0.234,0.434
31,0.25,0.228,0.396
32,0.241,0.221,0.341
33,0.223,0.212,0.271
34,0.201,0.2,0.2
35,0.18,0.187,0.133
36,0.158,0.172,0.071
37,0.137,0.155,0.019
38,0.12,0.139,-0.023
39,0.103,0.123,-0.056
40,0.089,0.108,-0.083
41,0.076,0.093,-0.104
42,0.064,0.08,-0.12
43,0.055,0.069,-0.132
44,0.048,0.058,-0.139
45,0.043,0.05,-0.143
46,0.039,0.043,-0.144
47,0.035,0.038,-0.142
48,0.033,0.035,-0.135
49,0.03,0.033,-0.123
50,0.029,0.031,-0.104
51,0.027,0.03,-0.08
52,0.029,0.029,-0.048
53,0.03,0.027,-0.005
54,0.029,0.026,0.046
55,0.026,0.024,0.101
56,0.031,0.022,0.16
57,0.042,0.02,0.214
58,0.054,0.017,0.254
59,0.055,0.013,0.266
60,0.031,0.008,0.239
61,0.012,0.003,0.191
62,-0.007,-0.002,0.131
63,-0.017,-0.007,0.069
64,-0.025,-0.011,0.012
65,-0.029,-0.015,-0.038
66,-0.033,-0.019,-0.078
67,-0.035,-0.022,-0.109
68,-0.038,-0.025,-0.134
69,-0.039,-0.026,-0.152
70,-0.038,-0.026,-0.164
71,-0.036,-0.026,-0.171
72,-0.032,-0.024,-0.174
73,-0.027,-0.022,-0.174
74,-0.021,-0.019,-0.17
75,-0.015,-0.015,-0.164
76,-0.011,-0.01,-0.156
77,-0.005,-0.005,-0.145
78,0.0,-0.0,-0.129
79,0.008,0.005,-0.107
80,0.017,0.011,-0.078
81,0.025,0.016,-0.044
82,0.032,0.022,-0.002
83,0.037,0.026,0.045
84,0.04,0.028,0.096
85,0.041,0.029,0.15
86,0.039,0.029,0.2
87,0.03,0.028,0.237
88,0.029,0.026,0.261
89,0.025,0.024,0.254
90,0.023,0.022,0.22
91,0.022,0.019,0.168
92,0.012,0.016,0.107
93,0.003,0.012,0.047
94,-0.003,0.008,-0.006
95,-0.007,0.004,-0.053
96,-0.008,-0.001,-0.089
97,-0.01,-0.005,-0.117
98,-0.012,-0.01,-0.138
99,-0.016,-0.014,-0.153
100,-0.017,-0.017,-0.163
101,-0.018,-0.021,-0.168
102,-0.02,-0.024,-0.17
103,-0.023,-0.026,-0.171
104,-0.024,-0.027,-0.167
105,-0.023,-0.027,-0.16
106,-0.021,-0.027,-0.151
107,-0.021,-0.025,-0.138
108,-0.022,-0.024,-0.121
109,-0.023,-0.022,-0.099
110,-0.024,-0.02,-0.07
111,-0.024,-0.018,-0.034
112,-0.024,-0.016,0.01
113,-0.027,-0.014,0.059
114,-0.027,-0.012,0.112
115,-0.021,-0.011,0.167
116,-0.011,-0.01,0.221
117,-0.003,-0.01,0.26
118,-0.004,-0.01,0.273
119,-0.005,-0.011,0.254
120,-0.003,-0.012,0.214
121,-0.001,-0.013,0.164
122,0.001,-0.015,0.108
123,-0.0,-0.016,0.051
124,-0.003,-0.018,-0.0
125,-0.009,-0.02,-0.046
126,-0.019,-0.022,-0.086
127,-0.029,-0.025,-0.119
128,-0.037,-0.028,-0.145
129,-0.043,-0.031,-0.163
130,-0.049,-0.035,-0.176
131,-0.052,-0.038,-0.184
132,-0.053,-0.041,-0.188
133,-0.053,-0.045,-0.187
134,-0.053,-0.048,-0.183
135,-0.053,-0.05,-0.174
136,-0.052,-0.053,-0.162
137,-0.052,-0.054,-0.147
138,-0.049,-0.055,-0.126
139,-0.046,-0.056,-0.098
140,-0.046,-0.055,-0.065
141,-0.047,-0.054,-0.027
142,-0.047,-0.053,0.019
143,-0.048,-0.052,0.071
144,-0.053,-0.05,0.123
145,-0.058,-0.049,0.175
146,-0.062,-0.047,0.219
147,-0.06,-0.046,0.25
148,-0.054,-0.045,0.256
149,-0.044,-0.045,0.235
150,-0.04,-0.045,0.192
151,-0.038,-0.046,0.139
152,-0.036,-0.047,0.083
153,-0.037,-0.048,0.029
154,-0.04,-0.049,-0.021
155,-0.044,-0.05,-0.065
156,-0.047,-0.051,-0.101
157,-0.05,-0.052,-0.128
158,-0.054,-0.053,-0.149
159,-0.056,-0.054,-0.165
160,-0.059,-0.055,-0.176
161,-0.062,-0.057,-0.184
162,-0.065,-0.059,-0.189
163,-0.068,-0.06,-0.19
164,-0.07,-0.062,-0.189
165,-0.07,-0.064,-0.184
166,-0.069,-0.065,-0.174
167,-0.068,-0.067,-0.159
168,-0.067,-0.068,-0.137
169,-0.066,-0.07,-0.109
170,-0.064,-0.071,-0.075
171,-0.066,-0.072,-0.034
172,-0.069,-0.072,0.014
173,-0.07,-0.072,0.067
174,-0.068,-0.072,0.124
175,-0.069,-0.072,0.175
176,-0.071,-0.072,0.213
177,-0.075,-0.073,0.229
178,-0.082,-0.073,0.218
179,-0.086,-0.074,0.185
180,-0.08,-0.075,0.143
181,-0.073,-0.075,0.095
182,-0.067,-0.075,0.044
183,-0.065,-0.075,-0.004
184,-0.066,-0.075,-0.048
185,-0.07,-0.075,-0.086
186,-0.072,-0.075,-0.116
187,-0.075,-0.074,-0.141
188,-0.079,-0.074,-0.16
189,-0.079,-0.073,-0.174
190,-0.079,-0.072,-0.183
191,-0.077,-0.07,-0.188
192,-0.075,-0.068,-0.19
193,-0.072,-0.066,-0.187
194,-0.067,-0.064,-0.18
195,-0.063,-0.062,-0.17
196,-0.06,-0.06,-0.156
197,-0.058,-0.058,-0.138
198,-0.055,-0.056,-0.112
199,-0.05,-0.055,-0.08
200,-0.047,-0.054,-0.04
201,-0.046,-0.053,0.005
202,-0.046,-0.052,0.057
203,-0.049,-0.052,0.109
204,-0.052,-0.051,0.159
205,-0.056,-0.051,0.202
206,-0.056,-0.05,0.231
207,-0.051,-0.051,0.239
208,-0.046,-0.052,0.222
209,-0.05,-0.053,0.183
210,-0.05,-0.055,0.133
211,-0.056,-0.057,0.076
212,-0.058,-0.059,0.021
213,-0.061,-0.062,-0.028
214,-0.065,-0.064,-0.071
215,-0.07,-0.065,-0.108
216,-0.072,-0.067,-0.137
217,-0.073,-0.068,-0.159
218,-0.073,-0.07,-0.175
219,-0.073,-0.071,-0.187
220,-0.073,-0.072,-0.195
221,-0.073,-0.073,-0.199
222,-0.073,-0.074,-0.201
223,-0.075,-0.074,-0.2
224,-0.076,-0.074,-0.195
225,-0.078,-0.075,-0.188
226,-0.076,-0.075,-0.175
227,-0.075,-0.075,-0.157
228,-0.075,-0.075,-0.131
229,-0.075,-0.075,-0.098
230,-0.074,-0.076,-0.058
231,-0.071,-0.076,-0.009
232,-0.071,-0.076,0.045
233,-0.071,-0.076,0.101
234,-0.07,-0.077,0.154
235,-0.07,-0.077,0.199
236,-0.077,-0.078,0.219
237,-0.086,-0.079,0.208
238,-0.091,-0.08,0.177
239,-0.085,-0.081,0.137
240,-0.077,-0.081,0.089
241,-0.073,-0.082,0.039
242,-0.074,-0.081,-0.012
243,-0.077,-0.081,-0.058
244,-0.08,-0.08,-0.096
245,-0.084,-0.079,-0.129
246,-0.085,-0.078,-0.155
247,-0.085,-0.076,-0.174
248,-0.081,-0.074,-0.187
249,-0.076,-0.072,-0.196
250,-0.072,-0.069,-0.201
251,-0.068,-0.065,-0.205
252,-0.063,-0.062,-0.204
253,-0.059,-0.058,-0.201
254,-0.055,-0.055,-0.195
255,-0.051,-0.051,-0.184
256,-0.048,-0.048,-0.169
257,-0.044,-0.045,-0.146
258,-0.04,-0.042,-0.115
259,-0.034,-0.04,-0.076
260,-0.03,-0.038,-0.03
261,-0.029,-0.037,0.022
262,-0.029,-0.035,0.078
263,-0.032,-0.034,0.132
264,-0.035,-0.033,0.179
265,-0.036,-0.032,0.214
266,-0.029,-0.032,0.229
267,-0.025,-0.032,0.213
268,-0.029,-0.033,0.173
269,-0.037,-0.034,0.12
270,-0.043,-0.036,0.066
271,-0.044,-0.037,0.014
272,-0.044,-0.04,-0.034
273,-0.045,-0.041,-0.075
274,-0.046,-0.043,-0.109
275,-0.044,-0.044,-0.135
276,-0.041,-0.045,-0.154
277,-0.04,-0.046,-0.169
278,-0.039,-0.045,-0.179
279,-0.039,-0.045,-0.187
280,-0.04,-0.043,-0.191
281,-0.038,-0.04,-0.191
282,-0.035,-0.037,-0.189
283,-0.034,-0.033,-0.185
284,-0.034,-0.028,-0.179
285,-0.033,-0.022,-0.168
286,-0.029,-0.017,-0.15
287,-0.024,-0.011,-0.125
288,-0.019,-0.006,-0.092
289,-0.015,-0.0,-0.051
290,-0.009,0.005,-0.002
291,0.001,0.01,0.054
292,0.012,0.014,0.115
293,0.024,0.017,0.174
294,0.036,0.018,0.228
295,0.041,0.02,0.258
296,0.038,0.02,0.255
297,0.03,0.019,0.222
298,0.033,0.017,0.178
299,0.031,0.015,0.123
300,0.023,0.012,0.062
301,0.014,0.007,0.004
302,0.005,0.001,-0.047
303,-0.005,-0.006,-0.091
304,-0.014,-0.014,-0.127
305,-0.026,-0.022,-0.157
306,-0.035,-0.03,-0.179
307,-0.043,-0.037,-0.195
308,-0.049,-0.043,-0.205
309,-0.053,-0.048,-0.211
310,-0.056,-0.051,-0.215
311,-0.061,-0.053,-0.217
312,-0.062,-0.053,-0.214
313,-0.063,-0.052,-0.208
314,-0.061,-0.049,-0.196
315,-0.056,-0.045,-0.178
316,-0.051,-0.039,-0.153
317,-0.046,-0.032,-0.119
318,-0.038,-0.024,-0.077
319,-0.031,-0.017,-0.027
320,-0.021,-0.009,0.035
321,-0.009,-0.002,0.1
322,-0.001,0.006,0.161
323,0.014,0.013,0.216
324,0.038,0.019,0.261
325,0.063,0.024,0.282
326,0.074,0.028,0.27
327,0.066,0.03,0.226
328,0.056,0.031,0.169
329,0.044,0.029,0.107
330,0.035,0.027,0.047
331,0.027,0.024,-0.01
332,0.017,0.02,-0.059
333,0.008,0.016,-0.099
334,0.0,0.011,-0.13
335,-0.006,0.007,-0.153
336,-0.01,0.002,-0.169
337,-0.012,-0.001,-0.179
338,-0.014,-0.005,-0.186
339,-0.016,-0.007,-0.19
340,-0.015,-0.008,-0.191
341,-0.015,-0.008,-0.19
342,-0.015,-0.006,-0.186
343,-0.013,-0.003,-0.179
344,-0.01,0.002,-0.166
345,-0.006,0.008,-0.147
346,0.0,0.016,-0.12
347,0.01,0.024,-0.083
348,0.023,0.034,-0.035
349,0.042,0.044,0.022
350,0.062,0.053,0.086
351,0.083,0.062,0.154
352,0.098,0.069,0.219
353,0.095,0.075,0.266
354,0.088,0.081,0.291
355,0.091,0.085,0.293
356,0.097,0.087,0.269
357,0.103,0.089,0.221
358,0.097,0.09,0.159
359,0.093,0.089,0.098
360,0.091,0.087,0.043
361,0.088,0.084,-0.005
362,0.083,0.079,-0.045
363,0.076,0.074,-0.077
364,0.067,0.069,-0.102
365,0.059,0.064,-0.12
366,0.052,0.058,-0.133
367,0.046,0.053,-0.142
368,0.041,0.049,-0.147
369,0.038,0.045,-0.149
370,0.035,0.043,-0.148
371,0.035,0.042,-0.144
372,0.035,0.043,-0.138
373,0.036,0.045,-0.127
374,0.038,0.049,-0.11
375,0.041,0.053,-0.087
376,0.048,0.058,-0.056
377,0.055,0.063,-0.018
378,0.064,0.068,0.029
379,0.07,0.074,0.082
380,0.069,0.079,0.136
381,0.073,0.084,0.191
382,0.086,0.088,0.245
383,0.11,0.091,0.292
384,0.126,0.094,0.311
385,0.118,0.096,0.287
386,0.101,0.096,0.237
387,0.098,0.096,0.184
388,0.097,0.094,0.127
389,0.095,0.091,0.07
390,0.088,0.087,0.017
391,0.079,0.082,-0.029
392,0.069,0.076,-0.065
393,0.06,0.069,-0.093
394,0.052,0.062,-0.113
395,0.046,0.054,-0.126
396,0.04,0.046,-0.135
397,0.035,0.038,-0.139
398,0.032,0.032,-0.141
399,0.031,0.026,-0.139
400,0.031,0.023,-0.135
