gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2973,1678,0.515647619962692,9.74397754669189,-13.4917068481445,3670176,2973,1269,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-04-01 02:13:59.830543,96.51784499672024,20.228184570564146,17.819661812422797,0.0003227920700513874,8.0,-20.21,1.0837787002826917,-21.0,0.633,1.2305,2.2632,1.058,0.6423,0.5456,0
102759,npp,1213,2357,0.824394762516022,9.74196338653564,-13.4938154220581,3670176,1213,1904,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-04-16 02:32:43.735317,-78.4799027798882,18.418220323926125,16.23970897562211,4.3531194341268383e-10,11.0,18.41,1.0442604737599883,17.69,0.5858,1.6149,2.5335,0.8062,0.5449,0.6646,0
103846,npp,1734,3490,1.0929304957389832,9.74178886413574,-13.4884414672852,3670176,1735,2830,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-04-25 03:03:59.831324,-78.92091288099425,59.44092902585577,49.660176361036775,2.034541809038108e-28,16.0,59.47,2.3545700244418297,59.09,0.8725,1.6193,2.8143,0.804,1.0783,0.8787,0
107613,npp,119,1447,0.385898888111115,9.738844871521,-13.49196434021,3670176,119,1086,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-05-14 02:07:19.139235,98.29438739297899,31.56838406571322,27.604223823036563,0.00021682582736584033,7.0,-31.58,1.2365102219381485,-31.94,0.626,1.2215,2.5643,1.0658,0.6261,0.4113,0
110078,npp,2084,2800,0.94593346118927,9.74143218994141,-13.4913196563721,3670176,2085,2254,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-05-28 02:44:44.783943,-79.80385552665783,39.0297530129956,33.8729029175042,1.3956982873561054e-19,13.0,39.04,1.4276677814245327,38.82,0.6024,1.4632,2.6554,0.8897,0.9396,0.8416,0
110253,npp,1352,2121,0.305466592311859,9.73893928527832,-13.4920072555542,3670176,1352,1684,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-05-29 02:25:54.460843,-78.03972393805174,5.055561533888327,4.473186961982511,3.913545629079637e-13,10.0,5.05,1.0,4.87,0.5665,1.3019,2.3331,1.0,0.3055,0.3055,0
115234,npp,1603,2558,0.302703887224197,9.74010944366455,-13.491096496582,3670176,1603,2069,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-06-24 02:37:56.208530,-80.64209117779173,28.61735920424422,25.07985878679084,3.6117986794314086e-28,12.0,28.61,1.184412938166907,29.13,0.5872,0.895,2.2524,1.4546,0.8018,0.4403,0
122129,npp,2818,3693,1.067379832267761,9.74285888671875,-13.4886331558228,3670176,2821,2988,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-07-19 03:09:16.197644,-79.00601690099947,63.62782221333733,52.462772243276156,6.633761743968125e-29,17.0,63.65,2.7445598364131496,63.73,0.8299,1.7386,4.0134,0.7488,1.0573,0.7992,0
122660,npp,711,1659,0.388693004846573,9.73876476287842,-13.4934129714966,3670176,711,1253,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-07-22 02:12:50.573030,97.92525826924476,21.231778033962826,18.693672828259587,5.231144594448773e-31,8.0,-21.21,1.0837787002826917,-21.0,0.633,1.2305,2.2632,1.058,0.5251,0.4112,0
132798,npp,501,1436,0.721544146537781,9.7415132522583,-13.4885215759277,3670176,501,1078,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-08-18 02:06:32.623954,98.08196383313856,32.090707069418606,28.048694342339243,3.584308013722292e-33,7.0,-32.07,1.2365102219381485,-31.94,0.626,1.2215,2.5643,1.0658,0.8976,0.7691,0
133159,npp,2093,84,0.90448272228241,9.7434024810791,-13.4907855987549,3670176,2091,37,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-08-20 01:28:48.420724,96.54571626088024,68.95137265514613,55.6930298534265,2.278694561809514e-31,1.0,-68.93,3.3985290935932855,-68.93,1.3538,2.0828,3.7881,0.6251,0.9552,0.5654,0
133533,npp,2681,2341,0.968208253383636,9.74207496643066,-13.4940843582153,3670176,2681,1890,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-08-22 02:31:37.709346,-79.17347623599746,17.50238012152749,15.438026583288481,5.73586052181754e-29,11.0,17.53,1.0442604737599883,17.69,0.5858,1.6149,2.5335,0.8062,0.6826,0.7805,0
143097,npp,2957,969,0.5748177468776701,9.74173069000244,-13.494065284729,3670176,2956,716,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-10-11 01:53:32.592896,97.26836220670111,49.41733741955219,42.232332290194535,1.0735454824693718e-11,5.0,-49.39,1.7549928774784245,-49.045,0.6483,1.5806,3.443,0.8237,0.7288,0.4735,0
143889,npp,2108,1879,0.34593561291694597,9.7419376373291,-13.4906225204468,3670176,2108,1453,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-10-15 02:18:43.168031,96.72731419354022,8.996879129517964,7.955098331942786,2.1171663160180385e-31,9.0,-8.99,1.0,-8.41,0.6364,1.1017,1.9325,1.1817,0.5461,0.4088,0
144085,npp,1395,1201,0.340140238404274,9.74075889587402,-13.4888162612915,3670176,1396,889,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-10-16 01:59:54.662539,97.97774969242985,41.65196848089991,36.02691289102801,5.14190867476876e-34,6.0,-41.63,1.4867838833500562,-41.32,0.7259,1.4054,2.27,0.9263,0.5854,0.3151,0
149602,npp,2561,3919,0.398830682039261,9.74227523803711,-13.4912023544312,3670176,2565,3126,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-11-13 03:15:23.079888,-78.71449725257412,67.63536350211965,54.93155602953146,4.52203353463573e-25,18.0,67.66,3.3166247903554,67.69,0.7087,2.4352,3.7826,0.5346,0.6879,0.2132,0
150161,npp,468,1888,0.455107510089874,9.73847961425781,-13.4928121566772,3670176,468,1461,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-11-16 02:18:59.403645,98.81932545893625,8.483748151125296,7.502327228321274,3.1444570543869274e-32,9.0,-8.47,1.0,-8.41,0.6364,1.1017,1.9325,1.1817,0.6553,0.5378,0
151094,npp,1944,2116,0.1819712892174721,9.7411584854126,-13.4927711486816,3670176,1944,1680,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-11-21 02:25:16.248727,-78.88853980537853,4.745346301036589,4.198713370401113,3.141548569098215e-13,10.0,4.76,1.0,4.87,0.5665,1.3019,2.3331,1.0,0.182,0.182,0
154075,npp,1861,1434,0.39101043343544,9.7402811050415,-13.4926271438599,3670176,1861,1077,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-12-08 02:06:26.253446,98.33144904290504,32.1319543119134,28.082010458257027,0.00015392076167415283,7.0,-32.16,1.2365102219381485,-31.94,0.626,1.2215,2.5643,1.0658,0.6303,0.4168,0
154463,npp,398,81,0.704664051532745,9.74280071258545,-13.4882478713989,3670176,395,36,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-12-10 01:28:42.048088,96.64727792034091,68.95608524025417,55.69291677898882,2.2541840913110696e-20,1.0,-68.98,3.3985290935932855,-68.93,1.3538,2.0828,3.7881,0.6251,0.8964,0.4405,0
154476,npp,2385,3694,0.524979591369629,9.7448034286499,-13.4910745620728,3670176,2389,2990,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-12-10 03:09:08.431062,-78.96154324362904,63.67756795162919,52.49965873424997,5.399577618435416e-10,17.0,63.67,2.7445598364131496,63.73,0.8299,1.7386,4.0134,0.7488,0.8597,0.3931,0
154675,npp,1691,3019,0.247227065265179,9.74379920959473,-13.4943675994873,3670176,1691,2431,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-12-11 02:50:19.883998,-79.078711263254,46.80253711559026,40.18401677898802,1.0166446950955009e-18,14.0,46.79,1.646109783506203,46.99,0.5188,1.2487,2.6532,1.0426,0.6935,0.2578,0
154877,npp,986,2339,0.21068686991930008,9.74318981170654,-13.4900321960449,3670176,986,1888,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-12-12 02:31:31.333877,-79.58937709451722,17.437420172295468,15.380649571953837,2.174193843410359e-26,11.0,17.42,1.0442604737599883,17.69,0.5858,1.6149,2.5335,0.8062,-0.0428,0.1699,0
155242,npp,2604,976,0.34771461784839597,9.73831844329834,-13.4896364212036,3670176,2603,720,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-12-14 01:53:50.673085,97.23530372353149,49.16185755896946,42.037229111008934,7.3668008813930996e-34,5.0,-49.18,1.7549928774784245,-49.045,0.6483,1.5806,3.443,0.8237,0.5994,0.2864,0
155626,npp,77,3246,0.609370499849319,9.74459743499756,-13.4897489547729,3670176,76,2587,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-12-16 02:56:34.616683,-78.95112098980178,53.47101058182167,45.336989929417,3.423227300306588e-32,15.0,53.46,1.9513309067639726,53.62,0.853,1.4983,2.378,0.8689,0.8464,0.5295,0
155807,npp,2448,2563,0.2149053737521172,9.73863792419434,-13.4919033050537,3670176,2447,2073,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-12-17 02:37:46.061687,-79.35847851686462,28.879498015303483,25.30795104280222,1.1394454111024244e-29,12.0,28.85,1.184412938166907,29.13,0.5872,0.895,2.2524,1.4546,0.7277,0.3126,0
156166,npp,1014,1203,0.334204763174057,9.74282264709473,-13.4922981262207,3670176,1015,891,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-12-19 02:00:07.153817,98.0766090058014,41.531795189607806,35.93330579570837,6.757238415920831e-19,6.0,-41.56,1.4867838833500562,-41.32,0.7259,1.4054,2.27,0.9263,0.5814,0.3096,0
156351,npp,283,524,0.445162743330002,9.74236679077148,-13.4936065673828,3670176,282,321,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-12-20 01:41:15.038040,97.15921241993148,60.785208338649426,50.578248483795875,1.5652533086804557e-11,3.0,-60.81,2.4157378735459294,-60.66,0.8695,1.8641,2.8006,0.6984,0.7145,0.3109,0
156542,npp,1548,3467,0.493830680847168,9.74042224884033,-13.4929285049438,3670176,1546,2811,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-12-21 03:02:49.309029,-78.88450269656988,58.971774203623845,49.33092752513787,7.632192579899137e-15,16.0,58.96,2.3545700244418297,59.09,0.8725,1.6193,2.8143,0.804,0.8239,0.397,0
156725,npp,833,2789,0.459418773651123,9.74217319488525,-13.4925441741943,3670176,834,2244,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2012-12-22 02:44:02.534057,-80.18437438581682,38.632605189146474,33.5456187143646,1.4060009529294553e-07,13.0,38.62,1.357151599901897,38.82,0.6024,1.4632,2.6554,0.8897,0.5622,0.4088,0
169852,npp,1578,69,1.30289506912231,9.74173259735107,-13.4929914474487,3670176,1577,29,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-01-11 01:28:31.714905,96.59529301311206,69.13912423308818,55.79866244149808,7.949522997075348e-33,1.0,-69.16,3.5496478698597698,-68.93,1.3538,2.0828,3.7881,0.6251,1.0822,0.8144,0
169865,npp,509,3683,0.819921314716339,9.74088764190674,-13.4928922653198,3670176,507,2981,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-01-11 03:08:56.319056,-78.58292733077921,63.4688395930701,52.36780557993023,6.152062894415678e-28,17.0,63.46,2.7445598364131496,63.73,0.8299,1.7386,4.0134,0.7488,0.9671,0.614,0
170044,npp,2868,3009,0.688677191734314,9.73923683166504,-13.491888999939,3670176,2869,2423,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-01-12 02:50:09.565556,-79.69340984579655,46.48401969016084,39.93288903031024,5.669211916385609e-33,14.0,46.47,1.646109783506203,46.99,0.5188,1.2487,2.6532,1.0426,0.9617,0.718,0
170219,npp,2159,2327,0.388479173183441,9.74124622344971,-13.4937696456909,3670176,2159,1877,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-01-13 02:31:19.249879,-78.75286058218649,16.792429256918528,14.816057060364107,1.7819373569692623e-33,11.0,16.76,1.0442604737599883,17.69,0.5858,1.6149,2.5335,0.8062,0.1275,0.3132,0
170584,npp,713,964,0.1670710928738117,9.74051570892334,-13.4883451461792,3670176,713,712,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-01-15 01:53:38.610626,97.43121236804886,49.51835410337371,42.315444260993864,4.0554974947557657e-29,5.0,-49.54,1.7549928774784245,-49.045,0.6483,1.5806,3.443,0.8237,0.4964,0.1376,0
170780,npp,1955,3904,0.318958401679993,9.7404727935791,-13.4893655776978,3670176,1958,3118,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-01-16 03:15:11.109181,-78.87404396224828,67.43100639024814,54.82238015885096,6.196495198999434e-30,18.0,67.42,3.1865100272627664,67.69,0.7087,2.4352,3.7826,0.5346,0.6378,0.1705,0
170961,npp,1279,3235,0.32829225063323997,9.73925399780273,-13.4918355941772,3670176,1277,2575,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-01-17 02:56:24.341885,-79.04007594057866,53.176346722345905,45.11453342088895,7.325305594790618e-26,15.0,53.16,1.9513309067639726,53.62,0.853,1.4983,2.378,0.8689,0.7023,0.2853,0
171326,npp,2949,1875,0.13181615667417645,9.74349975585938,-13.4907426834106,3670176,2949,1449,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-01-19 02:18:50.800196,95.17562946004436,9.23906141935383,8.169893201306435,2.4795231946016106e-13,9.0,-9.22,1.0,-8.41,0.6364,1.1017,1.9325,1.1817,0.332,0.1558,0
174474,npp,5,1206,0.671000361442566,9.74414825439453,-13.4883756637573,3670176,6,893,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-02-05 02:00:22.669981,97.85172432264191,41.442197962933406,35.85707775319327,1.2633378441911215e-07,6.0,-41.45,1.4867838833500562,-41.32,0.7259,1.4054,2.27,0.9263,0.8079,0.6216,0
174871,npp,566,3470,0.821562469005585,9.74309253692627,-13.4899663925171,3670176,567,2813,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-02-07 03:03:08.359850,-79.08371432124869,59.04415543147569,49.376279956485,2.6005265473318646e-14,16.0,59.02,2.3545700244418297,59.09,0.8725,1.6193,2.8143,0.804,0.9631,0.6605,0
175252,npp,2241,2116,0.480485886335373,9.7401123046875,-13.4903545379639,3670176,2241,1679,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-02-09 02:25:34.780826,-80.54831341698775,4.758640840792409,4.210489606644094,6.171867114294113e-29,10.0,4.76,1.0,4.87,0.5665,1.3019,2.3331,1.0,0.4805,0.4805,0
175633,npp,821,753,0.5918430089950559,9.74061298370361,-13.4943895339966,3670176,822,536,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-02-11 01:47:55.855116,97.34063191265004,55.38135596306547,46.744983607950964,3.4978299042160723e-34,4.0,-55.4,2.0682789409984763,-55.32,1.0331,1.9071,3.308,0.6827,0.666,0.404,0
175824,npp,98,86,1.003828644752502,9.73941993713379,-13.4889459609985,3670176,101,37,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-02-12 01:29:05.502095,96.89548035609965,68.87617326332574,55.64020591830325,3.203013340930041e-32,1.0,-68.9,3.3985290935932855,-68.93,1.3538,2.0828,3.7881,0.6251,0.9844,0.6275,0
175837,npp,2084,3696,0.227037124335766,9.74314594268799,-13.488109588623,3670176,2086,2990,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-02-12 03:09:30.103091,-78.932312604923,63.73303001684446,52.529323957210224,1.3094816255688184e-32,17.0,63.71,2.7445598364131496,63.73,0.8299,1.7386,4.0134,0.7488,0.7511,0.17,0
176034,npp,1402,3022,0.469708412885666,9.74442577362061,-13.4945096969604,3670176,1402,2432,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-02-13 02:50:43.306488,-79.45067376473023,46.921150953771736,40.2740835472762,8.512373007077185e-32,14.0,46.89,1.646109783506203,46.99,0.5188,1.2487,2.6532,1.0426,0.8287,0.4897,0
176222,npp,710,2343,0.284759312868118,9.73876190185547,-13.4945116043091,3670176,710,1892,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-02-14 02:31:56.507929,-80.02703229967996,17.651653890110502,15.566893688742153,3.869878487548881e-29,11.0,17.64,1.0442604737599883,17.69,0.5858,1.6149,2.5335,0.8062,0.0281,0.2296,0
176608,npp,2351,983,0.42733296751976,9.73935699462891,-13.4884910583496,3670176,2349,724,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-02-16 01:54:17.559480,97.13791132053333,48.95862078801115,41.87336306669189,6.112597967119419e-19,5.0,-48.97,1.7549928774784245,-49.045,0.6483,1.5806,3.443,0.8237,0.6447,0.352,0
177218,npp,2231,2571,0.5249810814857481,9.7427864074707,-13.4915933609009,3670176,2231,2079,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-02-19 02:38:18.172068,-80.20707607746556,29.24431756474164,25.617475355154344,4.3008670055275774e-08,12.0,29.22,1.184412938166907,29.13,0.5872,0.895,2.2524,1.4546,0.9895,0.7636,0
180013,npp,2437,319,0.883483827114105,9.73914527893066,-13.4908428192139,3670176,2439,171,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-03-05 01:35:47.101280,97.18213851386714,64.89706779067612,53.26232978119846,0.00044726410843990344,2.0,-64.9,2.898275349237888,-65.06,0.8325,1.7601,4.1038,0.7396,0.9994,0.6535,0
180419,npp,3039,2578,0.414524376392365,9.74354362487793,-13.4914779663086,3670176,3039,2084,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-03-07 02:38:36.276992,-79.22763487465615,29.566631030660158,25.893517742411245,6.44712382399355e-09,12.0,29.55,1.184412938166907,29.13,0.5872,0.895,2.2524,1.4546,0.8962,0.603,0
180613,npp,2341,1900,0.432164251804352,9.74069213867188,-13.4937419891357,3670176,2341,1473,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-03-08 02:19:49.452686,98.14357941773065,7.777731685754062,6.878682850296592,4.9467646194649036e-17,9.0,-7.77,1.0,-8.41,0.6364,1.1017,1.9325,1.1817,0.6324,0.5107,0
180812,npp,1633,1222,0.421186149120331,9.74032592773438,-13.4902830123901,3670176,1635,907,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-03-09 02:01:00.848233,98.04372727111812,40.86240084008766,35.3798917344244,4.822722347189325e-24,6.0,-40.85,1.4276677814245327,-41.32,0.7259,1.4054,2.27,0.9263,0.6125,0.3901,0
181014,npp,899,545,0.7958664894104,9.74482822418213,-13.488076210022,3670176,902,338,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-03-10 01:42:10.471736,97.38860849026705,60.36247347499137,50.281615815914094,1.5330516422258257e-29,3.0,-60.36,2.4157378735459294,-60.66,0.8695,1.8641,2.8006,0.6984,0.8597,0.5558,0
181222,npp,2176,3484,0.426924347877502,9.74067687988281,-13.4893140792847,3670176,2180,2826,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-03-11 03:03:44.694651,-78.57035068749607,59.35196236699956,49.58896015930285,1.7269632687302564e-28,16.0,59.34,2.3545700244418297,59.09,0.8725,1.6193,2.8143,0.804,0.7955,0.3432,0
181421,npp,1491,2808,0.5302955210208891,9.74103927612305,-13.4915943145752,3670176,1492,2261,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-03-12 02:44:59.655714,-79.92179388367542,39.345430847455575,34.131899833831305,9.881105079123653e-33,13.0,39.34,1.4276677814245327,38.82,0.6024,1.4632,2.6554,0.8897,0.6484,0.4718,0
181624,npp,795,2130,0.566466778516769,9.74074554443359,-13.4935493469238,3670176,795,1693,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-03-13 02:26:11.062363,-78.20098071262846,5.574981796295716,4.932222911081877,1.16588174731244e-32,10.0,5.57,1.0,4.87,0.5665,1.3019,2.3331,1.0,0.5665,0.5665,0
182233,npp,636,3709,0.747508227825165,9.74184036254883,-13.4908428192139,3670176,634,2999,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-03-16 03:10:06.313181,-78.97511718699292,63.974672245830455,52.681591826842784,1.4129417981050357e-28,17.0,63.96,2.7445598364131496,63.73,0.8299,1.7386,4.0134,0.7488,0.9408,0.5597,0
182430,npp,3010,3037,0.305868119001389,9.74505996704102,-13.4932985305786,3670176,3012,2443,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-03-17 02:51:21.268178,-79.96265047185257,47.39813928298808,40.649773061977776,4.2478596559061175e-25,14.0,47.38,1.646109783506203,46.99,0.5188,1.2487,2.6532,1.0426,0.7291,0.3189,0
182626,npp,2317,2357,0.26892733573913596,9.74124431610107,-13.4920797348022,3670176,2317,1904,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-03-18 02:32:32.665062,-78.72244554209965,18.42555987631356,16.243787883195257,4.0045677536889524e-20,11.0,18.41,1.0442604737599883,17.69,0.5858,1.6149,2.5335,0.8062,0.013,0.2168,0
183015,npp,902,998,0.641667544841766,9.73902225494385,-13.493537902832,3670176,902,735,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-03-20 01:54:55.447323,97.72457389122575,48.52526615605767,41.53560030058698,5.083309146870079e-07,5.0,-48.52,1.7549928774784245,-49.045,0.6483,1.5806,3.443,0.8237,0.7669,0.5285,0
186338,npp,951,328,0.599658966064453,9.73978042602539,-13.4928150177002,3670176,952,177,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-04-06 01:36:19.452646,97.02576936842331,64.72772558845865,53.161630523015994,6.300132174996268e-19,2.0,-64.73,2.8345692104261015,-65.06,0.8325,1.7601,4.1038,0.7396,0.8925,0.4435,0
186741,npp,1545,2589,0.262537389993668,9.74411773681641,-13.4893274307251,3670176,1545,2092,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-04-08 02:39:08.637265,-79.55005427607998,30.06918466729296,26.32542523713212,1.7719163560686379e-22,12.0,30.07,1.184412938166907,29.13,0.5872,0.895,2.2524,1.4546,0.7679,0.3819,0
187318,npp,2467,552,0.378548264503479,9.74006271362305,-13.4940357208252,3670176,2469,345,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-04-11 01:42:41.076428,97.53627549185259,60.196184206114836,50.174167197110286,8.068156088552091e-33,3.0,-60.21,2.4157378735459294,-60.66,0.8695,1.8641,2.8006,0.6984,0.6869,0.2644,0
187520,npp,666,3494,0.283335670828819,9.74449825286865,-13.4902086257935,3670176,666,2834,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-04-12 03:04:15.310637,-78.92886249953922,59.57190107784656,49.74818609865118,1.961421961555107e-30,16.0,59.56,2.3545700244418297,59.09,0.8725,1.6193,2.8143,0.804,0.7345,0.2278,0
187711,npp,3049,2817,0.337200090289116,9.74365997314453,-13.4903392791748,3670176,3049,2268,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-04-13 02:45:28.506037,-79.54989782918494,39.68887235827154,34.4195718409728,5.7549142331936316e-30,13.0,39.68,1.4276677814245327,38.82,0.6024,1.4632,2.6554,0.8897,0.5132,0.3,0
188097,npp,1624,1459,0.272905677556992,9.7430477142334,-13.4922561645508,3670176,1624,1094,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-04-15 02:07:51.332171,98.04423965206296,31.046289002862935,27.159287270110013,2.489663859045685e-24,7.0,-31.04,1.2365102219381485,-31.94,0.626,1.2215,2.5643,1.0658,0.5348,0.2909,0
188494,npp,2163,3718,0.555771738290787,9.73887157440186,-13.4920959472656,3670176,2165,3005,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-04-17 03:10:35.197677,-78.93235162931865,64.14523394423239,52.80113380268925,5.100096080335261e-22,17.0,64.13,2.7445598364131496,63.73,0.8299,1.7386,4.0134,0.7488,0.8709,0.4162,0
188684,npp,1476,3045,0.1625585332512856,9.74469184875488,-13.4917049407959,3670176,1478,2449,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-04-18 02:51:48.386362,-79.73214382219729,47.64181761641409,40.84848172717617,1.1420441946364036e-16,14.0,47.64,1.646109783506203,46.99,0.5188,1.2487,2.6532,1.0426,0.6421,0.1695,0
191701,npp,2189,3045,0.375668078660965,9.74216747283936,-13.4882459640503,3670176,2188,2448,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-05-04 02:51:55.871963,-78.95237329132206,47.634025222459535,40.84492791392364,0.00039662001852793015,14.0,47.64,1.646109783506203,46.99,0.5188,1.2487,2.6532,1.0426,0.7715,0.3917,0
193565,npp,2098,3494,0.355249688029289,9.7381010055542,-13.4913806915283,3670176,2100,2834,196611,3866787,598,gin_conakry_58_10,9.74166667,-13.49166667,58,10,gin_conakry,2013-05-14 03:04:32.144437,-79.30559937143427,59.56676617165602,49.74877097484033,1.6441364803235172e-28,16.0,59.56,2.3545700244418297,59.09,0.8725,1.6193,2.8143,0.804,0.765,0.2856,0
