gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2987,1647,0.258013233542442,9.68375396728516,-13.723671913147,3670176,2987,1242,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-04-01 02:14:01.609822,97.22015434895499,21.84554707323204,19.228679700071087,0.0003192426619112593,8.0,-21.84,1.0837787002826917,-22.63,0.1886,0.2908,0.9648,1.1248,0.2968,0.2902,0.2902,0
101138,npp,1528,292,5.68472194671631,9.68183422088623,-13.7275590896606,3670144,1528,154,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-04-03 01:36:19.137722,96.99035531813351,65.4086241849186,53.58856530425018,0.03209562720193223,2.0,-65.4,2.898275349237888,-65.67,0.4062,0.9768,2.9879,0.3349,1.9515,1.9038,1.41761671138542,0
101147,npp,427,3905,1.24252951145172,9.68347549438477,-13.7235927581787,3670144,426,3119,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-04-03 03:16:41.961039,-78.20941922170081,67.40615819083014,54.80458815355596,0.004573238104230368,18.0,67.44,3.3166247903554,67.13,0.461,0.9665,2.5113,0.3385,0.4104,0.4206,0.351324770475949,0
101395,npp,2088,2552,1.84720587730408,9.68570423126221,-13.7250328063965,3670144,2088,2064,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-04-05 02:39:06.602213,-79.72688835294241,28.333755898552408,24.839511085603622,0.0781838670714584,12.0,28.33,1.184412938166907,27.67,0.1827,0.3241,1.3104,1.0093,1.6131,1.8644,0.6800738807360516,0
101518,npp,1375,1872,2.99532628059387,9.68321323394775,-13.7246809005737,3670144,1375,1446,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-04-06 02:20:16.256319,95.35473464323755,9.3963053922848,8.308485975866477,0.15909813699295344,9.0,-9.4,1.0,-10.21,0.1442,0.2594,0.8244,1.2612,3.0631,3.7778,1.3677877273303327,0
101893,npp,1186,3459,2.72825241088867,9.68541240692139,-13.7254257202148,3670144,1189,2804,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-04-09 03:04:09.830224,-79.14982229815143,58.75721667425349,49.180522494542586,0.09354465994614619,16.0,58.77,2.253202848596432,58.405,0.214,0.519,1.3893,0.6302,1.3076,1.7195,0.302489199157574,0
102022,npp,486,2780,1.8388546705246,9.68076133728027,-13.7222290039062,3670144,486,2235,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-04-10 02:45:21.261069,-80.01747685736842,38.26000310093726,33.23654289801495,0.06146200700679181,13.0,38.26,1.357151599901897,37.58,0.1937,0.3592,1.5771,0.9107,1.4174,1.6746,0.7435759541569124,0
102759,npp,1227,2326,0.1467276643961668,9.68559837341309,-13.728066444397,3670176,1227,1876,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-04-16 02:32:45.514597,-79.0691182803121,16.715638761989865,14.748778345383842,3.413185749767829e-10,11.0,16.7,1.0442604737599883,15.99,0.1871,0.297,1.3337,1.1016,0.1833,0.1616,0.1616,0
102879,npp,494,1647,0.1023392211645842,9.67990398406982,-13.724497795105,3670176,493,1242,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-04-17 02:13:55.164559,97.34762244202064,21.82580061979226,19.212437694535694,4.820636790678859e-17,8.0,-21.84,1.0837787002826917,-22.63,0.1886,0.2908,0.9648,1.1248,0.1532,0.1151,0.1151,0
102999,npp,2839,964,0.208400197327137,9.67979526519775,-13.7222032546997,3670176,2839,712,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-04-18 01:55:04.817358,97.415974310912,49.536840311600386,42.33012349394259,6.480011400000981e-23,5.0,-49.54,1.7549928774784245,-50.02,0.2155,0.4805,1.6953,0.6808,0.1721,0.1419,0.1419,0
103119,npp,2103,292,0.374815255403519,9.68019962310791,-13.7224893569946,3670176,2104,154,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-04-19 01:36:12.691020,96.86025620345416,65.4055445122969,53.58925567423578,1.2477866049996568e-27,2.0,-65.4,2.898275349237888,-65.67,0.4062,0.9768,2.9879,0.3349,0.1194,0.1255,0.1255,0
103127,npp,1002,3906,0.411254018545151,9.681884765625,-13.72327709198,3670176,1001,3119,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-04-19 03:16:35.513595,-78.36036988787366,67.42044136830839,54.81591047262106,1.788118426040227e-19,18.0,67.45,3.3166247903554,67.13,0.461,0.9665,2.5113,0.3385,0.1597,0.1392,0.1392,0
103245,npp,309,3236,0.450097233057022,9.68158149719238,-13.7237329483032,3670176,310,2576,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-04-20 02:57:48.721571,-79.30200441200171,53.17451160291856,45.11494307327837,2.9325142021839694e-25,15.0,53.19,1.9513309067639726,52.73,0.2231,0.4443,1.5418,0.7362,0.3301,0.3314,0.3314,0
103364,npp,2676,2552,0.324105873703957,9.68035125732422,-13.7272167205811,3670176,2676,2065,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-04-21 02:39:00.152200,-80.63764415128948,28.342555890542172,24.848001033553288,2.1045746453971692e-30,12.0,28.33,1.184412938166907,27.67,0.1827,0.3241,1.3104,1.0093,0.3271,0.3271,0.3271,0
103484,npp,1960,1872,0.1001624073833227,9.68525886535645,-13.7236614227295,3670176,1960,1446,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-04-22 02:20:09.805008,96.09331262142142,9.409144188218427,8.32013010901564,3.252963387961613e-31,9.0,-9.4,1.0,-10.21,0.1442,0.2594,0.8244,1.2612,0.1679,0.1263,0.1263,0
103846,npp,1749,3459,0.954161882400513,9.68513679504395,-13.7211484909058,3670176,1751,2803,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-04-25 03:04:01.610605,-79.09067544814269,58.75322807549423,49.179408682277725,1.9717035513769255e-28,16.0,58.77,2.253202848596432,58.405,0.214,0.519,1.3893,0.6302,0.5202,0.6014,0.6014,0
103964,npp,1047,2779,0.328910395503044,9.68200588226318,-13.7218608856201,3670176,1047,2234,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-04-26 02:45:13.051828,-80.109075869809,38.22213922589052,33.20550963462612,4.5283573401687735e-26,13.0,38.22,1.357151599901897,37.58,0.1937,0.3592,1.5771,0.9107,0.3048,0.2995,0.2995,0
104079,npp,334,2099,0.355051338672638,9.68257904052734,-13.7252798080444,3670176,334,1663,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-04-27 02:26:22.712925,-69.9379632760354,3.844092846480966,3.401918960887741,4.1817808459201934e-22,10.0,3.77,1.0,2.995,0.1963,0.3271,1.2454,1.0,0.3551,0.3551,0.3551,0
104439,npp,128,3682,0.385588049888611,9.68120574951172,-13.7228012084961,3670176,133,2981,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-04-30 03:10:12.743469,-78.38078412395714,63.40419016778781,52.32606527248316,7.274223472832597e-14,17.0,63.44,2.7445598364131496,63.13,0.2523,0.4745,1.6915,0.6894,0.2947,0.2658,0.2658,0
105968,npp,325,961,4.55431604385376,9.68277359008789,-13.7265710830688,3670144,326,710,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-05-04 01:54:54.976099,97.4497156868012,49.63637884013088,42.407372616025235,0.07031857240961278,5.0,-49.63,1.7549928774784245,-50.02,0.2155,0.4805,1.6953,0.6808,2.6484,3.1007,2.0355170525008512,0
106337,npp,862,3232,7.01806211471558,9.68424701690674,-13.7258710861206,3670144,860,2572,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-05-06 02:57:37.151073,-79.09861363540354,53.07576930290151,45.04014351379,0.2157953159736991,15.0,53.08,1.9513309067639726,52.73,0.2231,0.4443,1.5418,0.7362,3.696,5.1669,1.8980411075525185,0
106518,npp,155,2549,4.17507076263428,9.68127727508545,-13.7234048843384,3670144,155,2062,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-05-07 02:38:48.604120,-79.40080650498788,28.18806096073714,24.71460322426581,0.14944167487932364,12.0,28.19,1.184412938166907,27.67,0.1827,0.3241,1.3104,1.0093,3.5785,4.2139,1.950163432654577,0
107440,npp,873,2095,0.356431007385254,9.68138694763184,-13.7283620834351,3670144,873,1660,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-05-13 02:26:11.245975,-77.65706310431482,3.5583057617935228,3.149057941864221,0.004179229820745651,10.0,3.54,1.0,2.995,0.1963,0.3271,1.2454,1.0,0.3564,0.3564,0.29309319233606007,0
107613,npp,132,1416,0.0487971603870392,9.68540477752686,-13.7221231460571,3670176,133,1063,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-05-14 02:07:20.918517,97.90935119479721,32.98003380991992,28.80290143202661,0.00020249136423097406,7.0,-32.97,1.2365102219381485,-33.42,0.1744,0.2957,1.2442,1.1061,0.1274,0.054,0.054,0
107782,npp,2471,732,0.249772973358631,9.68001365661621,-13.7254905700684,3670176,2471,514,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-05-15 01:48:28.811919,97.2388200912968,55.94731134285629,47.1639259259802,1.3786490253238298e-10,4.0,-55.93,2.0682789409984763,-56.16,0.2795,0.6027,1.9094,0.5427,0.1565,0.1356,0.1356,0
112283,npp,2804,2313,2.71014070510864,9.68110752105713,-13.726336479187,3670144,2804,1864,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-06-03 02:32:07.458532,-80.57811448023618,16.002084409534266,14.121471357459345,0.0812966426578609,11.0,15.99,1.0442604737599883,15.99,0.1871,0.297,1.3337,1.1016,2.638,2.9854,1.7539216795407047,0
113141,npp,1150,2535,1.60755658149719,9.68182945251465,-13.7249479293823,3670144,1149,2052,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-06-08 02:38:16.924888,-78.72948223110154,27.53216091108107,24.14849476149083,0.05830661418957114,12.0,27.53,1.184412938166907,27.67,0.1827,0.3241,1.3104,1.0093,1.4107,1.6225,0.7392737194753858,0
113310,npp,429,1856,1.41741824150085,9.68005275726318,-13.7243547439575,3670144,429,1431,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-06-09 02:19:26.611772,95.31561664747237,10.34586817571422,9.145375793494576,0.03438011244516351,9.0,-10.32,1.0,-10.21,0.1442,0.2594,0.8244,1.2612,1.4852,1.7877,1.2669114194757858,0
113477,npp,2770,1176,0.574626177549362,9.68282794952393,-13.724142074585,3670144,2771,868,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-06-10 02:00:36.299956,98.21780073403859,42.54174334422661,36.75343957454785,0.01628777874301236,6.0,-42.54,1.4867838833500562,-42.5,0.2069,0.3945,1.7506,0.8291,0.4482,0.4764,0.2296733732329846,0
115348,npp,878,1846,0.08069843053817749,9.68488693237305,-13.7274522781372,3670176,878,1422,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-06-25 02:19:05.888358,94.5061970340602,10.941946084224615,9.67059245186623,2.532695809685088e-24,9.0,-10.9,1.015504800579495,-10.21,0.1442,0.2594,0.8244,1.2612,0.1512,0.1018,0.1018,0
120905,npp,819,1171,0.310209900140762,9.68634796142578,-13.7230138778687,3670144,821,864,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-07-12 02:00:17.505023,98.01737709117583,42.744914229851965,36.918260765250324,0.0014996445357441431,6.0,-42.72,1.4867838833500562,-42.5,0.2069,0.3945,1.7506,0.8291,0.2704,0.2572,0.23448344401703794,0
122660,npp,724,1628,0.245202153921127,9.68650054931641,-13.7268123626709,3670176,725,1226,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-07-22 02:12:52.352312,98.64388800850446,22.855838467210386,20.10608432163214,5.490752700212949e-31,8.0,-22.84,1.0837787002826917,-22.63,0.1886,0.2908,0.9648,1.1248,0.285,0.2758,0.2758,0
132798,npp,515,1405,0.1022873166948557,9.68155288696289,-13.7229585647583,3670176,516,1056,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-08-18 02:06:34.403191,98.4237466276532,33.4839865162059,29.229860069153414,3.338539120085864e-33,7.0,-33.46,1.2365102219381485,-33.42,0.1744,0.2957,1.2442,1.1061,0.1707,0.1131,0.1131,0
135936,npp,377,720,1.57295644283295,9.68588829040527,-13.7282199859619,3670144,377,502,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-09-04 01:47:38.108800,97.40722408671242,56.253595931638124,47.38749874721069,0.08239314004205275,4.0,-56.24,2.0682789409984763,-56.16,0.2795,0.6027,1.9094,0.5427,0.7962,0.8537,-0.3943880193709147,0
136136,npp,1629,3666,1.34723436832428,9.68365669250488,-13.7222089767456,3670144,1627,2969,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-09-05 03:09:10.617360,-78.52529022019036,63.096977773342545,52.12477226960396,0.06692192803398382,17.0,63.13,2.7445598364131496,63.13,0.2523,0.4745,1.6915,0.6894,0.6451,0.9287,-0.08503071313688959,0
138438,npp,62,2759,0.25021113455295596,9.68459129333496,-13.7261829376221,3670176,61,2216,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-09-17 02:44:01.382865,-79.32760214201613,37.4052529990324,32.52391318255929,8.380907143738111e-33,13.0,37.42,1.357151599901897,37.58,0.1937,0.3592,1.5771,0.9107,0.2468,0.2279,0.2279,0
139421,npp,1504,2986,0.12544224251178093,9.68375396728516,-13.7260417938232,3670176,1507,2406,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-09-22 02:50:14.427034,-79.05299161882897,45.69039631327665,39.29725362923537,1.0697339997008158e-22,14.0,45.7,1.5732132722552272,45.91,0.181,0.4026,1.8557,0.8125,0.1509,0.1019,0.1019,0
140194,npp,1664,271,2.15989589691162,9.68349456787109,-13.7247514724731,3670144,1669,142,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-09-26 01:34:51.424270,96.6123204993286,65.79861790042821,53.82605696708097,0.026961646283101454,2.0,-65.77,3.0,-65.67,0.4062,0.9768,2.9879,0.3349,0.7215,0.7234,0.31498605083772335,0
143097,npp,2970,938,0.1763127073645592,9.68656635284424,-13.7241125106812,3670176,2970,695,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-10-11 01:53:34.372177,97.51753931312803,50.34437613708689,42.950304009430106,8.352132827773257e-12,5.0,-50.32,1.7549928774784245,-50.02,0.2155,0.4805,1.6953,0.6808,0.1538,0.12,0.12,0
143502,npp,465,3208,0.11106971278786659,9.68367671966553,-13.7279748916626,3670176,468,2553,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-10-13 02:56:21.953872,-79.05669185598889,52.42284569027773,44.54111424008946,3.1308502845645466e-17,15.0,52.44,1.847645286154319,52.73,0.2231,0.4443,1.5418,0.7362,0.1468,0.0818,0.0818,0
143889,npp,2122,1848,0.27315451204776797,9.68345832824707,-13.7247829437256,3670176,2122,1423,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-10-15 02:18:44.947312,95.54618219970925,10.83399475590811,9.575559500949295,1.8763361097704514e-31,9.0,-10.79,1.015504800579495,-10.21,0.1442,0.2594,0.8244,1.2612,0.3407,0.3445,0.3445,0
144085,npp,1408,1168,0.2051693797111511,9.68441486358643,-13.724268913269,3670176,1411,862,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-10-16 01:59:54.662539,97.08333510627854,42.85668140556449,37.0088158417835,4.910359801792049e-34,6.0,-42.83,1.4867838833500562,-42.5,0.2069,0.3945,1.7506,0.8291,0.1998,0.1701,0.1701,0
147601,npp,2680,3439,0.785566031932831,9.68192958831787,-13.7274875640869,3670144,2680,2786,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-11-03 03:02:49.452482,-79.04239225786297,58.294667425021686,48.84583149365744,0.07657477865718346,16.0,58.31,2.253202848596432,58.405,0.214,0.519,1.3893,0.6302,0.4454,0.4951,-0.6648517117472538,0
147979,npp,1282,2083,0.6015335321426389,9.68011379241943,-13.7257585525513,3670144,1282,1648,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-11-05 02:25:14.247199,-84.73080367809172,2.8282787483408613,2.5027772967172264,0.031198594342608247,10.0,2.85,1.0,2.995,0.1963,0.3271,1.2454,1.0,0.6015,0.6015,0.12890492958092598,0
148398,npp,2917,722,0.1425807476043701,9.68179798126221,-13.7271432876587,3670144,2918,504,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-11-07 01:47:33.701573,97.36148332744678,56.2199747742927,47.35458748948978,0.003708308435580753,4.0,-56.19,2.0682789409984763,-56.16,0.2795,0.6027,1.9094,0.5427,0.1046,0.0774,0.02122669081165987,0
148604,npp,2169,55,0.384437888860703,9.6828727722168,-13.7238998413086,3670176,2169,22,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-11-08 01:28:41.651968,96.60684058922428,69.41422025644674,55.93896058790025,2.7566920378261916e-05,1.0,-69.38,3.5496478698597698,-69.41,0.2442,0.9049,3.107,0.3615,0.1805,0.139,0.139,0
148812,npp,396,2989,0.029132299125194494,9.68194770812988,-13.7278547286987,3670176,395,2408,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-11-09 02:50:19.544783,-79.2428901376249,45.797748406644125,39.37917361744614,0.0003446940940740709,14.0,45.81,1.5732132722552272,45.91,0.181,0.4026,1.8557,0.8125,0.0897,0.0237,0.0237,0
149591,npp,604,278,-0.019878685474396002,9.6851806640625,-13.7222547531128,3670176,603,145,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-11-13 01:35:00.251497,96.82173934298609,65.6762681721171,53.74657048987447,1.6780644213379794e-31,2.0,-65.65,3.0,-65.67,0.4062,0.9768,2.9879,0.3349,-0.0051,-0.0067,-0.0067,0
149602,npp,2576,3887,0.034924581646919306,9.68411827087402,-13.7257976531982,3670176,2581,3109,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-11-13 03:15:23.079888,-78.29460434011914,67.11076317697257,54.62185248113596,3.7967285106529265e-25,18.0,67.13,3.1865100272627664,67.13,0.461,0.9665,2.5113,0.3385,0.0348,0.0118,0.0118,0
149787,npp,1889,3218,0.265735492110252,9.68642902374268,-13.7249879837036,3670176,1892,2558,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-11-14 02:56:38.148779,-79.77087228030378,52.70321944537362,44.752768764313885,2.183729042336435e-32,15.0,52.71,1.9513309067639726,52.73,0.2231,0.4443,1.5418,0.7362,0.2356,0.1956,0.1956,0
150533,npp,2091,501,0.1388477105647326,9.68351459503174,-13.7241277694702,3670176,2090,303,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-11-18 01:41:18.878080,96.86327747058098,61.34478413871923,50.95102474712481,1.7721933954923573e-24,3.0,-61.3,2.5331140255951103,-61.3,0.2353,0.6977,3.4545,0.4689,0.1065,0.0651,0.0651,0
151094,npp,1958,2085,0.096178786829114,9.68303966522217,-13.7220411300659,3670176,1958,1649,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-11-21 02:25:18.028009,-82.23095579290204,2.9537596908641293,2.613897392829388,3.9920996521135275e-13,10.0,2.97,1.0,2.995,0.1963,0.3271,1.2454,1.0,0.0962,0.0962,0.0962,0
151274,npp,1242,1405,0.020777277648449,9.6806583404541,-13.7282161712646,3670176,1241,1056,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-11-22 02:06:27.761394,97.45200782383979,33.49501128145607,29.23602391759861,2.5258578774499048e-05,7.0,-33.46,1.2365102219381485,-33.42,0.1744,0.2957,1.2442,1.1061,0.1048,0.023,0.023,0
151404,npp,507,721,1.29927241802216,9.68352031707764,-13.7265357971191,3670144,506,504,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-11-23 01:47:36.671805,97.12046161309841,56.20739839430378,47.34879721386932,0.007406214196040852,4.0,-56.21,2.0682789409984763,-56.16,0.2795,0.6027,1.9094,0.5427,0.6639,0.7052,0.5930109609336952,0
153246,npp,404,1175,1.37324488162994,9.68262481689453,-13.724720954895,3670144,405,868,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-12-03 02:00:11.486567,97.98631926498777,42.56445577219331,36.774666915525,0.06164441024213661,6.0,-42.57,1.4867838833500562,-42.5,0.2069,0.3945,1.7506,0.8291,0.9854,1.1386,0.20481291717820094,0
153892,npp,2592,2082,0.11933479364961386,9.68308925628662,-13.7240810394287,3670144,2592,1647,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-12-07 02:25:16.576362,-64.98634594987763,2.9245473966748294,2.5881815543101516,0.004473818467838477,10.0,2.79,1.0,2.995,0.1963,0.3271,1.2454,1.0,0.1193,0.1193,0.05153077518711312,0
154075,npp,1875,1403,-0.016172915697098,9.68044185638428,-13.7273502349854,3670176,1875,1055,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-12-08 02:06:28.032683,98.66094225455174,33.52616216170378,29.263723158140696,0.0001424934062774642,7.0,-33.55,1.2365102219381485,-33.42,0.1744,0.2957,1.2442,1.1061,0.0749,-0.0179,-0.0179,0
154463,npp,411,49,0.022957660257815996,9.68607902526855,-13.7238636016846,3670176,410,21,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-12-10 01:28:43.827368,96.51834645151168,69.45535869712711,55.97214450507185,1.8461216740983547e-20,1.0,-69.47,3.5496478698597698,-69.41,0.2442,0.9049,3.107,0.3615,0.0787,0.0083,0.0083,0
154476,npp,2401,3663,0.020602658390999007,9.68242168426514,-13.7244920730591,3670176,2405,2968,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-12-10 03:09:10.210336,-79.0882733484848,63.091190000654535,52.11916478607808,4.2992815722255385e-10,17.0,63.07,2.7445598364131496,63.13,0.2523,0.4745,1.6915,0.6894,0.1617,0.0142,0.0142,0
154675,npp,1706,2988,0.0424991175532341,9.68343353271484,-13.7271947860718,3670176,1706,2408,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-12-11 02:50:21.663278,-79.2786720044386,45.78562274550728,39.374657380473934,8.31480355336265e-19,14.0,45.77,1.5732132722552272,45.91,0.181,0.4026,1.8557,0.8125,0.0982,0.0345,0.0345,0
154877,npp,1001,2308,0.0401222035288811,9.67998600006104,-13.7230615615845,3670176,1001,1860,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-12-12 02:31:33.113150,-80.13977661717064,15.74336403794475,13.89544233292066,1.878187282353243e-26,11.0,15.72,1.0442604737599883,15.99,0.1871,0.297,1.3337,1.1016,0.0812,0.0442,0.0442,0
155626,npp,93,3214,-0.019660294055938998,9.6807918548584,-13.7265815734863,3670176,91,2556,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-12-16 02:56:36.395963,-79.09068077633037,52.6202989707155,44.69647297516413,3.5542415824243814e-32,15.0,52.6,1.9513309067639726,52.73,0.2231,0.4443,1.5418,0.7362,0.0893,-0.0145,-0.0145,0
156166,npp,1028,1171,0.31472779810428597,9.68240451812744,-13.7267513275146,3670176,1029,864,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-12-19 02:00:08.933097,97.72512753630186,42.70705815073215,36.89200585766477,8.36350001103459e-19,6.0,-42.72,1.4867838833500562,-42.5,0.2069,0.3945,1.7506,0.8291,0.2734,0.2609,0.2609,0
156351,npp,296,493,0.1067735552787781,9.68665981292725,-13.7254476547241,3670176,297,296,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-12-20 01:41:16.817319,96.99723155698771,61.451797657382386,51.029063993809615,1.9863556966959345e-11,3.0,-61.47,2.5331140255951103,-61.3,0.2353,0.6977,3.4545,0.4689,0.0939,0.0501,0.0501,0
156542,npp,1563,3437,-0.022860467433929,9.68191719055176,-13.7220048904419,3670176,1562,2783,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-12-21 03:02:51.088303,-79.047727431779,58.285966786113406,48.84821601485374,9.449219019811125e-15,16.0,58.26,2.253202848596432,58.405,0.214,0.519,1.3893,0.6302,0.0866,-0.0144,-0.0144,0
156725,npp,847,2757,0.12078437022864819,9.68519020080566,-13.7247819900513,3670176,850,2215,196611,3866787,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-12-22 02:44:02.534057,-79.11245356779385,37.35544983659141,32.48321561792473,1.7662194541465592e-07,13.0,37.34,1.357151599901897,37.58,0.1937,0.3592,1.5771,0.9107,0.1514,0.11,0.11,0
156907,npp,137,2079,0.1433924064040184,9.6845645904541,-13.7215461730957,3670144,137,1644,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-12-23 02:25:13.981923,-68.20623153310991,2.685590462051089,2.3768416955720717,0.0038296849309975753,10.0,2.62,1.0,2.995,0.1963,0.3271,1.2454,1.0,0.1434,0.1434,0.08538808447033526,0
157083,npp,2490,1399,0.749187171459198,9.68175315856934,-13.7229871749878,3670144,2490,1051,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-12-24 02:06:23.652417,97.56846944120926,33.720593804646086,29.429537586036655,0.0237224421449432,7.0,-33.73,1.2937979144666532,-33.42,0.1744,0.2957,1.2442,1.1061,0.6776,0.8287,0.46935338672355786,0
157268,npp,1761,715,3.93272399902344,9.68561553955078,-13.7252264022827,3670144,1764,496,196611,3866755,1382,gin_conakry_2_24,9.68333333,-13.725,2,24,gin_conakry,2012-12-25 01:47:33.323368,97.69924578403182,56.3455103683952,47.45426544932286,0.05598205606579263,4.0,-56.37,2.0682789409984763,-56.16,0.2795,0.6027,1.9094,0.5427,1.9372,2.1345,1.2864860337910984,0
