gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2985,1680,0.55549368262291,9.66376686096191,-13.497462272644,3670176,2985,1271,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-04-01 02:14:01.609822,97.45899594869681,20.108039516376778,17.71480181922739,0.000290501454876734,8.0,-20.11,1.0837787002826917,-20.92,0.5005,0.8634,1.156,0.819,0.423,0.4549,0
102759,npp,1224,2359,0.591076731681824,9.66878223419189,-13.4987993240356,3670176,1224,1906,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-04-16 02:32:45.514597,-79.72388335621125,18.524729512476547,16.332822424193164,4.3639863328855295e-10,11.0,18.52,1.0442604737599883,17.75,0.4801,0.7865,1.0885,0.899,0.5199,0.5314,0
103127,npp,998,3940,1.1438775062561,9.6645622253418,-13.4948272705078,3670176,999,3137,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-04-19 03:16:35.513595,-78.44786277384071,67.96087308836309,55.132299622575815,2.2044290814299326e-19,18.0,67.99,3.3166247903554,67.73,1.1439,2.0774,3.0741,0.3404,0.4256,0.3893,0
110078,npp,2095,2801,0.658775329589844,9.6674222946167,-13.4971208572388,3670176,2098,2256,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-05-28 02:44:44.783943,-78.99310146191978,39.07665851619805,33.91174081222892,1.3781591398120457e-19,13.0,39.08,1.4276677814245327,38.85,0.5722,0.9191,1.4134,0.7693,0.5247,0.5068,0
110253,npp,1363,2123,0.713174402713776,9.66565227508545,-13.4968738555908,3670176,1363,1686,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-05-29 02:25:56.240118,-82.61755122916196,5.172431055645333,4.576520621683667,3.902436902664454e-13,10.0,5.16,1.0,4.96,0.4253,0.7071,0.9329,1.0,0.7132,0.7132,0
115234,npp,1614,2559,0.310581833124161,9.66540145874023,-13.4966039657593,3670176,1613,2070,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-06-24 02:37:56.208530,-79.44664135369486,28.671323335728253,25.126144162835562,3.540503146700337e-28,12.0,28.66,1.184412938166907,29.32,0.5653,0.7948,1.0314,0.8896,0.2982,0.2763,0
122118,npp,841,84,0.689944088459015,9.6690845489502,-13.4947690963745,3670176,841,37,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-07-19 01:28:51.593275,96.64245327046359,68.96847469979697,55.69444778849836,1.329781711150916e-32,1.0,-68.93,3.3985290935932855,-68.88,0.7277,1.3869,2.0829,0.5098,0.502,0.3518,0
122660,npp,722,1661,0.32541370391845703,9.66571426391602,-13.4976758956909,3670176,722,1254,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-07-22 02:12:52.352312,98.99087023451088,21.11776811631828,18.59432542862808,5.142591059451591e-31,8.0,-21.11,1.0837787002826917,-20.92,0.5005,0.8634,1.156,0.819,0.2107,0.2665,0
132259,npp,2637,3475,0.467873364686966,9.6673641204834,-13.4970693588257,3670176,2635,2818,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-08-15 03:03:00.025894,-78.95062372617103,59.11195195445378,49.429048021134534,2.7375900259168996e-16,16.0,59.13,2.3545700244418297,59.13,0.7214,1.6662,2.3395,0.4244,0.1982,0.1986,0
132620,npp,1230,2117,0.332110598683357,9.66819477081299,-13.4951248168945,3670176,1230,1680,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-08-17 02:25:22.944645,-70.6761578544922,4.860781503004057,4.301234393705296,9.513525728969252e-30,10.0,4.81,1.0,4.96,0.4253,0.7071,0.9329,1.0,0.3321,0.3321,0
133159,npp,2105,86,0.727654159069061,9.66616153717041,-13.49351978302,3670176,2105,37,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-08-20 01:28:50.199998,96.74136041297298,68.91757834632722,55.67375042762653,2.262917550134098e-31,1.0,-68.9,3.3985290935932855,-68.88,0.7277,1.3869,2.0829,0.5098,0.5131,0.371,0
133533,npp,2692,2344,0.644620180130005,9.66764354705811,-13.4922399520874,3670176,2692,1892,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-08-22 02:31:39.488628,-80.47656367495033,17.669296591615293,15.584145668745041,5.765218190735005e-29,11.0,17.69,1.0442604737599883,17.75,0.4801,0.7865,1.0885,0.899,0.5712,0.5795,0
143097,npp,2968,971,0.329658761620522,9.66995525360107,-13.4974565505981,3670176,2968,717,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-10-11 01:53:34.372177,97.65846285733852,49.351426530990295,42.18093221719882,1.051690817168488e-11,5.0,-49.33,1.7549928774784245,-48.97,0.5823,1.1605,1.5771,0.6093,0.2336,0.2008,0
144085,npp,1406,1202,0.48056024312973,9.66666221618652,-13.4934988021851,3670176,1405,890,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-10-16 01:59:54.662539,97.23003462015426,41.62442486194116,36.004390580664065,5.165973824816857e-34,6.0,-41.6,1.4867838833500562,-41.27,0.55,1.0507,1.25,0.673,0.3236,0.3234,0
150533,npp,2089,534,0.296908214688301,9.66801929473877,-13.4935054779053,3670176,2089,329,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-11-18 01:41:18.878080,96.96869089461639,60.638883760240205,50.47260031097205,1.5059475677465927e-24,3.0,-60.6,2.4157378735459294,-60.62,0.8479,1.2456,1.6359,0.5676,0.3143,0.1685,0
151094,npp,1955,2118,0.19565258920192719,9.66790676116943,-13.497673034668,3670176,1955,1682,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-11-21 02:25:18.028009,-83.73493001834574,4.868807615923473,4.30788573407888,3.164636059676217e-13,10.0,4.87,1.0,4.96,0.4253,0.7071,0.9329,1.0,0.1957,0.1957,0
154271,npp,1145,751,0.282546326518059,9.66847038269043,-13.4988088607788,3670176,1145,535,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-12-09 01:47:35.929747,97.13654692850143,55.43672859650674,46.78919798186787,2.4024882289290174e-12,4.0,-55.45,2.0682789409984763,-55.35,0.7384,1.4253,1.6187,0.4961,0.1545,0.1402,0
154463,npp,410,82,0.5134501755237579,9.66648101806641,-13.4983978271484,3670176,409,37,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-12-10 01:28:43.827368,96.58152796109385,68.94914809870953,55.68890413859447,2.2628857266850868e-20,1.0,-68.96,3.3985290935932855,-68.88,0.7277,1.3869,2.0829,0.5098,0.4501,0.2618,0
154476,npp,2396,3695,0.299442857503891,9.66902256011963,-13.4984254837036,3670176,2395,2991,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-12-10 03:09:08.431062,-78.58218924519346,63.699263166773996,52.513642968782335,5.459269779443329e-10,17.0,63.69,2.7445598364131496,63.775,0.8578,1.9689,2.5451,0.3591,0.0988,0.1075,0
154675,npp,1703,3022,0.236038148403168,9.66303634643555,-13.4948596954346,3670176,1703,2433,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-12-11 02:50:21.663278,-79.43529895991132,46.90424949249007,40.26453190433158,1.0371850126364964e-18,14.0,46.89,1.646109783506203,46.975,0.5692,0.8966,1.4044,0.7886,0.3058,0.1861,0
154877,npp,998,2341,0.219807356595993,9.66353893280029,-13.4958982467651,3670176,998,1889,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-12-12 02:31:33.113150,-80.71900866118249,17.553953124015578,15.482660931691312,2.2070055064467263e-26,11.0,17.53,1.0442604737599883,17.75,0.4801,0.7865,1.0885,0.899,0.1644,0.1976,0
155242,npp,2615,978,0.20770763605833048,9.66638851165771,-13.4935760498047,3670176,2615,721,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-12-14 01:53:52.452366,97.62678083207676,49.09751103139609,41.986947467933014,7.459715613815282e-34,5.0,-49.12,1.7549928774784245,-48.97,0.5823,1.1605,1.5771,0.6093,0.1641,0.1265,0
155437,npp,779,3917,0.369880720973015,9.66570472717285,-13.4935684204102,3670176,778,3125,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-12-15 03:15:23.166736,-78.40469200003369,67.64603497744883,54.94737712028884,1.4800553951364636e-32,18.0,67.63,3.3166247903554,67.73,1.1439,2.0774,3.0741,0.3404,0.1923,0.1259,0
155626,npp,89,3248,0.491650551557541,9.66603851318359,-13.4964628219604,3670176,89,2590,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-12-16 02:56:36.395963,-79.25186850889348,53.53142163398733,45.38210966597722,3.4497196658963327e-32,15.0,53.51,1.9513309067639726,53.68,0.7601,1.367,1.7185,0.5173,0.2585,0.2543,0
156166,npp,1025,1205,0.536746829748154,9.67005443572998,-13.4964437484741,3670176,1027,892,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-12-19 02:00:08.933097,97.95210666409834,41.47671011678796,35.88817337066383,6.751208759318471e-19,6.0,-41.49,1.4867838833500562,-41.27,0.55,1.0507,1.25,0.673,0.3614,0.3612,0
156351,npp,295,526,0.507932782173157,9.66497707366943,-13.4974384307861,3670176,295,323,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-12-20 01:41:16.817319,97.06931544181721,60.754077978191454,50.55698024089052,1.5587694642393318e-11,3.0,-60.77,2.4157378735459294,-60.62,0.8479,1.2456,1.6359,0.5676,0.4017,0.2883,0
156542,npp,1559,3470,0.309811562299728,9.66671276092529,-13.492392539978,3670176,1560,2813,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-12-21 03:02:51.088303,-79.17508581276269,59.04438679805785,49.38156823159085,7.506008453389085e-15,16.0,59.02,2.3545700244418297,59.13,0.7214,1.6662,2.3395,0.4244,0.131,0.1315,0
156725,npp,844,2790,0.294590264558792,9.66641330718994,-13.4985952377319,3670176,843,2245,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2012-12-22 02:44:02.534057,-79.34219444764678,38.67760520509069,33.582946896652295,1.3893012647938276e-07,13.0,38.66,1.357151599901897,38.85,0.5722,0.9191,1.4134,0.7693,0.2469,0.2266,0
169312,npp,723,2106,0.329818099737167,9.66991710662842,-13.497989654541,3670176,723,1670,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-01-08 02:25:07.991804,-77.61015541228888,4.182238478608888,3.700995062631013,7.271330726337826e-13,10.0,4.18,1.0,4.96,0.4253,0.7071,0.9329,1.0,0.3298,0.3298,0
169865,npp,520,3685,1.41899764537811,9.66989612579346,-13.498028755188,3670176,520,2983,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-01-11 03:08:58.098330,-78.84681205492674,63.51461174838021,52.39723394987099,6.226623980697678e-28,17.0,63.5,2.7445598364131496,63.775,0.8578,1.9689,2.5451,0.3591,0.5067,0.5096,0
170044,npp,2879,3010,0.496855497360229,9.66487598419189,-13.4978265762329,3670176,2877,2424,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-01-12 02:50:09.565556,-79.05326922282391,46.523105933665676,39.96395173431132,5.712797203870041e-33,14.0,46.5,1.646109783506203,46.975,0.5692,0.8966,1.4044,0.7886,0.4642,0.3918,0
170219,npp,2170,2330,0.1917637586593628,9.66718101501465,-13.4925937652588,3670176,2170,1879,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-01-13 02:31:21.029115,-80.12496645632332,16.952060561315847,14.955923273740002,1.7884409326432603e-33,11.0,16.92,1.0442604737599883,17.75,0.4801,0.7865,1.0885,0.899,0.1375,0.1724,0
170401,npp,1452,1650,0.2034713327884674,9.66591262817383,-13.4932422637939,3670176,1452,1244,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-01-14 02:12:30.710639,97.05022957294912,21.687644353116987,19.09212733534566,2.660220304287612e-32,8.0,-21.68,1.0837787002826917,-20.92,0.5005,0.8634,1.156,0.819,0.0982,0.1666,0
170584,npp,724,966,0.42911696434021,9.66891765594482,-13.4932384490967,3670176,726,713,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-01-15 01:53:40.389863,97.82037048999796,49.45976199791164,42.26976652379899,4.04040382653985e-29,5.0,-49.48,1.7549928774784245,-48.97,0.5823,1.1605,1.5771,0.6093,0.2903,0.2614,0
170780,npp,1966,3905,0.910694420337677,9.66484642028809,-13.4963388442993,3670176,1963,3119,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-01-16 03:15:11.109181,-78.54003964492533,67.45082187176001,54.83406167895049,6.126171650933349e-30,18.0,67.44,3.3166247903554,67.73,1.1439,2.0774,3.0741,0.3404,0.3553,0.31,0
170961,npp,1290,3237,0.33135312795639,9.66712188720703,-13.4971380233765,3670176,1290,2578,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-01-17 02:56:26.121159,-79.38897759122128,53.238142501479196,45.16082135381808,7.219099205868253e-26,15.0,53.22,1.9513309067639726,53.68,0.7601,1.367,1.7185,0.5173,0.1764,0.1714,0
171326,npp,2960,1876,0.307101771235466,9.66931343078613,-13.4954814910889,3670176,2960,1450,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-01-19 02:18:50.800196,91.22209162000095,9.248119193644,8.177887475215568,2.431848514180241e-13,9.0,-9.16,1.0,-8.24,0.4437,0.7004,0.9344,1.0095,0.3137,0.31,0
174474,npp,17,1208,0.563343018293381,9.66438007354736,-13.4939756393433,3670176,19,894,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-02-05 02:00:24.449261,98.26823975189497,41.36691986404989,35.795334249786926,1.292728312018945e-07,6.0,-41.38,1.4867838833500562,-41.27,0.55,1.0507,1.25,0.673,0.3793,0.3791,0
174871,npp,578,3472,0.339478820562363,9.66511058807373,-13.4985752105713,3670176,580,2816,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-02-07 03:03:10.139079,-79.34032693214228,59.09036081027161,49.408393797320514,2.643528158477928e-14,16.0,59.07,2.3545700244418297,59.13,0.7214,1.6662,2.3395,0.4244,0.1436,0.1441,0
175252,npp,2252,2117,0.377971351146698,9.66592216491699,-13.4954309463501,3670176,2252,1680,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-02-09 02:25:34.780826,-72.99306528554358,4.870807165277625,4.309683962190136,6.208317953924196e-29,10.0,4.81,1.0,4.96,0.4253,0.7071,0.9329,1.0,0.378,0.378,0
175633,npp,832,754,0.681049823760986,9.66566371917725,-13.4986066818237,3670176,836,539,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-02-11 01:47:55.855116,96.85018018637751,55.362820295867856,46.73138218291152,3.4835571142533397e-34,4.0,-55.37,2.0682789409984763,-55.35,0.7384,1.4253,1.6187,0.4961,0.3472,0.3379,0
175824,npp,109,87,0.336729496717453,9.66471195220947,-13.4929227828979,3670176,107,38,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-02-12 01:29:05.502095,96.57960527154502,68.86543389267466,55.634136162965746,3.1724143014018197e-32,1.0,-68.88,3.3985290935932855,-68.88,0.7277,1.3869,2.0829,0.5098,0.3981,0.1717,0
175837,npp,2095,3697,0.798202216625214,9.66719436645508,-13.4951944351196,3670176,2092,2991,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-02-12 03:09:30.103091,-78.55325627764667,63.75559402230913,52.543848207188454,1.2934124767939278e-32,17.0,63.73,2.7445598364131496,63.775,0.8578,1.9689,2.5451,0.3591,0.2805,0.2866,0
176034,npp,1414,3025,0.569196194410324,9.66391181945801,-13.4961004257202,3670176,1414,2434,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-02-13 02:50:45.085717,-79.80504610598948,47.01847748015836,40.35103574730789,8.358123717294391e-32,14.0,46.99,1.646109783506203,46.975,0.5692,0.8966,1.4044,0.7886,0.5082,0.4489,0
176222,npp,721,2345,0.335473030805588,9.6655101776123,-13.4995241165161,3670176,720,1893,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-02-14 02:31:58.287208,-81.31266541206207,17.769215263794845,15.66976315249801,3.7925423554240756e-29,11.0,17.75,1.0442604737599883,17.75,0.4801,0.7865,1.0885,0.899,0.2752,0.3016,0
176415,npp,2,1667,0.315629884600639,9.6682825088501,-13.497597694397,3670176,3,1260,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-02-15 02:13:09.704157,98.55802154947327,20.77864211982243,18.298014299533435,8.259272633277381e-25,8.0,-20.79,1.0837787002826917,-20.92,0.5005,0.8634,1.156,0.819,0.2017,0.2585,0
176608,npp,2362,985,0.607587248086929,9.66738224029541,-13.4924955368042,3670176,2362,726,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-02-16 01:54:19.338759,97.53070066955348,48.89367096923488,41.822528733799864,5.964105927677222e-19,5.0,-48.91,1.7549928774784245,-48.97,0.5823,1.1605,1.5771,0.6093,0.392,0.3702,0
177218,npp,2242,2573,0.392452090978622,9.6701135635376,-13.4967403411865,3670176,2243,2080,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-02-19 02:38:19.951346,-80.01691104972576,29.321483314903773,25.683516585536143,4.1946511171638705e-08,12.0,29.32,1.184412938166907,29.32,0.5653,0.7948,1.0314,0.8896,0.3674,0.3491,0
180013,npp,2448,320,1.051324725151062,9.66463661193848,-13.4950771331787,3670176,2453,173,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-03-05 01:35:47.101280,96.82225580365589,64.88433448424985,53.25433625723623,0.00045009194102306813,2.0,-64.88,2.898275349237888,-65.06,0.9919,1.5483,2.0626,0.4567,0.5356,0.4801,0
180419,npp,3051,2580,0.587392389774323,9.66373252868652,-13.4980211257935,3670176,3050,2086,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-03-07 02:38:38.056271,-79.86092951601346,29.664263154916046,25.97697627849779,6.570565444307136e-09,12.0,29.65,1.184412938166907,29.32,0.5653,0.7948,1.0314,0.8896,0.5319,0.5225,0
180613,npp,2352,1901,0.489080667495728,9.66647529602051,-13.4985599517822,3670176,2352,1474,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-03-08 02:19:49.452686,93.43646855169204,7.759647818979299,6.862710819783354,5.004665914605363e-17,9.0,-7.71,1.0,-8.24,0.4437,0.7004,0.9344,1.0095,0.4957,0.4937,0
180812,npp,1644,1223,0.387585431337357,9.66470050811768,-13.4949645996094,3670176,1643,908,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-03-09 02:01:00.848233,97.26081017336384,40.83289832441202,35.355671653368006,4.842338707733738e-24,6.0,-40.81,1.4276677814245327,-41.27,0.55,1.0507,1.25,0.673,0.2426,0.2608,0
181014,npp,910,546,0.51512211561203,9.66818332672119,-13.4923706054688,3670176,916,340,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-03-10 01:42:10.471736,96.9600832147642,60.346072917116494,50.27038237455965,1.5283170824819732e-29,3.0,-60.34,2.4157378735459294,-60.62,0.8479,1.2456,1.6359,0.5676,0.4047,0.2924,0
181222,npp,2187,3486,0.447238326072693,9.6691370010376,-13.4942426681519,3670176,2186,2827,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-03-11 03:03:46.473930,-78.86517033637665,59.404250597121155,49.62516047659609,1.7108093520406524e-28,16.0,59.38,2.3545700244418297,59.13,0.7214,1.6662,2.3395,0.4244,0.1894,0.1898,0
181421,npp,1502,2809,0.463215798139572,9.66675567626953,-13.4976186752319,3670176,1501,2262,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-03-12 02:44:59.655714,-79.11637751094084,39.3901477963395,34.16887022985549,9.719218486092166e-33,13.0,39.38,1.4276677814245327,38.85,0.5722,0.9191,1.4134,0.7693,0.3877,0.3563,0
181624,npp,806,2132,0.405310809612274,9.66737461090088,-13.4984817504883,3670176,806,1695,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-03-13 02:26:12.841643,-77.10555582278509,5.674365536033611,5.020079833034073,1.1420311948213282e-32,10.0,5.68,1.0,4.96,0.4253,0.7071,0.9329,1.0,0.4053,0.4053,0
182626,npp,2328,2359,0.312229543924332,9.66818237304688,-13.497612953186,3670176,2328,1906,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-03-18 02:32:34.444297,-79.96277932096896,18.529694101758004,16.334809778178826,3.8820672424631073e-20,11.0,18.52,1.0442604737599883,17.75,0.4801,0.7865,1.0885,0.899,0.2529,0.2807,0
183015,npp,913,1000,0.580940365791321,9.66639709472656,-13.4983062744141,3670176,915,736,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-03-20 01:54:57.226597,98.11753387084472,48.464645410303305,41.48799699087664,4.964839167767297e-07,5.0,-48.46,1.7549928774784245,-48.97,0.5823,1.1605,1.5771,0.6093,0.3768,0.3539,0
186741,npp,1557,2591,0.358321443200111,9.66439723968506,-13.4957103729248,3670176,1557,2094,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-04-08 02:39:10.416544,-80.17230100398498,30.168847951010292,26.41051678753039,1.7459278525534734e-22,12.0,30.17,1.184412938166907,29.32,0.5653,0.7948,1.0314,0.8896,0.3385,0.3188,0
187318,npp,2478,553,0.36837998032569896,9.66372585296631,-13.4982776641846,3670176,2476,345,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-04-11 01:42:41.076428,97.10702365349981,60.179011948869146,50.16237065537795,7.832490161843898e-33,3.0,-60.19,2.3545700244418297,-60.62,0.8479,1.2456,1.6359,0.5676,0.3345,0.2091,0
187520,npp,678,3496,0.784349381923676,9.66581249237061,-13.4973297119141,3670176,679,2836,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-04-12 03:04:17.089910,-79.17934326674202,59.62238194171859,49.783026421997036,1.89181491487045e-30,16.0,59.6,2.3545700244418297,59.13,0.7214,1.6662,2.3395,0.4244,0.3326,0.3329,0
187711,npp,3061,2819,0.567777067422867,9.66405200958252,-13.4985332489014,3670176,3061,2271,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-04-13 02:45:30.285273,-79.9927124532355,39.76488166305916,34.48222291075939,5.541826014655821e-30,13.0,39.76,1.4276677814245327,38.85,0.5722,0.9191,1.4134,0.7693,0.461,0.4368,0
188097,npp,1635,1461,0.227532207965851,9.66959762573242,-13.4969663619995,3670176,1636,1096,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-04-15 02:07:53.111443,98.73442593075218,30.95170465700893,27.078593685105723,2.406348972127898e-24,7.0,-30.95,1.2365102219381485,-31.89,0.6365,0.9291,1.2039,0.761,0.1397,0.1732,0
188483,npp,189,107,0.781470835208893,9.66568183898926,-13.4925851821899,3670176,187,48,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-04-17 01:30:10.596353,96.5945554383082,68.54809337053157,55.46284067458265,3.202201455194317e-13,1.0,-68.55,3.3166247903554,-68.88,0.7277,1.3869,2.0829,0.5098,0.5245,0.3984,0
188494,npp,2173,3719,0.5610351860523219,9.66897583007812,-13.4973516464233,3670176,2171,3006,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-04-17 03:10:35.197677,-78.58895652814108,64.16900843333285,52.81630904482414,4.954981364348225e-22,17.0,64.15,2.7445598364131496,63.775,0.8578,1.9689,2.5451,0.3591,0.1941,0.2015,0
188684,npp,1487,3046,0.258872851729393,9.66908168792725,-13.4979267120361,3670176,1491,2450,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-04-18 02:51:48.386362,-79.1043858696621,47.67922630205548,40.87797004818414,1.114070378997863e-16,14.0,47.67,1.646109783506203,46.975,0.5692,0.8966,1.4044,0.7886,0.3197,0.2041,0
191701,npp,2201,3047,0.771000802516937,9.66337394714355,-13.4945631027222,3670176,2201,2450,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-05-04 02:51:57.651243,-79.30896076247639,47.70524949301443,40.90094586874504,0.0003968399983690743,14.0,47.7,1.646109783506203,46.975,0.5692,0.8966,1.4044,0.7886,0.6308,0.608,0
192817,npp,2988,2590,0.504778236150742,9.67046356201172,-13.4984140396118,3670176,2988,2093,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-05-10 02:39:27.182257,-79.63991761709968,30.132021695368064,26.381381212589055,2.6825022759324716e-32,12.0,30.12,1.184412938166907,29.32,0.5653,0.7948,1.0314,0.8896,0.4622,0.4491,0
199153,npp,2135,542,1.34186410903931,9.66561412811279,-13.4937696456909,3670176,2136,336,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-06-14 01:42:59.214437,97.32515305165097,60.424502432958484,50.32834103815709,5.003549551545103e-22,3.0,-60.43,2.4157378735459294,-60.62,0.8479,1.2456,1.6359,0.5676,0.7469,0.7617,0
199342,npp,327,3483,0.355847671627998,9.66561985015869,-13.4929351806641,3670176,328,2824,196611,3866787,1677,gin_conakry_57_28,9.66666667,-13.49583333,57,28,gin_conakry,2013-06-15 03:04:33.472039,-79.01787258656918,59.32928778740754,49.57719172598716,3.483804965585597e-25,16.0,59.31,2.3545700244418297,59.13,0.7214,1.6662,2.3395,0.4244,0.1506,0.151,0
