gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2983,1681,0.461790084838867,9.67603015899658,-13.4887113571167,3670176,2983,1271,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-04-01 02:14:01.609822,97.77696863084232,20.053320017189467,17.66705752920168,0.00028990270093583333,8.0,-20.05,1.0837787002826917,-20.84,0.6631,1.1575,2.1221,0.828,0.3165,0.3824,0.3824,0
101138,npp,1524,326,3.10047674179077,9.68065166473389,-13.4843082427979,3670144,1526,176,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-04-03 01:36:19.137722,97.16826259106006,64.77367268874174,53.19168462716698,0.03180527172290865,2.0,-64.77,2.8345692104261015,-65.06,1.275,2.3565,3.8621,0.4067,1.2209,1.261,0.737639785603138,0
101147,npp,421,3940,1.74614524841309,9.67837524414062,-13.4857769012451,3670144,423,3137,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-04-03 03:16:41.961039,-78.35835730877635,67.96227892582394,55.130185284864616,0.004373698507541156,18.0,67.99,3.3166247903554,67.71,1.5723,2.5311,3.9632,0.3787,0.7218,0.6612,0.5892301766148647,0
101270,npp,2802,3269,2.37224531173706,9.68086910247803,-13.4899339675903,3670144,2804,2614,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-04-04 02:57:55.171333,-79.65991099714046,54.07418041134841,45.7860933569994,0.030401490425517524,15.0,54.08,1.9513309067639726,53.68,1.1526,1.8237,2.7645,0.5255,1.2395,1.2467,0.7464392040633724,0
101395,npp,2083,2586,2.82930302619934,9.68094635009766,-13.4896650314331,3670144,2084,2090,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-04-05 02:39:06.602213,-80.25291202459422,29.933286594799817,26.2098959889573,0.07768953063856342,12.0,29.93,1.184412938166907,29.27,0.7429,1.1109,2.0885,0.8627,2.4093,2.4409,1.1625078590486029,0
101518,npp,1370,1906,3.71189999580383,9.68088531494141,-13.4878721237183,3670144,1370,1479,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-04-06 02:20:16.256319,96.70312766982356,7.4094173968526995,6.554062125010048,0.15856048610291726,9.0,-7.42,1.0,-8.21,0.6636,0.9537,1.6261,1.005,3.7167,3.7305,1.1213649256430767,0
102759,npp,1222,2360,0.508530586957932,9.68113899230957,-13.4896402359009,3670176,1222,1907,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-04-16 02:32:45.514597,-80.07900083210811,18.577994650024635,16.379404106299024,4.400925282553515e-10,11.0,18.57,1.0442604737599883,17.75,0.7552,1.2372,2.1137,0.7747,0.2607,0.394,0.394,0
102879,npp,489,1681,0.265100702643394,9.67902183532715,-13.4885835647583,3670176,489,1271,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-04-17 02:13:55.164559,98.08242183552565,20.03287272134906,17.650072763318928,6.086018255263116e-17,8.0,-20.05,1.0837787002826917,-20.84,0.6631,1.1575,2.1221,0.828,0.135,0.2195,0.2195,0
103484,npp,1956,1906,0.355592638254166,9.67606163024902,-13.488000869751,3670176,1956,1479,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-04-22 02:20:09.805008,97.177666962828,7.427136300822893,6.569963756108563,3.4265757132975136e-31,9.0,-7.42,1.0,-8.21,0.6636,0.9537,1.6261,1.005,0.3604,0.3574,0.3574,0
105968,npp,321,996,5.12644243240356,9.67772960662842,-13.4909963607788,3670144,323,733,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-05-04 01:54:54.976099,97.69461963576914,48.58924234223777,41.59103663810045,0.06991976792455679,5.0,-48.58,1.7549928774784245,-48.97,0.97,1.6476,2.7914,0.5817,2.9407,2.9821,1.83156039605071,0
106518,npp,150,2583,4.44082307815552,9.67631816864014,-13.4887733459473,3670144,150,2088,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-05-07 02:38:48.604120,-79.94534753470857,29.785168280443408,26.083442419837677,0.14925803078374703,12.0,29.79,1.184412938166907,29.27,0.7429,1.1109,2.0885,0.8627,3.7699,3.8313,1.3752381347850524,0
107440,npp,868,2130,0.420189261436462,9.67741298675537,-13.4882688522339,3670144,868,1693,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-05-13 02:26:11.245975,-81.80162835966098,5.576272532210568,4.933929923568471,0.0042693025286969985,10.0,5.57,1.0,4.93,0.5855,0.9584,1.7573,1.0,0.4202,0.4202,0.34994802711292206,0
107972,npp,639,3710,1.77773761749268,9.67605590820312,-13.4885530471802,3670176,636,3000,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-05-16 03:09:59.529280,-78.43589934227111,63.95308765083125,52.67732957527459,6.8239506233759746e-06,17.0,63.98,2.7445598364131496,63.8,1.3267,2.4547,3.5823,0.3904,0.7118,0.6941,0.6941,0
110078,npp,2093,2802,0.739879846572876,9.67953205108643,-13.4883394241333,3670176,2092,2256,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-05-28 02:44:44.783943,-79.14036474103355,39.112595537776336,33.94149127898406,1.3715810575573707e-19,13.0,39.12,1.4276677814245327,38.93,0.7726,1.4249,2.2567,0.6727,0.4787,0.4977,0.4977,0
113141,npp,1145,2570,1.72053956985474,9.67578601837158,-13.4860248565674,3670144,1145,2078,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-06-08 02:38:16.924888,-79.3259233962267,29.17136174274627,25.555503942215104,0.05847065578485199,12.0,29.18,1.184412938166907,29.27,0.7429,1.1109,2.0885,0.8627,1.4731,1.4844,0.5222571447498794,0
113310,npp,424,1890,2.31564450263977,9.67763900756836,-13.4862499237061,3670144,424,1463,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-06-09 02:19:26.611772,96.50621025814556,8.357756761426744,7.391033243238085,0.03456168988549739,9.0,-8.35,1.0,-8.21,0.6636,0.9537,1.6261,1.005,2.3204,2.3272,1.758482537499492,0
114757,npp,197,2338,0.522924810647964,9.67857360839844,-13.4877223968506,3670176,197,1887,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-06-19 02:31:47.335992,-80.51812664083475,17.38158431417142,15.33006453006521,3.219747736966014e-28,11.0,17.36,1.0442604737599883,17.75,0.7552,1.2372,2.1137,0.7747,0.2745,0.4051,0.4051,0
115234,npp,1612,2560,0.395065158605576,9.67763805389404,-13.487621307373,3670176,1611,2070,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-06-24 02:37:56.208530,-79.66381027633682,28.716735440086055,25.16508952780231,3.538783865489954e-28,12.0,28.71,1.184412938166907,29.27,0.7429,1.1109,2.0885,0.8627,0.354,0.3408,0.3408,0
120905,npp,815,1205,0.696887075901031,9.6787109375,-13.4845380783081,3670144,814,892,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-07-12 02:00:15.725742,97.09266379208417,41.525549101700946,35.923878810480836,0.0015533259655740516,6.0,-41.49,1.4867838833500562,-41.23,0.8409,1.3236,2.4477,0.7241,0.5369,0.5046,0.47903980301587873,0
121942,npp,1573,752,0.514620959758759,9.67580032348633,-13.4859008789062,3670176,1574,534,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-07-18 01:47:43.696607,97.38844404783623,55.452366424895196,46.797779793852065,1.7532469173904444e-28,4.0,-55.42,2.0682789409984763,-55.32,1.2083,1.7699,3.5519,0.5415,0.3515,0.2787,0.2787,0
122118,npp,839,85,0.420100331306458,9.6817102432251,-13.4857454299927,3670176,840,37,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-07-19 01:28:51.593275,96.70114496234514,68.95151121053519,55.6848858091783,1.3394181736924386e-32,1.0,-68.92,3.3985290935932855,-68.88,1.0129,1.9602,3.3076,0.489,0.5053,0.2054,0.2054,0
122129,npp,2827,3695,1.90852105617523,9.67928886413574,-13.4862365722656,3670176,2826,2989,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-07-19 03:09:16.197644,-78.69428986066873,63.66911911772033,52.48940856640881,6.456094462408176e-29,17.0,63.69,2.7445598364131496,63.8,1.3267,2.4547,3.5823,0.3904,0.7594,0.7452,0.7452,0
122660,npp,720,1661,0.256182551383972,9.67667007446289,-13.4891834259033,3670176,719,1254,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-07-22 02:12:50.573030,96.55509428125266,21.140972340777992,18.614583676757057,5.14517731342139e-31,8.0,-21.11,1.0837787002826917,-20.84,0.6631,1.1575,2.1221,0.828,0.1268,0.2121,0.2121,0
131365,npp,1177,3253,0.830936551094055,9.67595958709717,-13.4846487045288,3670144,1177,2595,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-08-10 02:56:45.246788,-79.31962559805493,53.624430906443216,45.45091810105555,0.009972825379089828,15.0,53.65,1.9513309067639726,53.68,1.1526,1.8237,2.7645,0.5255,0.4497,0.4367,0.2725957573444181,0
132620,npp,1228,2118,0.32040864229202304,9.68041133880615,-13.4862632751465,3670176,1228,1681,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-08-17 02:25:22.944645,-72.13794599520975,4.897360117126133,4.333585186869965,9.59680206795006e-30,10.0,4.87,1.0,4.93,0.5855,0.9584,1.7573,1.0,0.3204,0.3204,0.3204,0
133159,npp,2103,87,1.18005096912384,9.6787633895874,-13.4845247268677,3670176,2104,38,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-08-20 01:28:50.199998,96.80012192826548,68.90068517268654,55.6642102486516,2.259158013080786e-31,1.0,-68.88,3.3985290935932855,-68.88,1.0129,1.9602,3.3076,0.489,0.7289,0.577,0.577,0
133533,npp,2690,2344,0.877693772315979,9.68107223510742,-13.4900045394897,3670176,2690,1893,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-08-22 02:31:39.488628,-80.84764724236123,17.668955406505688,15.583846944061635,5.752822264534053e-29,11.0,17.69,1.0442604737599883,17.75,0.7552,1.2372,2.1137,0.7747,0.6142,0.68,0.68,0
140209,npp,574,3917,0.644928991794586,9.67804050445557,-13.4850292205811,3670144,571,3125,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-09-26 03:15:14.249327,-78.26718240594252,67.59803598732314,54.914656519673784,0.001539290562582125,18.0,67.63,3.3166247903554,67.71,1.5723,2.5311,3.9632,0.3787,0.3897,0.2442,0.2188707575438889,0
143097,npp,2966,972,0.498218595981598,9.6825590133667,-13.4888610839844,3670176,2967,718,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-10-11 01:53:34.372177,97.76756703700663,49.32106488169091,42.15730834138373,1.0642680308402091e-11,5.0,-49.3,1.7549928774784245,-48.97,0.97,1.6476,2.7914,0.5817,0.3035,0.2898,0.2898,0
146061,npp,1351,1661,0.803690075874329,9.68005084991455,-13.4897203445435,3670144,1351,1254,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-10-26 02:12:35.299423,98.2451859493657,21.12129908347056,18.596236473034633,0.028356809445289653,8.0,-21.11,1.0837787002826917,-20.84,0.6631,1.1575,2.1221,0.828,0.632,0.6655,0.19888471684213832,0
147979,npp,1277,2117,0.902740597724915,9.67544746398926,-13.4851875305176,3670144,1277,1680,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-11-05 02:25:12.467968,-74.16115306143352,4.832886166504899,4.275963799086755,0.03135808615810706,10.0,4.81,1.0,4.93,0.5855,0.9584,1.7573,1.0,0.9027,0.9027,0.3866982868952735,0
148398,npp,2913,756,0.1570946089923382,9.67754554748535,-13.4877042770386,3670144,2916,539,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-11-07 01:47:33.701573,97.57378629881111,55.35091046510691,46.720049925698085,0.0038005989366825576,4.0,-55.32,2.0682789409984763,-55.32,1.2083,1.7699,3.5519,0.5415,0.1786,0.0851,0.022560610565827185,0
150533,npp,2087,535,0.354936733841896,9.68101024627686,-13.4846954345703,3670176,2088,330,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-11-18 01:41:18.878080,97.04750105299011,60.61666255518973,50.4574471834454,1.4928236454900038e-24,3.0,-60.58,2.4157378735459294,-60.59,1.226,1.8438,3.3678,0.5198,0.3421,0.1845,0.1845,0
151094,npp,1953,2119,0.1784768290817738,9.68013477325439,-13.488808631897,3670176,1953,1682,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-11-21 02:25:18.028009,-85.04824987325773,4.932236780778622,4.363977407603392,3.134508590505995e-13,10.0,4.93,1.0,4.93,0.5855,0.9584,1.7573,1.0,0.1785,0.1785,0.1785,0
151404,npp,503,755,0.963261544704437,9.67994117736816,-13.4872207641602,3670144,504,539,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-11-23 01:47:36.671805,97.33065550359436,55.338060790947374,46.71388994392908,0.007202227736536993,4.0,-55.35,2.0682789409984763,-55.32,1.2083,1.7699,3.5519,0.5415,0.5684,0.5216,0.40308633078289224,0
152497,npp,1250,308,14.8463726043701,9.68168449401855,-13.4894590377808,3670144,1253,166,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-11-29 01:35:02.834237,97.04795743553025,65.08790609749254,53.38671820147588,0.2537609592974213,2.0,-65.1,2.898275349237888,-65.06,1.275,2.3565,3.8621,0.4067,5.2679,6.0384,1.8627277648908516,0
153892,npp,2587,2117,0.322937652468681,9.67963409423828,-13.4841022491455,3670144,2587,1680,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-12-07 02:25:16.576362,-74.96309427392804,4.856887316124736,4.297560969325783,0.00455817327819415,10.0,4.81,1.0,4.93,0.5855,0.9584,1.7573,1.0,0.3229,0.3229,0.24789461834764126,0
154075,npp,1870,1436,0.2150454893708229,9.67803382873535,-13.4884834289551,3670176,1869,1078,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-12-08 02:06:26.253446,97.47418844264854,32.04945934830443,28.011922695375283,0.00015445879228346039,7.0,-32.07,1.2365102219381485,-31.915,0.7759,1.1627,2.2469,0.8243,0.192,0.1773,0.1773,0
154463,npp,408,83,0.673812985420227,9.67909145355225,-13.4893798828125,3670176,408,37,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-12-10 01:28:43.827368,96.64018003394628,68.93214291967813,55.67931099796639,2.276250604185248e-20,1.0,-68.95,3.3985290935932855,-68.88,1.0129,1.9602,3.3076,0.489,0.5799,0.3295,0.3295,0
154476,npp,2394,3696,0.327997267246246,9.68121814727783,-13.4889297485352,3670176,2393,2991,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-12-10 03:09:08.431062,-78.64996121615164,63.71825968763477,52.52588254476369,5.497022058596019e-10,17.0,63.71,2.7445598364131496,63.8,1.3267,2.4547,3.5823,0.3904,0.1836,0.1281,0.1281,0
154675,npp,1700,3023,0.1780525632202625,9.68191051483154,-13.4844932556152,3670176,1702,2433,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-12-11 02:50:21.663278,-79.60779692441231,46.936019410690335,40.28970643439641,1.0422349698460937e-18,14.0,46.92,1.646109783506203,47.02,0.7757,1.5413,3.2264,0.6218,0.1303,0.1107,0.1107,0
154877,npp,996,2342,0.1263226579176262,9.67584991455078,-13.4868154525757,3670176,996,1890,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-12-12 02:31:33.113150,-81.08998701508163,17.609050559643688,15.530905371528336,2.2144280271692003e-26,11.0,17.58,1.0442604737599883,17.75,0.7552,1.2372,2.1137,0.7747,-0.1053,0.0979,0.0979,0
155242,npp,2613,979,0.228168599307537,9.67893123626709,-13.4850549697876,3670176,2614,722,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-12-14 01:53:52.452366,97.73619904470073,49.06717760685863,41.96329470695497,7.44808214995893e-34,5.0,-49.09,1.7549928774784245,-48.97,0.97,1.6476,2.7914,0.5817,0.1496,0.1327,0.1327,0
155626,npp,87,3249,0.364728793501854,9.67824077606201,-13.4871969223022,3670176,87,2591,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-12-16 02:56:36.395963,-79.34527789144917,53.55809184184742,45.402083888151004,3.441793176316889e-32,15.0,53.54,1.9513309067639726,53.68,1.1526,1.8237,2.7645,0.5255,0.2108,0.1917,0.1917,0
156166,npp,1023,1205,0.553760021924973,9.68125057220459,-13.4881715774536,3670176,1022,892,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-12-19 02:00:07.153817,97.46430608012686,41.464722509798456,35.87841197287257,6.704594998197336e-19,6.0,-41.49,1.4867838833500562,-41.23,0.8409,1.3236,2.4477,0.7241,0.4406,0.401,0.401,0
156351,npp,293,527,0.368195936083794,9.67798042297363,-13.4885950088501,3670176,294,324,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-12-20 01:41:16.817319,97.14805119964124,60.73191630800817,50.54189351427467,1.5464486945065358e-11,3.0,-60.75,2.4157378735459294,-60.59,1.226,1.8438,3.3678,0.5198,0.3476,0.1914,0.1914,0
156542,npp,1557,3470,0.1453290637582541,9.68000316619873,-13.4898176193237,3670176,1558,2814,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-12-21 03:02:51.088303,-79.25359910613918,59.0443700724464,49.38155653451551,7.50875315600674e-15,16.0,59.02,2.3545700244418297,59.13,1.1944,1.9032,2.9984,0.5036,0.2119,0.0732,0.0732,0
156725,npp,842,2791,0.440396964550018,9.67877674102783,-13.4893407821655,3670176,842,2246,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-12-22 02:44:02.534057,-79.49473673811475,38.716753871270825,33.61541534168883,1.3800802628332084e-07,13.0,38.7,1.357151599901897,38.93,0.7726,1.4249,2.2567,0.6727,0.2331,0.2962,0.2962,0
156907,npp,132,2113,0.509072422981262,9.68172836303711,-13.488621711731,3670144,132,1677,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-12-23 02:25:13.981923,-77.19902677125762,4.589602371485996,4.061338598802894,0.0036691597189738756,10.0,4.58,1.0,4.93,0.5855,0.9584,1.7573,1.0,0.5091,0.5091,0.4487234613585976,0
157083,npp,2485,1433,0.893603205680847,9.68150615692139,-13.484580039978,3670144,2486,1075,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-12-24 02:06:23.652417,98.04222035722321,32.19544208998029,28.137217143606332,0.023414123218676006,7.0,-32.21,1.2365102219381485,-31.915,0.7759,1.1627,2.2469,0.8243,0.7408,0.7366,0.35131731307943803,0
157268,npp,1757,748,1.96400940418243,9.67720031738281,-13.4859733581543,3670144,1755,530,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-12-25 01:47:31.544089,97.10000385234335,55.5097017746995,46.84502346691348,0.055613294230841735,4.0,-55.52,2.0682789409984763,-55.32,1.2083,1.7699,3.5519,0.5415,1.0523,1.0635,0.14837543054050295,0
157473,npp,1020,78,2.64948129653931,9.67908668518066,-13.488920211792,3670144,1018,34,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-12-26 01:28:39.432097,96.61387863568423,69.00101957275372,55.72024867247072,0.10045394602055951,1.0,-69.03,3.5496478698597698,-68.88,1.0129,1.9602,3.3076,0.489,1.1526,1.2955,-0.3574837941445155,0
157688,npp,2311,3018,3.14821696281433,9.67932605743408,-13.489444732666,3670144,2311,2429,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-12-27 02:50:17.266318,-79.60294295118865,46.783405463312405,40.1699208555271,0.11956367670470351,14.0,46.76,1.646109783506203,47.02,0.7757,1.5413,3.2264,0.6218,1.9346,1.9576,-0.009837097202328948,0
157888,npp,1588,2337,3.98195481300354,9.68151950836182,-13.4901838302612,3670144,1588,1886,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-12-28 02:31:28.724180,-80.08862240350345,17.314572032636903,15.273563626749969,0.2256086085943341,11.0,17.31,1.0442604737599883,17.75,0.7552,1.2372,2.1137,0.7747,3.5869,3.0849,-0.6275213492778247,0
158069,npp,872,1658,4.23421716690063,9.67768287658691,-13.4844350814819,3670144,872,1251,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-12-29 02:12:38.399686,97.96618150441175,21.249194650146343,18.710513698920725,0.21917676930632551,8.0,-21.26,1.0837787002826917,-20.84,0.6631,1.1575,2.1221,0.828,3.7973,3.5061,-0.10048453021006809,0
158245,npp,146,974,3.43724584579468,9.68008708953857,-13.4856109619141,3670144,148,719,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-12-30 01:53:48.076403,98.08090908772591,49.211084754199554,42.07667237936892,0.15904364782256122,5.0,-49.24,1.7549928774784245,-48.97,0.97,1.6476,2.7914,0.5817,1.9782,1.9995,-0.6175855683311371,0
158423,npp,2483,300,3.17939805984497,9.68203449249268,-13.4839706420898,3670144,2486,159,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-12-31 01:34:55.974667,96.94398984089298,65.22594716109104,53.47780064324795,0.11069687696856491,2.0,-65.25,2.898275349237888,-65.06,1.275,2.3565,3.8621,0.4067,1.2424,1.2931,-0.5284326618826627,0
158437,npp,1381,3914,2.40580177307129,9.67554664611816,-13.4855184555054,3670144,1383,3123,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2012-12-31 03:15:18.799062,-78.40182581634363,67.58165110950284,54.911156470238616,0.1178652555545211,18.0,67.58,3.3166247903554,67.71,1.5723,2.5311,3.9632,0.3787,0.9207,0.911,-1.0284893385716303,0
168071,npp,688,3243,2.54977250099182,9.6811466217041,-13.4901390075684,3670144,692,2586,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2013-01-01 02:56:30.256666,-78.94868986901889,53.40427635195268,45.28542469951887,0.08847790531712818,15.0,53.38,1.9513309067639726,53.68,1.1526,1.8237,2.7645,0.5255,1.3305,1.34,-0.11591636190312338,0
168246,npp,3057,2561,4.96229982376099,9.67809867858887,-13.4901933670044,3670144,3058,2071,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2013-01-02 02:37:43.489477,-80.60675568725097,28.769461689319222,25.214037152893265,0.05973355470516876,12.0,28.75,1.184412938166907,29.27,0.7429,1.1109,2.0885,0.8627,4.2102,4.2812,3.29827596559641,0
168418,npp,2343,1881,0.791526854038239,9.67795467376709,-13.4858999252319,3670144,2343,1454,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2013-01-03 02:18:53.167651,98.5456590762986,8.844819449761163,7.821903766737412,0.03468964691355021,9.0,-8.87,1.0,-8.21,0.6636,0.9537,1.6261,1.005,0.7963,0.7955,0.22467698662670776,0
168596,npp,1604,1200,0.823579788208008,9.67608737945557,-13.4884853363037,3670144,1605,888,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2013-01-04 02:00:02.854094,97.803678285744,41.660009299788314,36.038983981993425,0.015553825485137519,6.0,-41.67,1.4867838833500562,-41.23,0.8409,1.3236,2.4477,0.7241,0.6221,0.5964,0.3404596165468476,0
168958,npp,2134,3465,0.739507615566254,9.67722129821777,-13.4869689941406,3670144,2135,2809,196611,3866755,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2013-01-06 03:02:45.062387,-79.20737461217169,58.92551069603397,49.29860009832522,0.003676520804301654,16.0,58.91,2.3545700244418297,59.13,1.1944,1.9032,2.9984,0.5036,0.4642,0.3724,0.3119023336653994,0
169852,npp,1588,72,0.929031789302826,9.67835521697998,-13.4905271530151,3670176,1590,31,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2013-01-11 01:28:33.494142,96.85106266580124,69.09767000239444,55.775185682402984,8.0444081556459e-33,1.0,-69.12,3.5496478698597698,-68.88,1.0129,1.9602,3.3076,0.489,0.668,0.4543,0.4543,0
169865,npp,518,3686,1.18134319782257,9.68204975128174,-13.4885959625244,3670176,519,2983,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2013-01-11 03:08:58.098330,-78.9146017775331,63.53377334459428,52.40962799788249,6.249020320521926e-28,17.0,63.51,2.7445598364131496,63.8,1.3267,2.4547,3.5823,0.3904,0.4945,0.4613,0.4613,0
170044,npp,2877,3011,0.480739623308182,9.67697238922119,-13.4888095855713,3670176,2876,2424,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2013-01-12 02:50:09.565556,-79.1689133075176,46.55439864646507,39.988814811046765,5.723234380806915e-33,14.0,46.54,1.646109783506203,47.02,0.7757,1.5413,3.2264,0.6218,0.3141,0.2989,0.2989,0
170219,npp,2168,2330,0.230342999100685,9.68056488037109,-13.4903688430786,3670176,2168,1880,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2013-01-13 02:31:21.029115,-80.5113432254769,16.95102502720893,14.955015785092577,1.7875855428298903e-33,11.0,16.92,1.0442604737599883,17.75,0.7552,1.2372,2.1137,0.7747,-0.0057,0.1784,0.1784,0
170584,npp,722,967,0.208192378282547,9.68151473999023,-13.4846267700195,3670176,724,714,196611,3866787,1499,gin_conakry_59_25,9.67916667,-13.4875,59,25,gin_conakry,2013-01-15 01:53:40.389863,97.92929684218312,49.429572703819964,42.246293455579654,4.027595689011695e-29,5.0,-49.45,1.7549928774784245,-48.97,0.97,1.6476,2.7914,0.5817,0.1383,0.1211,0.1211,0
