gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3008,1658,9.17721366882324,9.53473091125488,-13.6761627197266,3670176,3007,1252,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-04-01 02:14:03.389104,96.74176522336664,21.26269915014054,18.72127734445495,0.0003075174087442058,8.0,-21.26,1.0837787002826917,-22.0,7.4565,9.9778,12.5247,0.8426,7.6685,7.7326,0
103364,npp,2696,2564,11.855185508728,9.53622531890869,-13.6761531829834,3670176,2696,2074,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-04-21 02:39:01.931481,-79.45595537187872,28.89185333575347,25.319219252236078,2.038199608913291e-30,12.0,28.89,1.184412938166907,28.28,7.5859,10.309,13.5969,0.8155,9.7126,9.6681,0
107613,npp,153,1427,4.98757648468018,9.53601264953613,-13.6742267608643,3670176,153,1071,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-05-14 02:07:22.697797,97.6280181766325,32.48190468511722,28.380422447207632,0.00020619389960336548,7.0,-32.48,1.2365102219381485,-32.92,6.9928,10.9119,12.2473,0.7705,3.616,3.8427,0
107782,npp,2491,743,1.33503341674805,9.53927803039551,-13.6732778549194,3670176,2490,525,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-05-15 01:48:30.591200,97.17337649698868,55.661077965359084,46.95475836125325,1.4468682185602524e-10,4.0,-55.65,2.0682789409984763,-55.845,8.295,11.7549,15.4344,0.7152,3.3693,0.9548,0
110078,npp,2119,2780,7.93896436691284,9.53691387176514,-13.6782684326172,3670176,2119,2236,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-05-28 02:44:48.342504,-79.91940636381221,38.26093912303708,33.23497490626064,1.5656984152842694e-19,13.0,38.26,1.357151599901897,38.06,7.1064,10.1636,13.3172,0.8272,6.768,6.567,0
110253,npp,1386,2101,7.66036367416382,9.53776550292969,-13.6759557723999,3670176,1386,1665,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-05-29 02:25:58.019398,-78.88369406164259,3.90955852423261,3.4595710915412394,4.632985546760111e-13,10.0,3.89,1.0,3.72,6.5898,8.4072,11.6812,1.0,7.6604,7.6604,0
115348,npp,899,1859,3.33616614341736,9.53557872772217,-13.6734104156494,3670176,899,1433,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-06-25 02:19:09.446922,99.06463988033684,10.138849995809867,8.962468791054773,2.3657824513231206e-24,9.0,-10.15,1.0,-9.57,6.6879,10.0259,14.0988,0.8385,1.7175,2.7975,0
121942,npp,1597,729,1.050841748714447,9.53861427307129,-13.6728038787842,3670176,1596,510,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-07-18 01:47:45.475889,97.11240374142496,56.03528113176779,47.22350668480164,1.5131129808205615e-28,4.0,-56.01,2.0682789409984763,-55.845,8.295,11.7549,15.4344,0.7152,3.2319,0.7516,0
122118,npp,864,61,1.13367760181427,9.53751659393311,-13.6782484054565,3670176,869,26,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-07-19 01:28:53.372557,96.49480510862784,69.32375348760878,55.89334989789553,1.2172084654186516e-32,1.0,-69.29,3.5496478698597698,-69.23,5.145,8.4723,12.3203,0.9923,6.3398,1.125,0
122129,npp,2854,3674,1.79147255420685,9.53658866882324,-13.6769123077393,3670176,2855,2975,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-07-19 03:09:19.756162,-78.76124694074376,63.25602891076158,52.22168273646234,5.453500788482783e-29,17.0,63.28,2.7445598364131496,63.34,5.7536,10.934,14.3955,0.7689,5.076,1.3775,0
132798,npp,535,1416,8.4181432723999,9.53899383544922,-13.6729078292847,3670176,535,1063,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-08-18 02:06:36.182464,98.25373355776543,32.981628295373966,28.804476677216275,3.247380659164595e-33,7.0,-32.97,1.2365102219381485,-32.92,6.9928,10.9119,12.2473,0.7705,6.3904,6.4858,0
133159,npp,2128,63,1.68269371986389,9.53513717651367,-13.6752490997314,3670176,2133,27,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-08-20 01:28:51.979279,96.33817382153364,69.28005065294384,55.87714197324228,2.370730926410635e-31,1.0,-69.26,3.5496478698597698,-69.23,5.145,8.4723,12.3203,0.9923,6.4944,1.6698,0
133533,npp,2716,2322,4.85886144638062,9.53439426422119,-13.6758403778076,3670176,2715,1872,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-08-22 02:31:41.267857,-79.29775827433025,16.46908725561075,14.532468092091275,6.364042721566482e-29,11.0,16.48,1.0442604737599883,16.59,4.9255,9.4698,12.9752,0.8878,3.9916,4.3136,0
138438,npp,83,2772,4.97899532318115,9.53542613983154,-13.6766510009766,3670176,84,2228,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-09-17 02:44:04.941419,-79.81943778816571,37.91219535355328,32.946042510361785,8.455153962624509e-33,13.0,37.94,1.357151599901897,38.06,7.1064,10.1636,13.3172,0.8272,4.5869,4.1185,0
139421,npp,1525,2999,4.01428079605103,9.53563404083252,-13.6754102706909,3670176,1526,2415,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-09-22 02:50:17.985544,-79.44525053111101,46.116649219162056,39.63712893235487,1.072499646149765e-22,14.0,46.15,1.5732132722552272,46.34,6.675,10.5037,13.9665,0.8004,4.2822,3.213,0
143698,npp,2847,2538,3.68451714515686,9.53416919708252,-13.6743421554565,3670176,2846,2054,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-10-14 02:37:35.228280,-78.40550276956846,27.68953931050778,24.283849004582923,7.03528180566904e-25,12.0,27.67,1.184412938166907,28.28,7.5859,10.309,13.5969,0.8155,2.8141,3.0048,0
149602,npp,2597,3900,3.32058334350586,9.53710746765137,-13.6760988235474,3670176,2599,3116,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-11-13 03:15:26.638452,-78.51304209785087,67.32757414753964,54.75008145539851,4.058215783746367e-25,18.0,67.35,3.1865100272627664,67.4,3.5422,9.7885,16.3065,0.8589,6.3774,2.852,0
149974,npp,1211,2547,8.99282264709473,9.53543758392334,-13.6785459518433,3670176,1210,2061,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-11-15 02:37:51.443556,-79.55229418959881,28.079505401335027,24.61876767681486,8.259684631897697e-33,12.0,28.09,1.184412938166907,28.28,7.5859,10.309,13.5969,0.8155,7.2959,7.3338,0
150533,npp,2112,512,10.6979522705078,9.53748226165771,-13.6735773086548,3670176,2116,312,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-11-18 01:41:20.657361,96.78008825114979,61.111995672562436,50.79371953180273,1.7566771497151062e-24,3.0,-61.07,2.5331140255951103,-61.05,7.1754,10.2388,13.5701,0.8211,8.5884,8.7842,0
151094,npp,1978,2096,6.98076391220093,9.54002666473389,-13.6767272949219,3670176,1978,1661,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-11-21 02:25:19.807291,-71.78565906118058,3.620318827506584,3.2036029263920875,3.8260168799563146e-13,10.0,3.6,1.0,3.72,6.5898,8.4072,11.6812,1.0,6.9808,6.9808,0
151274,npp,1262,1417,3.05264806747437,9.53702068328857,-13.6716651916504,3670176,1261,1064,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-11-22 02:06:29.540676,97.26166580808739,32.95210606040396,28.77636140017226,2.3515495622303887e-05,7.0,-32.92,1.2365102219381485,-32.92,6.9928,10.9119,12.2473,0.7705,2.0512,2.3519,0
154075,npp,1895,1414,11.6121406555176,9.53786945343018,-13.677267074585,3670176,1895,1063,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-12-08 02:06:29.811963,97.67800302389719,33.051662050728496,28.862068275480826,0.00014570185564953975,7.0,-33.06,1.2365102219381485,-32.92,6.9928,10.9119,12.2473,0.7705,8.9735,8.9467,0
154271,npp,1168,730,12.2172574996948,9.53603363037109,-13.6731672286987,3670176,1172,514,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-12-09 01:47:37.708983,96.90672688691237,55.97743729898909,47.18430288100373,2.041056400797494e-12,4.0,-55.98,2.0682789409984763,-55.845,8.295,11.7549,15.4344,0.7152,8.6308,8.7379,0
154463,npp,433,61,11.083309173584,9.54009246826172,-13.6744565963745,3670176,437,27,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-12-10 01:28:47.385885,96.97561505242128,69.27020150503542,55.868664281024735,1.9770736316758847e-20,1.0,-69.29,3.5496478698597698,-69.23,5.145,8.4723,12.3203,0.9923,9.1428,10.9981,0
154476,npp,2421,3675,12.2766180038452,9.53808307647705,-13.6775398254395,3670176,2423,2977,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-12-10 03:09:11.989615,-78.71599505827376,63.31192066913267,52.26276092948883,4.678050820576581e-10,17.0,63.3,2.7445598364131496,63.34,5.7536,10.934,14.3955,0.7689,8.8964,9.4395,0
154675,npp,1726,3000,11.713963508606,9.53813076019287,-13.6749649047852,3670176,1725,2417,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-12-11 02:50:23.442559,-79.16520490174729,46.200751389958064,39.70555600105922,9.055556576213882e-19,14.0,46.18,1.5732132722552272,46.34,6.675,10.5037,13.9665,0.8004,9.1765,9.3759,0
154877,npp,1021,2319,6.51601123809814,9.53657054901123,-13.677809715271,3670176,1021,1870,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-12-12 02:31:34.892431,-77.95691336512485,16.34118836391918,14.419876956339088,2.0057617750150933e-26,11.0,16.32,1.0442604737599883,16.59,4.9255,9.4698,12.9752,0.8878,5.5786,5.7848,0
155067,npp,306,1641,10.2713203430176,9.53801250457764,-13.6715888977051,3670176,307,1237,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-12-13 02:12:46.342276,98.97541404138985,22.140470621788992,19.485544022305607,6.23996400903534e-33,8.0,-22.16,1.0837787002826917,-22.0,7.4565,9.9778,12.5247,0.8426,8.678,8.6545,0
155242,npp,2638,955,9.06993961334229,9.53551769256592,-13.6760292053223,3670176,2636,706,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-12-14 01:53:54.231639,97.3430334424932,49.78438479762454,42.520881289445974,7.528416546976159e-34,5.0,-49.81,1.7549928774784245,-49.6,5.8818,9.3767,14.725,0.8966,8.2324,8.1321,0
155437,npp,804,3897,17.440149307251,9.5371265411377,-13.6748428344727,3670176,806,3114,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-12-15 03:15:26.725253,-78.53684555796578,67.30945706447632,54.74886763377062,1.465440800312313e-32,18.0,67.3,3.1865100272627664,67.4,3.5422,9.7885,16.3065,0.8589,10.8084,14.979,0
155626,npp,113,3228,7.27457809448242,9.537353515625,-13.6721668243408,3670176,116,2567,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-12-16 02:56:39.954516,-79.44604806679388,52.98688218551726,44.97287518419849,3.572997096341425e-32,15.0,52.98,1.9513309067639726,53.19,5.7402,9.9059,15.8681,0.8487,7.0587,6.174,0
155807,npp,2482,2544,7.98180770874023,9.54031467437744,-13.676830291748,3670176,2483,2059,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-12-17 02:37:51.399526,-80.59107070635925,27.976363329699897,24.532632542519806,1.2447710076669949e-29,12.0,27.95,1.184412938166907,28.28,7.5859,10.309,13.5969,0.8155,6.4423,6.5093,0
156166,npp,1048,1183,13.2266998291016,9.53955841064453,-13.6715040206909,3670176,1048,874,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-12-19 02:00:10.712376,97.60249384263345,42.2682707303953,36.534647120357754,7.87397623549274e-19,6.0,-42.28,1.4867838833500562,-42.03,5.3102,9.1756,12.9811,0.9163,11.1319,12.1191,0
156351,npp,317,504,3.36988425254822,9.54039287567139,-13.6746788024902,3670176,315,305,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-12-20 01:41:18.596598,96.91435118150049,61.21891232287468,50.87194815984395,1.854281905865131e-11,3.0,-61.24,2.5331140255951103,-61.05,7.1754,10.2388,13.5701,0.8211,5.6955,2.767,0
156542,npp,1583,3449,8.70034217834473,9.53715801239014,-13.6740293502808,3670176,1588,2795,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-12-21 03:02:52.867539,-78.61255625074821,58.550628092261874,49.03491794344088,8.731678386675119e-15,16.0,58.54,2.253202848596432,58.66,8.4727,11.5849,15.2644,0.7257,7.127,6.3139,0
156725,npp,868,2770,3.46256470680237,9.53594970703125,-13.6754140853882,3670176,869,2226,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2012-12-22 02:44:06.092612,-80.29906379661529,37.88290188972828,32.922480047871886,1.6186894211856702e-07,13.0,37.86,1.357151599901897,38.06,7.1064,10.1636,13.3172,0.8272,3.4696,2.8642,0
169312,npp,747,2084,10.6798706054688,9.535325050354,-13.677770614624,3670176,747,1649,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-01-08 02:25:09.771084,-69.37429527522393,2.9768776619237216,2.6345769132160064,6.333012003733788e-13,10.0,2.91,1.0,3.72,6.5898,8.4072,11.6812,1.0,10.6799,10.6799,0
169852,npp,1612,49,4.9336895942688,9.54008483886719,-13.6737117767334,3670176,1610,20,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-01-11 01:28:35.273415,96.67428059583575,69.44850632338819,55.97085237789915,7.817791854454632e-33,1.0,-69.47,3.5496478698597698,-69.23,5.145,8.4723,12.3203,0.9923,7.4103,4.8958,0
169865,npp,545,3665,7.14243268966675,9.5385217666626,-13.677809715271,3670176,549,2969,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-01-11 03:09:01.656846,-78.981674892851,63.1229372578719,52.14254548578439,6.650050219224034e-28,17.0,63.11,2.7445598364131496,63.34,5.7536,10.934,14.3955,0.7689,7.0257,5.4918,0
170044,npp,2903,2990,10.6605939865112,9.53524398803711,-13.6756277084351,3670176,2903,2409,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-01-12 02:50:13.124066,-79.80234694528782,45.860416825757156,39.435947811898075,5.4330961903857926e-33,14.0,45.84,1.5732132722552272,46.34,6.675,10.5037,13.9665,0.8004,8.5069,8.5328,0
170219,npp,2194,2309,10.07203197479248,9.53483009338379,-13.6743459701538,3670176,2194,1861,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-01-13 02:31:24.587676,-80.74931424263855,15.782650872578087,13.930337589398448,1.775794137837336e-33,11.0,15.77,1.0442604737599883,16.59,4.9255,9.4698,12.9752,0.8878,8.9839,8.9418,0
170401,npp,1475,1629,9.51540184020996,9.53880977630615,-13.6747341156006,3670176,1475,1227,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-01-14 02:12:34.269193,98.93284847247752,22.770338883672053,20.03343665134581,2.7547175938064966e-32,8.0,-22.79,1.0837787002826917,-22.0,7.4565,9.9778,12.5247,0.8426,7.9805,8.0176,0
170584,npp,747,943,8.6768856048584,9.53825664520264,-13.6778163909912,3670176,746,699,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-01-15 01:53:42.169137,97.5347248218626,50.1485367683551,42.803598237233984,4.3787535441860784e-29,5.0,-50.17,1.7549928774784245,-49.6,5.8818,9.3767,14.725,0.8966,8.0084,7.7797,0
170769,npp,19,271,10.10531234741211,9.53540897369385,-13.6751232147217,3670176,21,141,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-01-16 01:34:51.843203,97.18941578903909,65.75697758138507,53.805980838546304,5.3200037997802886e-24,2.0,-65.77,3.0,-65.42,6.3557,10.1694,15.2742,0.8267,8.3858,8.3542,0
170780,npp,1991,3886,9.97266006469727,9.53513431549072,-13.6725969314575,3670176,1992,3108,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-01-16 03:15:14.667741,-78.67269268243314,67.12405387053079,54.64029279704493,6.373810946668791e-30,18.0,67.11,3.1865100272627664,67.4,3.5422,9.7885,16.3065,0.8589,8.465,8.5653,0
170961,npp,1314,3217,8.57554149627686,9.53815937042236,-13.6724157333374,3670176,1316,2557,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-01-17 02:56:29.679674,-79.58526750918294,52.6906504679269,44.74815145597352,7.796106144289195e-26,15.0,52.68,1.9513309067639726,53.19,5.7402,9.9059,15.8681,0.8487,7.7254,7.2781,0
171145,npp,626,2534,7.72635316848755,9.53631782531738,-13.6776237487793,3670176,626,2051,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-01-18 02:37:42.909270,-80.02820451164602,27.490023253795375,24.11372239599175,3.869385243467837e-20,12.0,27.48,1.184412938166907,28.28,7.5859,10.309,13.5969,0.8155,6.2266,6.301,0
171326,npp,2984,1855,7.88498210906982,9.53536510467529,-13.6778497695923,3670176,2984,1430,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-01-19 02:18:54.358755,95.8585034497506,10.37868214281247,9.17528718497407,2.787729712689469e-13,9.0,-10.38,1.0,-9.57,6.6879,10.0259,14.0988,0.8385,6.2663,6.6119,0
171504,npp,2276,1175,2.67703318595886,9.53964900970459,-13.6749582290649,3670176,2277,868,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-01-20 02:00:05.809115,97.21663047540572,42.571806289277696,36.78240274086532,5.107896326335826e-06,6.0,-42.57,1.4867838833500562,-42.03,5.3102,9.1756,12.9811,0.9163,4.0363,2.4529,0
174474,npp,40,1185,2.87406420707703,9.53519535064697,-13.6748399734497,3670176,40,876,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-02-05 02:00:26.228533,97.91354714260261,42.19066399908981,36.46834033096257,1.1282871266604693e-07,6.0,-42.21,1.4867838833500562,-42.03,5.3102,9.1756,12.9811,0.9163,4.1688,2.6334,0
174871,npp,602,3451,6.65616273880005,9.5355052947998,-13.6786117553711,3670176,601,2797,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-02-07 03:03:11.918359,-78.78276272890734,58.601866380259196,49.06573914212891,2.306464888255164e-14,16.0,58.59,2.253202848596432,58.66,8.4727,11.5849,15.2644,0.7257,6.2198,4.8304,0
175633,npp,855,733,8.90090560913086,9.53814220428467,-13.6781730651855,3670176,856,515,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-02-11 01:47:59.413630,97.43315972425746,55.89169517958624,47.11797377182204,3.447538470307273e-34,4.0,-55.91,2.0682789409984763,-55.845,8.295,11.7549,15.4344,0.7152,7.0273,6.366,0
175824,npp,132,66,3.97234416007996,9.53867626190186,-13.6714878082275,3670176,135,28,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-02-12 01:29:09.060603,96.97414619187148,69.19289950050094,55.81786245016947,3.2598643319912377e-32,1.0,-69.21,3.5496478698597698,-69.23,5.145,8.4723,12.3203,0.9923,7.1395,3.9418,0
175837,npp,2120,3677,4.93780851364136,9.53667163848877,-13.6745462417603,3670176,2120,2977,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-02-12 03:09:33.661650,-78.6882640729607,63.36833753202188,52.29333434754888,1.233752750660875e-32,17.0,63.34,2.7445598364131496,63.34,5.7536,10.934,14.3955,0.7689,6.2224,3.7967,0
176034,npp,1437,3003,3.81073927879333,9.54013156890869,-13.6764726638794,3670176,1436,2419,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-02-13 02:50:46.864997,-79.02731148626177,46.29844437839072,39.77946995051136,8.296944940921534e-32,14.0,46.28,1.646109783506203,46.34,6.675,10.5037,13.9665,0.8004,4.3413,3.0501,0
176222,npp,744,2324,1.62684714794159,9.53764152526855,-13.674877166748,3670176,744,1874,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-02-14 02:32:00.066481,-80.39911498871615,16.62382739852898,14.666402370163183,3.5613507618969115e-29,11.0,16.59,1.0442604737599883,16.59,4.9255,9.4698,12.9752,0.8878,0.8966,1.4443,0
176415,npp,25,1646,2.45755052566528,9.538330078125,-13.6718416213989,3670176,25,1241,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-02-15 02:13:11.483391,97.79577289819547,21.884999595706244,19.26128201774889,8.815198701822489e-25,8.0,-21.89,1.0837787002826917,-22.0,7.4565,9.9778,12.5247,0.8426,1.4683,2.0707,0
176608,npp,2385,963,3.76974201202393,9.54018402099609,-13.6743049621582,3670176,2387,712,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-02-16 01:54:22.897268,97.75127966893713,49.563613884769005,42.34400624064607,6.622778515498721e-19,5.0,-49.57,1.7549928774784245,-49.6,5.8818,9.3767,14.725,0.8966,5.2123,3.38,0
177218,npp,2266,2552,10.3090238571167,9.53581714630127,-13.6721305847168,3670176,2266,2064,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-02-19 02:38:21.730625,-79.36568266328796,28.34237297894779,24.844051747391973,4.719164071411943e-08,12.0,28.33,1.184412938166907,28.28,7.5859,10.309,13.5969,0.8155,8.4072,8.4072,0
180013,npp,2471,299,22.3265743255615,9.53763580322266,-13.6740570068359,3670176,2472,158,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-03-05 01:35:50.659838,96.9685402531477,65.27692582488135,53.4994304028676,0.00043587449934208563,2.0,-65.27,2.898275349237888,-65.42,6.3557,10.1694,15.2742,0.8267,12.6018,18.4576,0
180420,npp,2,2560,10.4039878845215,9.53847122192383,-13.6726942062378,3670176,3,2070,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-03-07 02:38:41.614830,-80.32310158843212,28.706748684582365,25.156734339440884,5.722620725118177e-09,12.0,28.71,1.184412938166907,28.28,7.5859,10.309,13.5969,0.8155,8.4874,8.4846,0
180613,npp,2375,1881,5.05704832077026,9.53833866119385,-13.6728792190552,3670176,2375,1454,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-03-08 02:19:53.011194,98.93578544741459,8.868448918304336,7.841692042556677,4.3525293681155405e-17,9.0,-8.87,1.0,-9.57,6.6879,10.0259,14.0988,0.8385,3.4384,4.2406,0
180812,npp,1667,1202,10.4139699935913,9.53661918640137,-13.6731967926025,3670176,1668,890,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-03-09 02:01:04.406746,98.15993888631877,41.605247409339775,35.98834570188923,4.2671234718825795e-24,6.0,-41.6,1.4867838833500562,-42.03,5.3102,9.1756,12.9811,0.9163,9.2401,9.5419,0
181014,npp,934,525,3.36709094047546,9.53559970855713,-13.6724472045898,3670176,935,322,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-03-10 01:42:14.030242,97.43128245801691,60.79578055036082,50.57695948289541,1.3857451602597702e-29,3.0,-60.79,2.4157378735459294,-61.05,7.1754,10.2388,13.5701,0.8211,5.5626,2.7647,0
181222,npp,2212,3466,16.1246814727783,9.53629207611084,-13.6743936538696,3670176,2214,2810,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-03-11 03:03:50.032439,-79.35839640709557,58.95956351539378,49.31454295314825,1.5014775589639783e-28,16.0,58.93,2.3545700244418297,58.66,8.4727,11.5849,15.2644,0.7257,10.3353,11.7018,0
181624,npp,829,2110,6.84728860855103,9.53993320465088,-13.6779670715332,3670176,829,1674,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-03-13 02:26:14.620921,-72.28638321962183,4.448841367294764,3.93639552030282,1.0784190731242951e-32,10.0,4.41,1.0,3.72,6.5898,8.4072,11.6812,1.0,6.8473,6.8473,0
182430,npp,3045,3018,9.87793159484863,9.54059600830078,-13.6775131225586,3670176,3046,2429,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-03-17 02:51:24.826692,-79.55185506997134,46.771105046025376,40.153397126746476,4.245731326124736e-25,14.0,46.76,1.646109783506203,46.34,6.675,10.5037,13.9665,0.8004,8.027,7.9063,0
182626,npp,2351,2338,2.14540863037109,9.54076099395752,-13.6742238998413,3670176,2351,1887,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-03-18 02:32:36.223570,-79.00579137845692,17.38909091237421,15.336643259445522,4.1741071188983234e-20,11.0,17.36,1.0442604737599883,16.59,4.9255,9.4698,12.9752,0.8878,1.3932,1.9047,0
183015,npp,936,977,7.55279302597046,9.536301612854,-13.6765174865723,3670176,936,721,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-03-20 01:54:59.005876,97.82941417567756,49.143363837976196,42.01817596144731,5.640975358535762e-07,5.0,-49.15,1.7549928774784245,-49.6,5.8818,9.3767,14.725,0.8966,7.3679,6.7719,0
186338,npp,985,308,10.2335443496704,9.53733921051025,-13.6740207672119,3670176,985,164,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-04-06 01:36:23.011199,97.10415713921445,65.09342956358991,53.39078038984352,5.40127222234747e-19,2.0,-65.1,2.898275349237888,-65.42,6.3557,10.1694,15.2742,0.8267,8.4293,8.4602,0
186741,npp,1580,2570,9.42726612091064,9.53746795654297,-13.6718273162842,3670176,1580,2078,196611,3866787,3494,gin_conakry_14_59,9.5375,-13.675,14,59,gin_conakry,2013-04-08 02:39:12.195818,-79.66224050034509,29.18736538394178,25.570792885730114,1.4804774947962723e-22,12.0,29.18,1.184412938166907,28.28,7.5859,10.309,13.5969,0.8155,7.6627,7.6881,0
