lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.851,0.839,0.891
2,0.696,0.695,0.75
3,0.564,0.567,0.609
4,0.461,0.454,0.476
5,0.348,0.355,0.336
6,0.25,0.271,0.208
7,0.176,0.199,0.105
8,0.122,0.139,0.024
9,0.081,0.089,-0.041
10,0.053,0.051,-0.09
11,0.034,0.021,-0.126
12,0.019,0.0,-0.152
13,0.008,-0.014,-0.171
14,0.002,-0.02,-0.182
15,0.0,-0.021,-0.187
16,0.002,-0.017,-0.186
17,0.002,-0.009,-0.181
18,0.006,0.003,-0.17
19,0.012,0.017,-0.153
20,0.02,0.033,-0.127
21,0.031,0.051,-0.093
22,0.046,0.069,-0.046
23,0.062,0.087,0.01
24,0.071,0.104,0.07
25,0.082,0.12,0.135
26,0.106,0.133,0.212
27,0.143,0.142,0.297
28,0.167,0.149,0.363
29,0.175,0.153,0.396
30,0.196,0.153,0.414
31,0.219,0.151,0.407
32,0.219,0.148,0.367
33,0.194,0.143,0.298
34,0.168,0.136,0.221
35,0.147,0.126,0.149
36,0.127,0.116,0.081
37,0.101,0.104,0.017
38,0.075,0.091,-0.038
39,0.053,0.079,-0.081
40,0.034,0.067,-0.115
41,0.019,0.057,-0.142
42,0.009,0.048,-0.161
43,0.004,0.041,-0.172
44,0.001,0.037,-0.178
45,0.002,0.034,-0.179
46,0.007,0.034,-0.173
47,0.016,0.037,-0.16
48,0.028,0.041,-0.141
49,0.04,0.048,-0.115
50,0.052,0.056,-0.081
51,0.064,0.066,-0.041
52,0.076,0.077,0.006
53,0.093,0.087,0.065
54,0.108,0.097,0.131
55,0.121,0.105,0.197
56,0.127,0.112,0.256
57,0.142,0.115,0.313
58,0.161,0.116,0.36
59,0.168,0.113,0.382
60,0.152,0.109,0.362
61,0.137,0.103,0.32
62,0.118,0.094,0.261
63,0.1,0.083,0.195
64,0.074,0.071,0.122
65,0.048,0.059,0.051
66,0.028,0.046,-0.009
67,0.01,0.033,-0.06
68,-0.006,0.021,-0.102
69,-0.02,0.009,-0.137
70,-0.031,-0.001,-0.163
71,-0.039,-0.011,-0.181
72,-0.044,-0.018,-0.194
73,-0.046,-0.024,-0.201
74,-0.043,-0.027,-0.203
75,-0.039,-0.029,-0.199
76,-0.034,-0.028,-0.192
77,-0.026,-0.025,-0.178
78,-0.016,-0.02,-0.159
79,-0.005,-0.013,-0.134
80,0.008,-0.004,-0.1
81,0.02,0.005,-0.059
82,0.03,0.014,-0.011
83,0.035,0.024,0.04
84,0.04,0.032,0.095
85,0.049,0.039,0.157
86,0.053,0.045,0.214
87,0.046,0.049,0.256
88,0.047,0.051,0.289
89,0.055,0.052,0.294
90,0.058,0.05,0.27
91,0.056,0.048,0.225
92,0.052,0.044,0.173
93,0.051,0.038,0.119
94,0.045,0.032,0.064
95,0.035,0.025,0.008
96,0.025,0.018,-0.041
97,0.012,0.01,-0.084
98,0.001,0.003,-0.119
99,-0.01,-0.004,-0.147
100,-0.019,-0.01,-0.168
101,-0.027,-0.016,-0.184
102,-0.032,-0.019,-0.194
103,-0.036,-0.022,-0.2
104,-0.038,-0.023,-0.201
105,-0.037,-0.022,-0.196
106,-0.034,-0.02,-0.185
107,-0.032,-0.018,-0.169
108,-0.027,-0.015,-0.145
109,-0.021,-0.01,-0.111
110,-0.014,-0.006,-0.069
111,-0.004,-0.001,-0.017
112,0.008,0.004,0.045
113,0.018,0.009,0.111
114,0.02,0.014,0.171
115,0.026,0.018,0.231
116,0.036,0.021,0.285
117,0.045,0.024,0.322
118,0.037,0.025,0.327
119,0.027,0.025,0.303
120,0.046,0.022,0.274
121,0.051,0.018,0.224
122,0.029,0.014,0.155
123,0.012,0.008,0.088
124,0.004,0.001,0.028
125,-0.006,-0.007,-0.028
126,-0.02,-0.013,-0.077
127,-0.03,-0.019,-0.117
128,-0.037,-0.025,-0.148
129,-0.043,-0.03,-0.172
130,-0.048,-0.034,-0.19
131,-0.052,-0.038,-0.202
132,-0.054,-0.041,-0.21
133,-0.055,-0.043,-0.213
134,-0.056,-0.043,-0.211
135,-0.057,-0.043,-0.204
136,-0.055,-0.042,-0.191
137,-0.052,-0.039,-0.172
138,-0.048,-0.037,-0.145
139,-0.04,-0.034,-0.108
140,-0.03,-0.03,-0.061
141,-0.019,-0.026,-0.006
142,-0.009,-0.023,0.054
143,0.008,-0.02,0.12
144,0.017,-0.017,0.184
145,0.015,-0.015,0.238
146,0.003,-0.014,0.277
147,0.005,-0.015,0.301
148,-0.008,-0.016,0.291
149,-0.024,-0.017,0.253
150,-0.038,-0.02,0.197
151,-0.039,-0.023,0.143
152,-0.034,-0.027,0.09
153,-0.035,-0.031,0.035
154,-0.039,-0.036,-0.019
155,-0.046,-0.04,-0.069
156,-0.05,-0.045,-0.11
157,-0.054,-0.049,-0.144
158,-0.057,-0.054,-0.171
159,-0.06,-0.058,-0.191
160,-0.063,-0.061,-0.206
161,-0.066,-0.064,-0.215
162,-0.067,-0.065,-0.219
163,-0.066,-0.066,-0.218
164,-0.064,-0.065,-0.212
165,-0.061,-0.063,-0.201
166,-0.059,-0.061,-0.185
167,-0.057,-0.058,-0.162
168,-0.055,-0.054,-0.131
169,-0.053,-0.051,-0.093
170,-0.052,-0.048,-0.048
171,-0.048,-0.045,0.006
172,-0.044,-0.042,0.064
173,-0.042,-0.04,0.124
174,-0.042,-0.038,0.18
175,-0.037,-0.037,0.232
176,-0.028,-0.035,0.271
177,-0.031,-0.034,0.28
178,-0.033,-0.034,0.265
179,-0.03,-0.036,0.235
180,-0.025,-0.038,0.193
181,-0.026,-0.04,0.139
182,-0.034,-0.042,0.077
183,-0.037,-0.044,0.022
184,-0.042,-0.047,-0.03
185,-0.046,-0.05,-0.076
186,-0.051,-0.053,-0.116
187,-0.057,-0.056,-0.15
188,-0.062,-0.058,-0.178
189,-0.067,-0.06,-0.198
190,-0.07,-0.062,-0.212
191,-0.072,-0.062,-0.221
192,-0.074,-0.062,-0.223
193,-0.075,-0.062,-0.221
194,-0.075,-0.061,-0.214
195,-0.072,-0.059,-0.201
196,-0.067,-0.057,-0.182
197,-0.061,-0.055,-0.156
198,-0.055,-0.052,-0.123
199,-0.048,-0.049,-0.082
200,-0.04,-0.046,-0.034
201,-0.032,-0.042,0.02
202,-0.026,-0.039,0.078
203,-0.023,-0.037,0.136
204,-0.024,-0.034,0.191
205,-0.033,-0.033,0.232
206,-0.033,-0.032,0.261
207,-0.025,-0.031,0.274
208,-0.015,-0.032,0.261
209,-0.025,-0.033,0.217
210,-0.033,-0.035,0.162
211,-0.035,-0.038,0.104
212,-0.037,-0.041,0.048
213,-0.046,-0.045,-0.011
214,-0.051,-0.048,-0.064
215,-0.055,-0.05,-0.109
216,-0.057,-0.052,-0.145
217,-0.06,-0.054,-0.174
218,-0.061,-0.055,-0.196
219,-0.062,-0.056,-0.21
220,-0.064,-0.056,-0.219
221,-0.065,-0.055,-0.222
222,-0.063,-0.054,-0.22
223,-0.06,-0.052,-0.213
224,-0.056,-0.05,-0.201
225,-0.053,-0.047,-0.185
226,-0.048,-0.044,-0.163
227,-0.043,-0.04,-0.135
228,-0.038,-0.037,-0.1
229,-0.031,-0.033,-0.056
230,-0.022,-0.029,-0.005
231,-0.012,-0.026,0.053
232,-0.008,-0.022,0.111
233,-0.008,-0.019,0.166
234,-0.002,-0.018,0.223
235,0.002,-0.016,0.271
236,-0.013,-0.016,0.289
237,-0.032,-0.016,0.275
238,-0.036,-0.017,0.244
239,-0.027,-0.019,0.204
240,-0.019,-0.022,0.154
241,-0.019,-0.025,0.096
242,-0.024,-0.028,0.037
243,-0.024,-0.031,-0.016
244,-0.026,-0.034,-0.066
245,-0.03,-0.036,-0.109
246,-0.034,-0.038,-0.145
247,-0.039,-0.038,-0.171
248,-0.043,-0.038,-0.191
249,-0.044,-0.037,-0.204
250,-0.045,-0.036,-0.212
251,-0.045,-0.033,-0.216
252,-0.045,-0.031,-0.216
253,-0.043,-0.027,-0.21
254,-0.039,-0.024,-0.2
255,-0.033,-0.02,-0.183
256,-0.027,-0.016,-0.161
257,-0.02,-0.013,-0.129
258,-0.011,-0.009,-0.089
259,0.002,-0.006,-0.038
260,0.011,-0.003,0.018
261,0.017,-0.002,0.078
262,0.032,-0.0,0.145
263,0.033,0.001,0.2
264,0.021,0.003,0.241
265,0.003,0.003,0.263
266,0.006,0.003,0.278
267,0.009,0.001,0.264
268,-0.005,-0.0,0.215
269,-0.015,-0.003,0.155
270,-0.018,-0.006,0.094
271,-0.021,-0.01,0.034
272,-0.024,-0.014,-0.026
273,-0.028,-0.017,-0.079
274,-0.027,-0.02,-0.12
275,-0.024,-0.024,-0.153
276,-0.024,-0.027,-0.179
277,-0.024,-0.029,-0.199
278,-0.026,-0.03,-0.212
279,-0.029,-0.031,-0.221
280,-0.032,-0.03,-0.226
281,-0.032,-0.029,-0.225
282,-0.03,-0.027,-0.22
283,-0.028,-0.024,-0.21
284,-0.025,-0.02,-0.197
285,-0.02,-0.016,-0.178
286,-0.017,-0.012,-0.153
287,-0.012,-0.007,-0.12
288,-0.006,-0.003,-0.079
289,0.001,0.0,-0.029
290,0.008,0.003,0.029
291,0.008,0.007,0.086
292,0.011,0.01,0.144
293,0.02,0.011,0.201
294,0.027,0.013,0.254
295,0.018,0.014,0.279
296,0.012,0.014,0.277
297,0.014,0.014,0.247
298,0.025,0.014,0.204
299,0.021,0.014,0.142
300,0.016,0.013,0.076
301,0.014,0.011,0.016
302,0.014,0.009,-0.038
303,0.012,0.007,-0.085
304,0.009,0.005,-0.124
305,0.004,0.003,-0.156
306,0.002,0.003,-0.177
307,-0.0,0.004,-0.192
308,-0.0,0.005,-0.201
309,-0.0,0.008,-0.206
310,0.001,0.012,-0.206
311,0.004,0.017,-0.203
312,0.008,0.023,-0.196
313,0.015,0.03,-0.183
314,0.022,0.037,-0.167
315,0.031,0.044,-0.142
316,0.043,0.05,-0.108
317,0.051,0.057,-0.067
318,0.06,0.063,-0.017
319,0.068,0.068,0.039
320,0.078,0.072,0.104
321,0.084,0.075,0.17
322,0.087,0.078,0.232
323,0.094,0.079,0.284
324,0.107,0.079,0.325
325,0.118,0.077,0.338
326,0.105,0.074,0.308
327,0.084,0.07,0.253
328,0.07,0.064,0.189
329,0.06,0.056,0.121
330,0.044,0.048,0.049
331,0.026,0.04,-0.021
332,0.013,0.029,-0.078
333,0.004,0.018,-0.123
334,-0.004,0.007,-0.159
335,-0.011,-0.004,-0.186
336,-0.015,-0.013,-0.206
337,-0.019,-0.02,-0.219
338,-0.022,-0.025,-0.228
339,-0.024,-0.029,-0.233
340,-0.024,-0.029,-0.234
341,-0.025,-0.026,-0.232
342,-0.025,-0.021,-0.226
343,-0.023,-0.013,-0.215
344,-0.018,-0.003,-0.197
345,-0.012,0.01,-0.173
346,-0.003,0.023,-0.139
347,0.013,0.038,-0.092
348,0.029,0.054,-0.034
349,0.044,0.069,0.03
350,0.06,0.084,0.099
351,0.087,0.096,0.178
352,0.115,0.107,0.256
353,0.12,0.116,0.306
354,0.137,0.124,0.345
355,0.179,0.129,0.37
356,0.202,0.132,0.36
357,0.192,0.133,0.309
358,0.167,0.133,0.233
359,0.157,0.131,0.163
360,0.15,0.125,0.099
361,0.138,0.117,0.038
362,0.115,0.107,-0.022
363,0.091,0.097,-0.073
364,0.067,0.085,-0.115
365,0.049,0.073,-0.146
366,0.035,0.061,-0.169
367,0.024,0.05,-0.185
368,0.016,0.041,-0.197
369,0.009,0.033,-0.204
370,0.006,0.028,-0.207
371,0.005,0.026,-0.204
372,0.008,0.025,-0.197
373,0.013,0.027,-0.184
374,0.019,0.032,-0.164
375,0.027,0.038,-0.136
376,0.035,0.049,-0.1
377,0.041,0.06,-0.058
378,0.053,0.072,-0.004
379,0.068,0.083,0.062
380,0.083,0.093,0.13
381,0.084,0.102,0.188
382,0.1,0.11,0.249
383,0.148,0.116,0.315
384,0.18,0.12,0.352
385,0.156,0.121,0.321
386,0.122,0.119,0.26
387,0.131,0.115,0.216
388,0.128,0.108,0.157
389,0.105,0.098,0.084
390,0.079,0.086,0.011
391,0.056,0.071,-0.049
392,0.035,0.054,-0.098
393,0.017,0.037,-0.138
394,0.001,0.018,-0.168
395,-0.011,0.0,-0.191
396,-0.021,-0.016,-0.206
397,-0.029,-0.03,-0.217
398,-0.033,-0.04,-0.222
399,-0.034,-0.044,-0.222
400,-0.033,-0.04,-0.219
