gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3009,1673,0.392270296812057,9.51482391357422,-13.5829286575317,3670176,3010,1264,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-04-01 02:14:05.168332,99.34941635993817,20.46089680878799,18.022494244914572,0.0002952721863203283,8.0,-20.47,1.0837787002826917,-21.32,0.232,0.4011,1.009,1.1395,0.4489,0.447,0.447,0
101013,npp,2284,989,1.63263857364655,9.5158109664917,-13.5850715637207,3670144,2283,729,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-04-02 01:55:13.044903,97.57228991438352,48.78115188319971,41.73878725806518,0.009256537634608191,5.0,-48.79,1.7549928774784245,-49.15,0.3615,0.6149,1.7785,0.7432,1.0369,1.2134,1.0705440952364371,0
101138,npp,1551,316,4.60398960113525,9.5108699798584,-13.5839490890503,3670144,1548,170,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-04-03 01:36:20.917002,96.57687440685403,64.97085964905688,53.315463077779185,0.031906893716629144,2.0,-64.95,2.898275349237888,-65.23,0.5933,0.9341,3.327,0.4893,1.7233,2.2527,1.760281738441575,0
101147,npp,449,3933,1.403639793396,9.51276111602783,-13.5841856002808,3670144,453,3134,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-04-03 03:16:45.519555,-78.65858513941014,67.84945045718388,55.06413521405739,0.004436876147651122,18.0,67.88,3.3166247903554,67.605,0.6785,1.2151,1.977,0.3761,0.5139,0.5279,0.4594258057152164,0
101270,npp,2829,3261,1.65064001083374,9.51356410980225,-13.5845155715942,3670144,2828,2605,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-04-04 02:57:56.950612,-78.84716255923516,53.85106840343514,45.619666683370625,0.030560554532337567,15.0,53.86,1.9513309067639726,53.475,0.466,0.7733,1.7007,0.591,0.9066,0.9756,0.5039597560851832,0
101395,npp,2110,2578,2.27763104438782,9.51157093048096,-13.5818605422974,3670144,2109,2084,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-04-05 02:39:08.381495,-79.30999380091248,29.56779923743792,25.897203889643038,0.07794793162339038,12.0,29.55,1.184412938166907,28.85,0.305,0.4897,1.4556,0.9333,1.9666,2.1258,0.9228315969034453,0
101893,npp,1207,3485,3.0,9.51609134674072,-13.585503578186,3670144,1208,2827,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-04-09 03:04:11.609461,-79.02191705825302,59.338682196872,49.58698166907071,0.09374434208807494,16.0,59.36,2.3545700244418297,58.98,0.4755,0.833,2.3202,0.5487,1.3774,1.646,0.19924600470619103,0
102022,npp,507,2806,2.20247745513916,9.51339912414551,-13.5811347961426,3670144,507,2259,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-04-10 02:45:23.040350,-79.77824645695988,39.27518466359002,34.0781433214504,0.06168262198453732,13.0,39.27,1.4276677814245327,38.62,0.3004,0.5143,1.6254,0.8887,1.6395,1.9574,1.0054536978702728,0
102759,npp,1249,2353,0.289468765258789,9.51383590698242,-13.581636428833,3670176,1249,1900,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-04-16 02:32:49.073107,-81.68998653772691,18.204405732842282,16.052537532426303,4.0623681399794773e-10,11.0,18.19,1.0442604737599883,17.36,0.2734,0.4278,1.794,1.0684,0.3246,0.3093,0.3093,0
102879,npp,516,1673,0.1537984479218721,9.51121425628662,-13.5837650299072,3670176,516,1264,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-04-17 02:13:58.723074,98.09093168540208,20.472642235536593,18.03363285816669,5.517389666454439e-17,8.0,-20.47,1.0837787002826917,-21.32,0.232,0.4011,1.009,1.1395,0.2289,0.1753,0.1753,0
103119,npp,2126,315,0.288631930947304,9.51036071777344,-13.5851001739502,3670176,2123,169,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-04-19 01:36:14.470300,96.74122696691583,64.97242173891213,53.31891847167328,1.2983472338901502e-27,2.0,-64.97,2.898275349237888,-65.23,0.5933,0.9341,3.327,0.4893,0.2343,0.1412,0.1412,0
103127,npp,1023,3933,0.5012245178222661,9.51162338256836,-13.5848007202148,3670176,1029,3134,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-04-19 03:16:37.292831,-78.26872386388293,67.84406722344052,55.064113598812455,1.9627194900796302e-19,18.0,67.88,3.3166247903554,67.605,0.6785,1.2151,1.977,0.3761,0.2418,0.1885,0.1885,0
103245,npp,330,3262,0.477616220712662,9.51272773742676,-13.5810422897339,3670176,330,2605,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-04-20 02:57:50.500851,-79.15431305136347,53.87889662738599,45.64243653551502,3.0871421648733013e-25,15.0,53.89,1.9513309067639726,53.475,0.466,0.7733,1.7007,0.591,0.3055,0.2823,0.2823,0
103364,npp,2697,2578,0.30993627011776004,9.51362895965576,-13.582631111145,3670176,2697,2084,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-04-21 02:39:01.931481,-79.35967188720218,29.552721567006646,25.88531286779506,2.116314800757517e-30,12.0,29.55,1.184412938166907,28.85,0.305,0.4897,1.4556,0.9333,0.3053,0.2893,0.2893,0
103484,npp,1982,1897,0.2143450379371643,9.51483345031738,-13.5827770233154,3670176,1982,1470,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-04-22 02:20:11.584289,93.96625317255143,7.9694061070278,7.048977172473112,3.1106321821581196e-31,9.0,-7.95,1.0,-8.82,0.2546,0.4061,0.954,1.1256,0.2653,0.2413,0.2413,0
103846,npp,1771,3485,0.773692190647125,9.50967502593994,-13.5823545455933,3670176,1770,2826,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-04-25 03:04:03.389842,-78.92793915723023,59.33519734261267,49.58625862138925,1.7545954805711606e-28,16.0,59.36,2.3545700244418297,58.98,0.4755,0.833,2.3202,0.5487,0.4319,0.4245,0.4245,0
104079,npp,356,2126,0.454181045293808,9.51113510131836,-13.5812873840332,3670176,356,1689,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-04-27 02:26:26.271480,-81.77812843890433,5.342823397038679,4.7275120128239685,3.487487402728944e-22,10.0,5.34,1.0,4.47,0.2764,0.457,1.6058,1.0,0.4542,0.4542,0.4542,0
104431,npp,1219,92,1.29684841632843,9.51219367980957,-13.5865926742554,3670144,1222,41,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-04-30 01:29:51.698396,96.84253271061073,68.81923319520132,55.6182077867408,0.000568211890698771,1.0,-68.8,3.3985290935932855,-69.01,0.4725,1.1047,3.0536,0.4137,0.5136,0.5365,0.5365,0
104439,npp,150,3708,0.495379060506821,9.51026916503906,-13.5859413146973,3670176,151,2998,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-04-30 03:10:16.302030,-78.88365964771974,63.91106529901272,52.65263143784102,6.067374838083848e-14,17.0,63.94,2.7445598364131496,63.67,0.4549,0.9568,1.7939,0.4777,0.2889,0.2366,0.2366,0
105968,npp,347,987,4.7339506149292,9.51501560211182,-13.5803155899048,3670144,347,727,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-05-04 01:54:56.755380,97.26300258324197,48.853960987204935,41.797909821241845,0.0701847034987238,5.0,-48.85,1.7549928774784245,-49.15,0.3615,0.6149,1.7785,0.7432,2.8041,3.5185,2.435341294806988,0
106337,npp,884,3259,8.56578636169434,9.5120735168457,-13.5852937698364,3670144,885,2602,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-05-06 02:57:40.709592,-79.34831833689316,53.79018211781103,45.57557132333524,0.21583452278665569,15.0,53.81,1.9513309067639726,53.475,0.466,0.7733,1.7007,0.591,4.4505,5.0625,1.7315314187649653,0
106518,npp,176,2575,4.1398549079895,9.51380920410156,-13.5796766281128,3670144,178,2082,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-05-07 02:38:50.383400,-79.10087812790267,29.4206702096107,25.771464510277713,0.14966296396833764,12.0,29.41,1.184412938166907,28.85,0.305,0.4897,1.4556,0.9333,3.5389,3.8639,1.5541553663956038,0
107440,npp,894,2121,0.423724889755249,9.5158166885376,-13.5834522247314,3670144,895,1684,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-05-13 02:26:13.025257,-76.61539976129983,5.081596046488238,4.49648621305489,0.004246329935646971,10.0,5.05,1.0,4.47,0.2764,0.457,1.6058,1.0,0.4237,0.4237,0.358166500453317,0
110078,npp,2120,2794,0.345581352710724,9.51370906829834,-13.5843753814697,3670176,2120,2249,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-05-28 02:44:48.342504,-79.83160615271211,38.8204881551805,33.69932167703424,1.434078267273474e-19,13.0,38.82,1.4276677814245327,38.62,0.3004,0.5143,1.6254,0.8887,0.3389,0.3071,0.3071,0
110253,npp,1388,2115,0.231933571398258,9.50961399078369,-13.5842666625977,3670176,1388,1678,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-05-29 02:25:58.019398,-77.81351785235613,4.7260231823287135,4.181735679415856,4.201071888192688e-13,10.0,4.7,1.0,4.47,0.2764,0.457,1.6058,1.0,0.2319,0.2319,0.2319,0
112283,npp,2825,2339,2.1548159122467,9.5147762298584,-13.5795593261719,3670144,2825,1887,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-06-03 02:32:09.237804,-80.00423826543943,17.439580541590182,15.381385258725318,0.08122309840384728,11.0,17.42,1.0442604737599883,17.36,0.2734,0.4278,1.794,1.0684,2.1109,2.3022,1.0486860330930152,0
113141,npp,1172,2562,1.68902671337128,9.51001644134521,-13.5844249725342,3670144,1172,2072,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-06-08 02:38:20.483405,-80.30351894477289,28.79867506911019,25.235967224215127,0.05850764903628896,12.0,28.8,1.184412938166907,28.85,0.305,0.4897,1.4556,0.9333,1.4696,1.5764,0.673452972871984,0
114757,npp,224,2329,0.1139778643846512,9.51022815704346,-13.5857362747192,3670176,223,1879,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-06-19 02:31:49.115265,-78.77087401291388,16.905211265788985,14.9127172202642,2.8075483996459224e-28,11.0,16.87,1.0442604737599883,17.36,0.2734,0.4278,1.794,1.0684,0.1565,0.1218,0.1218,0
130826,npp,1379,1656,1.009036242961884,9.51083183288574,-13.5835075378418,3670144,1379,1250,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-08-07 02:12:55.171738,99.09129082164122,21.375728785575095,18.819840947404018,0.04398657544790754,8.0,-21.37,1.0837787002826917,-21.32,0.232,0.4011,1.009,1.1395,1.018,1.1498,0.4709563241996656,0
131365,npp,1204,3245,0.493245661258698,9.51332378387451,-13.585786819458,3670144,1206,2587,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-08-10 02:56:48.805306,-79.36350706313826,53.397086337383485,45.280381767773775,0.009918270929229043,15.0,53.43,1.9513309067639726,53.475,0.466,0.7733,1.7007,0.591,0.3135,0.2915,0.1384315824971382,0
140005,npp,2441,968,0.562016367912292,9.51167011260986,-13.5839614868164,3670144,2441,715,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-09-25 01:53:47.066804,97.68427297467136,49.42660986525514,42.24025547624977,0.0047186022176990035,5.0,-49.42,1.7549928774784245,-49.15,0.3615,0.6149,1.7785,0.7432,0.4269,0.4177,0.3448779345974346,0
140768,npp,1539,1875,5.96341753005981,9.51610088348389,-13.5854110717773,3670144,1540,1449,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-09-29 02:18:52.229885,99.73834099869285,9.218839248078032,8.151344812599099,0.14355502181515448,9.0,-9.22,1.0,-8.82,0.2546,0.4061,0.954,1.1256,6.0144,6.7122,4.496719078917464,0
143889,npp,2144,1873,0.25461560487747203,9.51236152648926,-13.5827312469482,3670176,2144,1447,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-10-15 02:18:46.726594,93.63688512768232,9.398121915394055,8.309160228810553,2.02832706225257e-31,9.0,-9.34,1.0,-8.82,0.2546,0.4061,0.954,1.1256,0.3056,0.2866,0.2866,0
146061,npp,1378,1653,0.874182879924774,9.51255130767822,-13.5851259231567,3670144,1378,1248,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-10-26 02:12:38.857979,98.25418620341229,21.55767398060429,18.976108203554716,0.028514806410098768,8.0,-21.53,1.0837787002826917,-21.32,0.232,0.4011,1.009,1.1395,0.8936,0.9961,0.5560317336924621,0
146247,npp,660,971,1.51889300346375,9.51029586791992,-13.5812463760376,3670144,661,717,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-10-27 01:53:48.587742,97.74403054781578,49.349667479814634,42.17664901092181,0.06740012258074178,5.0,-49.33,1.7549928774784245,-49.15,0.3615,0.6149,1.7785,0.7432,0.9721,1.1289,0.08871565975078832,0
146830,npp,521,2558,3.95958161354065,9.51429748535156,-13.5858249664307,3670144,521,2069,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-10-30 02:37:45.935301,-79.28370882844742,28.590706982313066,25.056603568593243,0.24661449821802167,12.0,28.61,1.184412938166907,28.85,0.305,0.4897,1.4556,0.9333,3.3867,3.6956,-0.11039514218242541,0
147790,npp,2007,2787,1.22022771835327,9.51494121551514,-13.5800352096558,3670144,2008,2242,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-11-04 02:44:04.518167,-79.77097558348092,38.522292856832564,33.448917612858274,0.05252764663360254,13.0,38.54,1.357151599901897,38.62,0.3004,0.5143,1.6254,0.8887,0.9772,1.0844,0.2737421945492218,0
147979,npp,1303,2109,0.65418928861618,9.51480388641357,-13.5806751251221,3670144,1303,1672,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-11-05 02:25:16.026481,-81.06705482368646,4.341622600487518,3.8414834997814564,0.031265205377644975,10.0,4.35,1.0,4.47,0.2764,0.457,1.6058,1.0,0.6542,0.6542,0.17168489790144503,0
148398,npp,2939,746,0.5901346504688261,9.51548671722412,-13.5859603881836,3670144,2938,529,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-11-07 01:47:35.480853,97.22077762890946,55.60202208818538,46.90392150173529,0.0037524150239091275,4.0,-55.58,2.0682789409984763,-55.47,0.4115,0.6774,2.0679,0.6747,0.4148,0.3982,0.3402890764507095,0
148812,npp,418,3016,0.20242095738649368,9.5099048614502,-13.5863332748413,3670176,419,2428,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-11-09 02:50:23.103294,-80.07295433913748,46.692322904784604,40.09092022605325,0.0003560555299357252,14.0,46.7,1.646109783506203,46.83,0.3421,0.6321,2.2398,0.723,0.196,0.1464,0.1464,0
149210,npp,2077,1656,0.1444684490561485,9.51197624206543,-13.5852479934692,3670176,2077,1250,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-11-11 02:12:44.347376,97.31278698435916,21.381255484230763,18.822557602072173,1.2050672877488242e-18,8.0,-21.37,1.0837787002826917,-21.32,0.232,0.4011,1.009,1.1395,0.2203,0.1646,0.1646,0
149591,npp,628,303,0.256057530641556,9.51286029815674,-13.5825071334839,3670176,630,161,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-11-13 01:35:03.810016,96.98642845356777,65.22946750275622,53.46942327190975,1.82428451489776e-31,2.0,-65.19,2.898275349237888,-65.23,0.5933,0.9341,3.327,0.4893,0.2231,0.1253,0.1253,0
149602,npp,2598,3914,0.322320759296417,9.51199626922607,-13.5843811035156,3670176,2599,3124,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-11-13 03:15:26.638452,-78.46931807046116,67.55555409044453,54.884420189991395,4.384249678425282e-25,18.0,67.58,3.3166247903554,67.605,0.6785,1.2151,1.977,0.3761,0.1878,0.1212,0.1212,0
149787,npp,1911,3245,0.23506142199039498,9.51163673400879,-13.5808343887329,3670176,1911,2586,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-11-14 02:56:39.928017,-79.1494123122297,53.412186750219604,45.286190011901475,2.4306418115802083e-32,15.0,53.43,1.9513309067639726,53.475,0.466,0.7733,1.7007,0.591,0.1812,0.1389,0.1389,0
150161,npp,503,1882,0.1999865919351578,9.51566600799561,-13.5837936401367,3670176,503,1456,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-11-16 02:19:02.962202,95.83210279105998,8.864819564740193,7.838707786580761,3.2280297626574733e-32,9.0,-8.82,1.0,-8.82,0.2546,0.4061,0.954,1.1256,0.251,0.2251,0.2251,0
150533,npp,2115,526,0.11807125061750412,9.51021957397461,-13.5839681625366,3670176,2117,323,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-11-18 01:41:22.436643,97.37634455855185,60.80216527263207,50.58343807202423,1.6555909679678368e-24,3.0,-60.77,2.4157378735459294,-60.77,0.4418,0.7769,3.7198,0.5883,0.1843,0.0695,0.0695,0
151094,npp,1980,2110,0.1615484617650509,9.51186561584473,-13.5850744247437,3670176,1980,1674,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-11-21 02:25:19.807291,-71.96065107776336,4.4391572741638035,3.927903019328889,3.481968325579501e-13,10.0,4.41,1.0,4.47,0.2764,0.457,1.6058,1.0,0.1615,0.1615,0.1615,0
151404,npp,530,746,1.66286087036133,9.51431083679199,-13.5859432220459,3670144,532,530,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-11-23 01:47:40.230353,97.74618096148775,55.55804066845174,46.874878525898964,0.007280914264358912,4.0,-55.58,2.0682789409984763,-55.47,0.4115,0.6774,2.0679,0.6747,0.9335,1.1219,1.0095338393686064,0
152694,npp,2574,3243,2.98784685134888,9.50974082946777,-13.5837306976318,3670144,2572,2585,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-11-30 02:56:40.671516,-78.89994995110612,53.401619611589254,45.28144905673809,0.16031530417456535,15.0,53.38,1.9513309067639726,53.475,0.466,0.7733,1.7007,0.591,1.5919,1.7659,-0.7082419231827852,0
153718,npp,266,2787,0.520388007164001,9.51279926300049,-13.5823202133179,3670144,266,2243,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-12-06 02:44:08.679144,-79.42040902277381,38.554650280874526,33.479222163545074,0.01533563920294804,13.0,38.54,1.357151599901897,38.62,0.3004,0.5143,1.6254,0.8887,0.4616,0.4625,0.2258254787109782,0
154463,npp,435,75,0.1538178734481335,9.51506519317627,-13.5819454193115,3670176,438,33,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-12-10 01:28:47.385885,96.9335369921294,69.05755845599893,55.74954015018829,2.155589268201034e-20,1.0,-69.07,3.5496478698597698,-69.01,0.4725,1.1047,3.0536,0.4137,0.1892,0.0636,0.0636,0
154476,npp,2422,3689,0.0820155143737793,9.51326847076416,-13.5844898223877,3670176,2423,2986,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-12-10 03:09:11.989615,-78.66910065383529,63.581174148059006,52.43717376623875,5.186152062025405e-10,17.0,63.57,2.7445598364131496,63.67,0.4549,0.9568,1.7939,0.4777,0.1383,0.0392,0.0392,0
154675,npp,1728,3014,0.13113451329991221,9.50930976867676,-13.5846138000488,3670176,1731,2428,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-12-11 02:50:23.442559,-79.05190417432505,46.6541856116268,40.066069286075056,9.921433125507367e-19,14.0,46.63,1.646109783506203,46.83,0.3421,0.6321,2.2398,0.723,0.1527,0.0948,0.0948,0
154877,npp,1022,2333,0.09625700674951079,9.51424884796143,-13.5839138031006,3670176,1022,1882,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-12-12 02:31:34.892431,-77.87448219567288,17.112134342594395,15.095653806108743,2.1521630676229224e-26,11.0,17.09,1.0442604737599883,17.36,0.2734,0.4278,1.794,1.0684,0.1396,0.1028,0.1028,0
155067,npp,308,1654,0.0501973927021027,9.51113891601562,-13.5845222473145,3670176,308,1248,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-12-13 02:12:46.342276,98.70079051625376,21.456138831906724,18.890082857843502,6.496702850235828e-33,8.0,-21.47,1.0837787002826917,-21.32,0.232,0.4011,1.009,1.1395,0.1333,0.0572,0.0572,0
155242,npp,2640,969,0.1365805994719267,9.50950527191162,-13.5837593078613,3670176,2643,716,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-12-14 01:53:54.231639,97.24718128135699,49.365797219411185,42.19577208510809,7.61908021969013e-34,5.0,-49.39,1.7549928774784245,-49.15,0.3615,0.6149,1.7785,0.7432,0.1845,0.1015,0.1015,0
155424,npp,1907,296,0.21613290160894388,9.51516532897949,-13.5843372344971,3670176,1910,157,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-12-15 01:35:03.901236,97.01484916981298,65.30592359410014,53.52608193911954,2.9354520291510915e-32,2.0,-65.32,2.898275349237888,-65.23,0.5933,0.9341,3.327,0.4893,0.2093,0.1058,0.1058,0
155437,npp,805,3911,0.1398739740252495,9.51179504394531,-13.5817708969116,3670176,807,3122,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-12-15 03:15:26.725253,-78.49291665685267,67.54098937896845,54.885408906953025,1.4927297266629157e-32,18.0,67.53,3.3166247903554,67.605,0.6785,1.2151,1.977,0.3761,0.1328,0.0526,0.0526,0
155626,npp,114,3242,0.258935764431953,9.51399612426758,-13.5801382064819,3670176,116,2582,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-12-16 02:56:39.954516,-79.38747297597534,53.363480232301015,45.255990105052064,3.536061843555707e-32,15.0,53.35,1.9513309067639726,53.475,0.466,0.7733,1.7007,0.591,0.1934,0.153,0.153,0
156166,npp,1050,1197,0.350110620260239,9.51314067840576,-13.5801076889038,3670176,1050,885,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-12-19 02:00:10.712376,97.47519010933316,41.76366551753888,36.12277455858482,7.222355972848127e-19,6.0,-41.78,1.4867838833500562,-41.54,0.3858,0.6093,2.0121,0.7501,0.2827,0.2626,0.2626,0
156351,npp,319,518,0.1991945058107376,9.51323223114014,-13.5808801651001,3670176,324,317,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-12-20 01:41:18.596598,96.84347816294465,60.924795355374705,50.67283806526008,1.6750230185413033e-11,3.0,-60.94,2.4157378735459294,-60.77,0.4418,0.7769,3.7198,0.5883,0.2179,0.1172,0.1172,0
156542,npp,1585,3463,0.290186002850533,9.51223850250244,-13.5857105255127,3670176,1588,2808,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-12-21 03:02:54.646819,-79.27216794347314,58.87751332771614,49.2644690667091,7.958264528028941e-15,16.0,58.87,2.253202848596432,58.98,0.4755,0.833,2.3202,0.5487,0.2161,0.1592,0.1592,0
156725,npp,869,2784,0.1880546733736992,9.51303005218506,-13.5817155838013,3670176,870,2239,196611,3866787,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-12-22 02:44:06.092612,-80.20601312751874,38.44542537302195,33.390082170680905,1.4600869630460104e-07,13.0,38.42,1.357151599901897,38.62,0.3004,0.5143,1.6254,0.8887,0.2167,0.1671,0.1671,0
156907,npp,159,2104,0.274893209338188,9.51388359069824,-13.5844783782959,3670144,159,1668,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-12-23 02:25:15.761202,-69.51282772206575,4.157358626981156,3.6789904433230713,0.0037064287632575716,10.0,4.06,1.0,4.47,0.2764,0.457,1.6058,1.0,0.2749,0.2749,0.21769878121629155,0
157083,npp,2512,1423,0.766051113605499,9.51292610168457,-13.5858850479126,3670144,2514,1070,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-12-24 02:06:25.431698,97.19340375932268,32.64234074092483,28.51646185270218,0.023486148861588126,7.0,-32.65,1.2365102219381485,-32.3,0.3367,0.4774,2.0459,0.9573,0.6905,0.7333,0.37083887495797857,0
157268,npp,1784,739,4.31939792633057,9.51170444488525,-13.5850782394409,3670144,1784,521,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-12-25 01:47:35.102642,97.51595364153516,55.72909459571891,47.00527276617282,0.05568479488449424,4.0,-55.75,2.0682789409984763,-55.47,0.4115,0.6774,2.0679,0.6747,2.2179,2.9142,2.0548180076386022,0
157486,npp,3034,3685,2.61182761192322,9.51382732391357,-13.584321975708,3670144,3033,2982,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-12-26 03:09:07.593733,-78.64141031541106,63.50745705307415,52.39157223468083,0.056236889612650755,17.0,63.5,2.7445598364131496,63.67,0.4549,0.9568,1.7939,0.4777,1.0601,1.2477,0.3797975440463499,0
157688,npp,2338,3011,2.54018378257751,9.51383113861084,-13.5821990966797,3670144,2340,2424,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-12-27 02:50:20.824835,-79.63807692326955,46.54457012168903,39.9801414590725,0.11963860468095579,14.0,46.54,1.646109783506203,46.83,0.3421,0.6321,2.2398,0.723,1.6162,1.8366,-0.009779476970776413,0
157888,npp,1615,2329,3.07685542106628,9.51213550567627,-13.5813455581665,3670144,1615,1878,196611,3866755,3876,gin_conakry_36_65,9.5125,-13.58333333,36,65,gin_conakry,2012-12-28 02:31:30.503461,-78.32955604219686,16.896869456176393,14.907541574981323,0.2256370828575254,11.0,16.87,1.0442604737599883,17.36,0.2734,0.4278,1.794,1.0684,2.9938,3.2873,-0.19495123606783604,0
