gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2992,1648,0.361131191253662,9.64923000335693,-13.7219200134277,3670176,2992,1243,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-04-01 02:14:01.609822,96.47960542984278,21.801671029813274,19.190503873111755,0.00031767429276663824,8.0,-21.79,1.0837787002826917,-22.53,0.207,0.3404,0.9701,1.0461,0.3752,0.3778,0.3778,0
101147,npp,432,3906,0.849812746047974,9.64856243133545,-13.7240352630615,3670144,437,3120,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-04-03 03:16:41.961039,-78.0573464528673,67.42268781510056,54.814338550773165,0.004569646983820977,18.0,67.45,3.3166247903554,67.18,0.374,0.8498,2.042,0.419,0.356,0.356,0.29056189383641945,0
101395,npp,2093,2553,1.97824358940125,9.65126991271973,-13.724066734314,3670144,2093,2065,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-04-05 02:39:06.602213,-79.17937374687111,28.385215602718922,24.88368592100627,0.07819494045683217,12.0,28.38,1.184412938166907,27.67,0.2246,0.3933,1.3276,0.9053,1.6942,1.7909,0.6711354244899574,0
101518,npp,1380,1874,2.99344825744629,9.64946460723877,-13.7230253219604,3670144,1380,1448,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-04-06 02:20:18.035599,99.93115814534853,9.252407473320964,8.181472896680946,0.15913306252769482,9.0,-9.28,1.0,-10.21,0.1858,0.2973,0.9303,1.1978,3.0522,3.5855,1.3066880312216798,0
102022,npp,490,2780,1.79823398590088,9.65378379821777,-13.7269849777222,3670144,490,2236,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-04-10 02:45:21.261069,-79.70879086356773,38.26096340391755,33.23734084739041,0.06148342037463078,13.0,38.26,1.357151599901897,37.62,0.2449,0.4345,1.9131,0.8194,1.3609,1.4736,0.593147176396775,0
102759,npp,1232,2327,0.25639551877975497,9.65106010437012,-13.7268238067627,3670176,1232,1877,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-04-16 02:32:45.514597,-78.0982270504228,16.7814660358741,14.806480619859705,3.4302351617249374e-10,11.0,16.76,1.0442604737599883,16.05,0.2294,0.374,1.4724,0.952,0.2434,0.2441,0.2441,0
102879,npp,499,1649,0.12510900114284595,9.64723873138428,-13.722846031189,3670176,499,1244,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-04-17 02:13:56.943795,97.9575617816724,21.74211886847689,19.139594100365894,4.824612477294705e-17,8.0,-21.74,1.0837787002826917,-22.53,0.207,0.3404,0.9701,1.0461,0.1574,0.1309,0.1309,0
102999,npp,2843,964,0.2100291848182678,9.65270519256592,-13.7260246276855,3670176,2843,712,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-04-18 01:55:04.817358,97.20055733798368,49.53846604115362,42.3313866164828,6.434123199705493e-23,5.0,-49.54,1.7549928774784245,-50.005,0.2151,0.5312,1.4908,0.6702,0.173,0.1408,0.1408,0
103119,npp,2107,292,0.439552009105682,9.65305042266846,-13.7260589599609,3670176,2106,154,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-04-19 01:36:12.691020,96.72972108893072,65.40647827885016,53.58983515487759,1.2366538406184966e-27,2.0,-65.4,2.898275349237888,-65.62,0.4726,1.0826,3.4685,0.3289,0.1342,0.1446,0.1446,0
103127,npp,1007,3907,0.1709684617817402,9.6469783782959,-13.7237272262573,3670176,1004,3120,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-04-19 03:16:35.513595,-78.20827886346738,67.43672440849498,54.825512725012594,1.774219015186428e-19,18.0,67.47,3.3166247903554,67.18,0.374,0.8498,2.042,0.419,0.1514,0.0716,0.0716,0
103484,npp,1965,1873,0.2107626125216484,9.65095329284668,-13.7220335006714,3670176,1965,1447,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-04-22 02:20:09.805008,94.31377965389426,9.371188034060724,8.286633071566861,3.203236945674147e-31,9.0,-9.34,1.0,-10.21,0.1858,0.2973,0.9303,1.1978,0.2695,0.2524,0.2524,0
103964,npp,1052,2779,0.324988663196564,9.64830589294434,-13.7277965545654,3670176,1051,2235,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-04-26 02:45:13.051828,-79.72294932348598,38.223185240207584,33.20637895877626,4.4601263432359865e-26,13.0,38.22,1.357151599901897,37.62,0.2449,0.4345,1.9131,0.8194,0.2754,0.2663,0.2663,0
104079,npp,339,2101,0.322677046060562,9.64875602722168,-13.7240715026855,3670176,339,1665,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-04-27 02:26:24.492206,-81.26961598025913,3.885636641780426,3.4386630359253534,4.10980879084107e-22,10.0,3.89,1.0,3.02,0.1989,0.356,1.3284,1.0,0.3227,0.3227,0.3227,0
104431,npp,1200,68,1.77385807037354,9.64846420288086,-13.7237749099731,3670144,1205,29,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-04-30 01:29:48.139877,96.54260476057689,69.19176797309143,55.828287371005594,0.0005931797251391168,1.0,-69.18,3.5496478698597698,-69.39,0.4538,1.0966,3.1401,0.3247,0.5468,0.5759,0.5759,0
105968,npp,330,962,4.63204336166382,9.64795589447021,-13.7245950698853,3670144,329,711,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-05-04 01:54:54.976099,97.18155337565568,49.60832818807406,42.38559350337465,0.07033932625419177,5.0,-49.6,1.7549928774784245,-50.005,0.2151,0.5312,1.4908,0.6702,2.6927,3.1044,2.0971291287066185,0
106337,npp,867,3234,6.90826177597046,9.65190505981445,-13.7265224456787,3670144,869,2574,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-05-06 02:57:38.930311,-79.30171352417427,53.11158021758348,45.06701064301971,0.21589321912457046,15.0,53.14,1.9513309067639726,52.745,0.2653,0.5257,1.5126,0.6772,3.6269,4.6784,1.5867731318654807,0
106518,npp,160,2550,4.23721885681152,9.64688396453857,-13.7224426269531,3670144,159,2063,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-05-07 02:38:48.604120,-78.8513497272684,28.240906689299603,24.759984514499468,0.14951076699156177,12.0,28.23,1.184412938166907,27.67,0.2246,0.3933,1.3276,0.9053,3.6015,3.8359,1.6948809064831991,0
107440,npp,878,2096,0.322953999042511,9.6471061706543,-13.7270402908325,3670144,878,1660,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-05-13 02:26:11.245975,-73.12610761741729,3.6486703803138676,3.2290063644477267,0.004182397351704531,10.0,3.6,1.0,3.02,0.1989,0.356,1.3284,1.0,0.323,0.323,0.2631073730885289,0
107613,npp,137,1416,0.005659185349941004,9.65156936645508,-13.7271318435669,3670176,137,1064,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-05-14 02:07:20.918517,97.44367040788772,32.98315910978004,28.80554947205846,0.00020233650056765136,7.0,-32.97,1.2365102219381485,-33.37,0.1991,0.3253,1.6356,1.0944,0.0975,0.0062,0.0062,0
107972,npp,650,3678,0.598425626754761,9.65065670013428,-13.7257785797119,3670176,649,2977,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-05-16 03:10:01.308561,-78.73308628181836,63.34084982317135,52.28215301559701,6.84924437749567e-06,17.0,63.36,2.7445598364131496,63.15,0.3884,0.86,2.3884,0.414,0.2607,0.2477,0.2477,0
109905,npp,2810,3449,0.11888338159769773,9.64987182617188,-13.7270975112915,3670176,2809,2795,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-05-27 03:03:35.107892,-79.09245135659096,58.531966634309555,49.01846502803445,1.7078723274888833e-24,16.0,58.54,2.253202848596432,58.4,0.2373,0.6234,1.4604,0.5711,0.1321,0.0679,0.0679,0
112283,npp,2809,2314,1.81662237644196,9.64666652679443,-13.7251205444336,3670144,2809,1865,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-06-03 02:32:07.458532,-79.55939846194343,16.060889756455538,14.173056419178645,0.08134279153837652,11.0,16.05,1.0442604737599883,16.05,0.2294,0.374,1.4724,0.952,1.7375,1.7294,0.5645576725343786,0
113141,npp,1155,2537,1.52360022068024,9.64860820770264,-13.7246522903442,3670144,1155,2053,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-06-08 02:38:18.704124,-80.2049343677112,27.61716403087281,24.221525775826752,0.05832746104710318,12.0,27.62,1.184412938166907,27.67,0.2246,0.3933,1.3276,0.9053,1.3104,1.3793,0.5440410397857601,0
113310,npp,434,1858,2.86091876029968,9.64702796936035,-13.7229146957397,3670144,434,1432,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-06-09 02:19:28.391010,99.4885173520835,10.202908905424174,9.019278009505992,0.03439222469562417,9.0,-10.21,1.0,-10.21,0.1858,0.2973,0.9303,1.1978,2.9197,3.4267,2.9341976122220865,0
113477,npp,2775,1177,0.584515273571014,9.64817714691162,-13.7222166061401,3670144,2775,869,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-06-10 02:00:36.299956,97.88450510572491,42.50609698795953,36.72442672036299,0.016293950867760358,6.0,-42.5,1.4867838833500562,-42.46,0.2379,0.4238,1.4464,0.8402,0.4642,0.4911,0.25776790881576783,0
115348,npp,883,1848,0.1802401393651962,9.65167808532715,-13.7259540557861,3670176,883,1423,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-06-25 02:19:07.667641,98.42690677935107,10.787341413444537,9.534287329363268,2.513427336619134e-24,9.0,-10.79,1.015504800579495,-10.21,0.1858,0.2973,0.9303,1.1978,0.2408,0.2159,0.2159,0
120905,npp,824,1171,0.415588885545731,9.65256309509277,-13.727876663208,3670144,824,865,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-07-12 02:00:17.505023,97.68451529356244,42.74613501027156,36.919253156142894,0.0014967390260237415,6.0,-42.72,1.4867838833500562,-42.46,0.2379,0.4238,1.4464,0.8402,0.3505,0.3492,0.3277664477735611,0
131365,npp,1187,3220,0.523664325475693,9.65235996246338,-13.7230176925659,3670144,1189,2559,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-08-10 02:56:47.026069,-79.74731240268467,52.742004162279905,44.7874727823428,0.009883541607594025,15.0,52.76,1.9513309067639726,52.745,0.2653,0.5257,1.5126,0.6772,0.355,0.3546,0.21306603746858688,0
136136,npp,1634,3668,1.12850093841553,9.65207576751709,-13.7216148376465,3670144,1637,2970,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-09-05 03:09:12.396641,-78.99460978795904,63.13692826411745,52.15062627735398,0.06691688089353359,17.0,63.17,2.7445598364131496,63.15,0.3884,0.86,2.3884,0.414,0.4539,0.4672,-0.49106088351035654,0
139421,npp,1509,2988,0.17806895449757582,9.65258598327637,-13.7242631912231,3670176,1510,2407,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-09-22 02:50:16.206309,-79.8563003479832,45.760756774947744,39.353324995857626,1.0774649288333978e-22,14.0,45.77,1.5732132722552272,45.98,0.2362,0.4616,1.8699,0.7714,0.1758,0.1374,0.1374,0
140194,npp,1670,273,2.15389490127563,9.64735126495361,-13.7222204208374,3670144,1671,142,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-09-26 01:34:53.203543,97.02182939270647,65.75862873805063,53.80125592359877,0.026973445823461308,2.0,-65.74,3.0,-65.62,0.4726,1.0826,3.4685,0.3289,0.7131,0.7084,0.32213576172456493,0
140768,npp,1522,1851,2.15731692314148,9.65267848968506,-13.7259721755981,3670144,1522,1426,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-09-29 02:18:50.450613,99.28411344859258,10.62224966850607,9.38933980984907,0.1438332251260975,9.0,-10.62,1.0,-10.21,0.1858,0.2973,0.9303,1.1978,2.2161,2.584,0.5242842519398248,0
141729,npp,2975,2076,2.21128869056702,9.64990425109863,-13.7237310409546,3670144,2975,1641,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-10-04 02:25:01.788739,-61.403319897118465,2.5731209637806396,2.2771212854040397,0.07957724999289952,10.0,2.45,1.0,3.02,0.1989,0.356,1.3284,1.0,2.2113,2.2113,1.0717405216249514,0
143097,npp,2975,939,0.22608701884746601,9.65132427215576,-13.7220268249512,3670176,2979,696,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-10-11 01:53:34.372177,97.25239772461951,50.3160184821355,42.92841984683912,8.30017902153275e-12,5.0,-50.29,1.7549928774784245,-50.005,0.2151,0.5312,1.4908,0.6702,0.1822,0.1515,0.1515,0
143502,npp,470,3209,0.291016653180122,9.64774608612061,-13.7277784347534,3670176,471,2553,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-10-13 02:56:21.953872,-78.80404466495204,52.45214055959638,44.56329436716007,3.1220568945923745e-17,15.0,52.47,1.9513309067639726,52.745,0.2653,0.5257,1.5126,0.6772,0.2358,0.1971,0.1971,0
143698,npp,2831,2527,0.16881002113223081,9.64940643310547,-13.7225704193115,3670176,2831,2045,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-10-14 02:37:33.449005,-78.116756630532,27.16645029474971,23.83391344511599,6.797149758040987e-25,12.0,27.15,1.1367971201176101,27.67,0.2246,0.3933,1.3276,0.9053,0.1586,0.1528,0.1528,0
143889,npp,2127,1849,0.23582810908556,9.64898109436035,-13.7232112884521,3670176,2127,1424,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-10-15 02:18:44.947312,93.99721550585639,10.7986208616403,9.544376748326451,1.8792887730568058e-31,9.0,-10.73,1.0,-10.21,0.1858,0.2973,0.9303,1.1978,0.2946,0.2825,0.2825,0
144085,npp,1413,1170,0.22341570258140558,9.65244102478027,-13.7219085693359,3670176,1414,863,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-10-16 01:59:56.441821,97.95159526453311,42.77361673693898,36.94120454152085,4.924929863531157e-34,6.0,-42.75,1.4867838833500562,-42.46,0.2379,0.4238,1.4464,0.8402,0.2213,0.1877,0.1877,0
147601,npp,2684,3440,0.79164046049118,9.65339756011963,-13.7260065078735,3670144,2683,2787,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-11-03 03:02:49.452482,-78.87675920953673,58.31825027925891,48.862496603106145,0.07656507891641878,16.0,58.33,2.253202848596432,58.4,0.2373,0.6234,1.4604,0.5711,0.4307,0.4521,-0.6443246866978161,0
147790,npp,1991,2762,1.35636186599731,9.64789009094238,-13.7228260040283,3670144,1991,2218,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-11-04 02:44:02.738929,-79.6206146943099,37.51870697772976,32.61442673751148,0.05247415989176712,13.0,37.54,1.357151599901897,37.62,0.2449,0.4345,1.9131,0.8194,1.0353,1.1115,0.3600612875568504,0
147979,npp,1286,2084,0.415028423070908,9.65240859985352,-13.723352432251,3670144,1286,1649,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-11-05 02:25:14.247199,-80.01696612954241,2.8855655319525946,2.5534618345698976,0.03119516582394016,10.0,2.91,1.0,3.02,0.1989,0.356,1.3284,1.0,0.415,0.415,-0.03171997206895594,0
148398,npp,2922,723,0.24318432062864298,9.6466178894043,-13.7247867584229,3670144,2921,504,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-11-07 01:47:33.701573,97.14151283389727,56.195665087311085,47.336928544674144,0.0037070214947615052,4.0,-56.16,2.0682789409984763,-56.16,0.2822,0.6115,2.5964,0.5822,0.178,0.1416,0.08851483456298824,0
148812,npp,401,2991,0.290178805589676,9.65041446685791,-13.7263059616089,3670176,403,2410,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-11-09 02:50:21.324065,-80.03894788101631,45.868692071851235,39.435673673657526,0.00034476225374715,14.0,45.87,1.5732132722552272,45.98,0.2362,0.4616,1.8699,0.7714,0.2471,0.2238,0.2238,0
149591,npp,610,279,0.248754426836967,9.65043258666992,-13.7282238006592,3670176,613,146,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-11-13 01:35:02.030735,97.23295421357015,65.6590048691585,53.735738771030995,1.681208161983897e-31,2.0,-65.63,3.0,-65.62,0.4726,1.0826,3.4685,0.3289,0.0781,0.0818,0.0818,0
149602,npp,2581,3889,0.368643209338188,9.65302467346191,-13.7247457504272,3670176,2583,3110,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-11-13 03:15:24.859171,-78.4350039157056,67.13743198372835,54.63760200833579,3.8218235947428373e-25,18.0,67.16,3.1865100272627664,67.18,0.374,0.8498,2.042,0.419,0.205,0.1544,0.1544,0
149787,npp,1894,3219,0.19420136511325842,9.65212726593018,-13.7246875762939,3670176,1895,2559,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-11-14 02:56:38.148779,-79.5313210363844,52.72967858053984,44.77274708660264,2.19864043376348e-32,15.0,52.73,1.9513309067639726,52.745,0.2653,0.5257,1.5126,0.6772,0.1861,0.1315,0.1315,0
151094,npp,1963,2085,0.103455550968647,9.64975547790527,-13.7274169921875,3670176,1963,1650,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-11-21 02:25:18.028009,-76.57758818235702,2.9674956767414282,2.626050549355875,4.018656498496564e-13,10.0,2.97,1.0,3.02,0.1989,0.356,1.3284,1.0,0.1035,0.1035,0.1035,0
151274,npp,1246,1406,0.08524810150265691,9.65245532989502,-13.7252960205078,3670176,1246,1057,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-11-22 02:06:27.761394,97.08412543885223,33.45389932840489,29.201249724755627,2.5162696632662272e-05,7.0,-33.42,1.2365102219381485,-33.37,0.1991,0.3253,1.6356,1.0944,0.1619,0.0933,0.0933,0
151404,npp,512,722,2.59639120101929,9.64840030670166,-13.7242298126221,3670144,516,506,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-11-23 01:47:36.671805,96.90047481357982,56.18380821477258,47.33165634566933,0.007403147374004762,4.0,-56.19,2.0682789409984763,-56.16,0.2822,0.6115,2.5964,0.5822,1.3157,1.5117,1.4056856961555315,0
151957,npp,371,2311,1.23710834980011,9.65092754364014,-13.7269134521484,3670144,371,1863,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-11-26 02:31:35.586352,-80.48831690747828,15.890435260195543,14.023595906380825,0.06340344993195578,11.0,15.88,1.0442604737599883,16.05,0.2294,0.374,1.4724,0.952,1.1826,1.1777,0.26975203323707575,0
152694,npp,2557,3218,2.79532790184021,9.64977550506592,-13.7221565246582,3670144,2556,2559,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-11-30 02:56:38.892234,-78.8480282288829,52.72614865971822,44.77327805954164,0.16055854104351622,15.0,52.71,1.9513309067639726,52.745,0.2653,0.5257,1.5126,0.6772,1.5191,1.893,-0.40622505862584846,0
153892,npp,2597,2084,0.308171570301056,9.65015983581543,-13.723237991333,3670144,2597,1649,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-12-07 02:25:18.355597,-80.20118397972189,2.9168848904064517,2.5813953599333836,0.004474956567064701,10.0,2.91,1.0,3.02,0.1989,0.356,1.3284,1.0,0.3082,0.3082,0.24411787638087185,0
154271,npp,1152,719,0.0640601925551891,9.6495361328125,-13.7277030944824,3670176,1156,503,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-12-09 01:47:35.929747,96.79941649168828,56.257094979658184,47.38786981163042,1.896646658256411e-12,4.0,-56.27,2.0682789409984763,-56.16,0.2822,0.6115,2.5964,0.5822,0.0914,0.0373,0.0373,0
154675,npp,1711,2989,0.0822335481643677,9.64825630187988,-13.7265005111694,3670176,1709,2409,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-12-11 02:50:21.663278,-78.97449070539301,45.82200105588364,39.40370079773998,8.394531823909836e-19,14.0,45.81,1.5732132722552272,45.98,0.2362,0.4616,1.8699,0.7714,0.1149,0.0634,0.0634,0
154877,npp,1005,2308,0.018903523683548,9.65335273742676,-13.7274789810181,3670176,1005,1860,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-12-12 02:31:33.113150,-79.30933932958386,15.747850773370175,13.89937974649948,1.8844222919897727e-26,11.0,15.72,1.0442604737599883,16.05,0.2294,0.374,1.4724,0.952,0.016,0.018,0.018,0
155242,npp,2622,945,0.1554850377142429,9.64879894256592,-13.7228031158447,3670176,2620,700,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-12-14 01:53:52.452366,97.2213268461314,50.09021736144299,42.757838750708736,7.3494405365236215e-34,5.0,-50.11,1.7549928774784245,-50.005,0.2151,0.5312,1.4908,0.6702,0.1419,0.1042,0.1042,0
155437,npp,788,3886,-0.030412316322326993,9.65309810638428,-13.7236852645874,3670176,791,3108,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-12-15 03:15:24.945972,-78.45883638975907,67.11855489014174,54.635841254120066,1.4297682194631435e-32,18.0,67.11,3.1865100272627664,67.18,0.374,0.8498,2.042,0.419,0.0798,-0.0127,-0.0127,0
155626,npp,98,3216,-0.009148493409156994,9.64767265319824,-13.7261505126953,3670176,100,2557,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-12-16 02:56:38.175236,-79.72506508976923,52.67678329653804,44.73901871864159,3.5643712383692105e-32,15.0,52.65,1.9513309067639726,52.745,0.2653,0.5257,1.5126,0.6772,0.0819,-0.0062,-0.0062,0
156166,npp,1033,1172,0.237915873527527,9.64772033691406,-13.7248115539551,3670176,1033,865,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-12-19 02:00:08.933097,97.39252728644459,42.67298937717451,36.86429788507823,8.3299678017128635e-19,6.0,-42.68,1.4867838833500562,-42.46,0.2379,0.4238,1.4464,0.8402,0.231,0.1999,0.1999,0
156351,npp,301,494,0.16947079449892039,9.65193557739258,-13.7231597900391,3670176,299,297,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-12-20 01:41:16.817319,96.81295008431668,61.432487852130976,51.016075223297456,1.974371562410531e-11,3.0,-61.45,2.5331140255951103,-61.28,0.3217,0.6823,3.5228,0.5218,0.1536,0.0884,0.0884,0
156725,npp,852,2759,0.1354500614106655,9.65217113494873,-13.72389793396,3670176,853,2216,196611,3866787,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-12-22 02:44:04.313338,-80.1416796374722,37.435701659201136,32.55004740188185,1.7506687512147867e-07,13.0,37.42,1.357151599901897,37.62,0.2449,0.4345,1.9131,0.8194,0.1357,0.111,0.111,0
156907,npp,142,2079,0.271149218082428,9.65128803253174,-13.7269420623779,3670144,142,1644,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-12-23 02:25:13.981923,-62.255507640692734,2.7700212382519482,2.451553456699013,0.0038277748457632267,10.0,2.62,1.0,3.02,0.1989,0.356,1.3284,1.0,0.2711,0.2711,0.21628562645775917,0
157083,npp,2495,1399,0.692941308021545,9.64859485626221,-13.7279138565063,3670144,2494,1052,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-12-24 02:06:23.652417,97.12425291112204,33.724964789762865,29.43323213258338,0.023717246684268944,7.0,-33.73,1.2937979144666532,-33.37,0.1991,0.3253,1.6356,1.0944,0.6402,0.7583,0.4186650759176844,0
157688,npp,2322,2986,2.35303926467896,9.64850997924805,-13.7253198623657,3670144,2323,2406,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-12-27 02:50:19.045555,-80.07308596509236,45.72588683448544,39.3279927222372,0.12011135658374139,14.0,45.7,1.5732132722552272,45.98,0.2362,0.4616,1.8699,0.7714,1.5583,1.815,0.0949853618000025,0
157888,npp,1598,2304,2.95674109458923,9.65124034881592,-13.7245492935181,3670144,1598,1856,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-12-28 02:31:28.724180,-77.9452680798449,15.521351243679316,13.70107663178298,0.22616308018144948,11.0,15.5,1.0442604737599883,16.05,0.2294,0.374,1.4724,0.952,2.8293,2.8148,-0.42389298954491617,0
158069,npp,882,1625,4.64784574508667,9.64732265472412,-13.7286958694458,3670144,882,1224,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-12-29 02:12:40.178960,99.09191282527892,22.97960834406838,20.21537892414724,0.2193918929279975,8.0,-23.0,1.0837787002826917,-22.53,0.207,0.3404,0.9701,1.0461,4.3305,4.862,1.720271540081479,0
158245,npp,155,940,2.94410061836243,9.65030765533447,-13.7245283126831,3670144,154,697,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-12-30 01:53:48.076403,97.55870598974498,50.23380540035706,42.87007085182494,0.15895510905435864,5.0,-50.26,1.7549928774784245,-50.005,0.2151,0.5312,1.4908,0.6702,1.7309,1.9731,-0.30316364539106955,0
158437,npp,1392,3881,2.49616718292236,9.64649963378906,-13.7240533828735,3670144,1397,3106,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2012-12-31 03:15:18.799062,-78.10015844929019,67.0325314984053,54.58626296303849,0.1179113330471326,18.0,67.03,3.1865100272627664,67.18,0.374,0.8498,2.042,0.419,0.8727,1.0458,-0.6427099346067664,0
168071,npp,699,3210,1.49385929107666,9.65176010131836,-13.7272567749023,3670144,698,2554,196611,3866755,1862,gin_conakry_2_32,9.65,-13.725,2,32,gin_conakry,2013-01-01 02:56:32.035945,-79.32951424295376,52.52393792657688,44.622100997541324,0.08837656892079841,15.0,52.49,1.9513309067639726,52.745,0.2653,0.5257,1.5126,0.6772,0.8522,1.0117,-0.2538671914893731,0
