gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3004,1652,0.581367701292038,9.56751728057861,-13.7130918502808,3670176,3003,1246,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-04-01 02:14:03.389104,97.3578765720416,21.57228711618508,18.990827464790666,0.0003133880737156913,8.0,-21.58,1.0837787002826917,-22.32,0.3052,0.4022,0.5281,1.0175,0.5745,0.5915,0
102759,npp,1244,2332,0.472570061683655,9.56807136535645,-13.7132577896118,3670176,1244,1881,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-04-16 02:32:47.293833,-79.29091649864193,17.04668925818832,15.038882015861207,3.510926627813931e-10,11.0,17.03,1.0442604737599883,16.27,0.314,0.4398,0.583,0.9304,0.4406,0.4397,0
102879,npp,510,1652,0.27513150870799996,9.57054710388184,-13.7135276794434,3670176,510,1247,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-04-17 02:13:56.943795,96.31635747236086,21.60057741806154,19.016403201533468,4.8601704332970543e-17,8.0,-21.58,1.0837787002826917,-22.32,0.3052,0.4022,0.5281,1.0175,0.292,0.2799,0
102999,npp,2855,969,0.614128738641739,9.57147979736328,-13.7110891342163,3670176,2856,715,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-04-18 01:55:06.596594,97.53762727414308,49.38653818014867,42.21314435541567,6.436723849342344e-23,5.0,-49.39,1.7549928774784245,-49.84,0.3758,0.4951,0.7442,0.8266,0.477,0.5076,0
103119,npp,2119,296,1.01601642370224,9.57393646240234,-13.7130498886108,3670176,2120,157,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-04-19 01:36:14.470300,96.94967655471854,65.32554995219782,53.53937314132961,1.2218234355062726e-27,2.0,-65.32,2.898275349237888,-65.545,0.7546,1.0877,1.3917,0.3762,0.3844,0.3822,0
103364,npp,2692,2558,0.572176665067673,9.5696439743042,-13.7117338180542,3670176,2692,2069,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-04-21 02:39:01.931481,-79.88665360265908,28.607176798803046,25.075071492651986,2.0292533638548053e-30,12.0,28.61,1.184412938166907,27.91,0.3369,0.4524,0.5722,0.9045,0.5103,0.5175,0
103484,npp,1977,1877,0.33378252387046803,9.56892204284668,-13.7137651443481,3670176,1977,1451,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-04-22 02:20:11.584289,96.37298176532798,9.107214423313389,8.053628551047336,3.0908363452739567e-31,9.0,-9.11,1.0,-9.92,0.2743,0.3587,0.4104,1.1406,0.3842,0.3807,0
103720,npp,503,519,1.34488213062286,9.5683765411377,-13.7126054763794,3670176,503,317,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-04-24 01:42:29.123250,97.28499455726015,60.92295756464188,50.67320625535922,2.818209849668423e-28,3.0,-60.92,2.4157378735459294,-61.15,0.4131,0.6652,0.8928,0.6151,0.6905,0.8273,0
103846,npp,1766,3464,1.38490307331085,9.56988048553467,-13.7159357070923,3670176,1767,2809,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-04-25 03:04:03.389842,-79.14743716000126,58.867827925984535,49.25966356992645,1.8516623174633597e-28,16.0,58.89,2.253202848596432,58.51,0.3803,0.5417,0.7916,0.7554,0.7834,1.0461,0
104079,npp,350,2105,0.562769830226898,9.571457862854,-13.709080696106,3670176,350,1668,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-04-27 02:26:24.492206,-72.4020021929622,4.172261164352726,3.6922224270976467,3.9174138615506733e-22,10.0,4.12,1.0,3.25,0.2814,0.4092,0.5038,1.0,0.5628,0.5628,0
104439,npp,145,3688,0.68345707654953,9.57009315490723,-13.7157354354858,3670176,149,2985,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-04-30 03:10:16.302030,-79.0763229674007,63.52574712323757,52.404394731408296,7.012662754781462e-14,17.0,63.55,2.7445598364131496,63.23,0.4118,0.5483,0.7846,0.7463,0.4584,0.5101,0
107972,npp,662,3683,0.399397104978561,9.56859874725342,-13.7138662338257,3670176,663,2981,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-05-16 03:10:03.087835,-78.95615180285425,63.43979140541701,52.34611399798309,6.8777014697966865e-06,17.0,63.46,2.7445598364131496,63.23,0.4118,0.5483,0.7846,0.7463,0.3549,0.2981,0
110078,npp,2115,2774,0.630663633346558,9.57078075408936,-13.7140684127808,3670176,2116,2230,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-05-28 02:44:48.342504,-80.23423697523877,38.020156243782175,33.03481598939692,1.6286953930247997e-19,13.0,38.02,1.357151599901897,37.78,0.3892,0.5381,0.7156,0.7605,0.4774,0.4796,0
110253,npp,1382,2095,0.386663764715195,9.57070922851562,-13.7118291854858,3670176,1382,1659,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-05-29 02:25:58.019398,-82.44012383923314,3.557088445936685,3.147761453939584,4.825061289322292e-13,10.0,3.54,1.0,3.25,0.2814,0.4092,0.5038,1.0,0.3867,0.3867,0
115348,npp,895,1852,0.335856691002846,9.56722164154053,-13.7109842300415,3670176,894,1427,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-06-25 02:19:07.667641,94.66291936758144,10.58678176063826,9.357476130549706,2.445569679806078e-24,9.0,-10.56,1.0,-9.92,0.2743,0.3587,0.4104,1.1406,0.3863,0.3831,0
132798,npp,531,1410,0.2230107560753822,9.57213401794434,-13.7103586196899,3670176,532,1059,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-08-18 02:06:36.182464,98.61718467279475,33.25134352508477,29.032907274876717,3.2488328423353704e-33,7.0,-33.24,1.2365102219381485,-33.19,0.3209,0.4662,0.5921,0.8776,0.2125,0.1957,0
139421,npp,1521,2993,0.338850557804108,9.57007026672363,-13.7118282318115,3670176,1523,2411,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-09-22 02:50:17.985544,-79.69101735852546,45.911672463965765,39.47371563968042,1.0918970702487834e-22,14.0,45.94,1.5732132722552272,46.08,0.3384,0.4274,0.6431,0.9575,0.3529,0.3244,0
143097,npp,2987,943,0.427169144153595,9.57084369659424,-13.7121610641479,3670176,2986,699,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-10-11 01:53:36.151452,97.58136698306679,50.18999714341133,42.83096445372458,8.226231996058327e-12,5.0,-50.17,1.7549928774784245,-49.84,0.3758,0.4951,0.7442,0.8266,0.3705,0.3531,0
143502,npp,481,3214,0.863951623439789,9.57147407531738,-13.7153234481812,3670176,484,2556,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-10-13 02:56:23.733153,-79.15235489084276,52.58767182377675,44.66567599880293,3.140838277287417e-17,15.0,52.6,1.9513309067639726,52.95,0.3747,0.4866,0.6747,0.8409,0.6026,0.7265,0
148812,npp,412,2995,0.278000757098198,9.57071495056152,-13.7123403549194,3670176,411,2412,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-11-09 02:50:21.324065,-79.36908842815464,46.00624982322428,39.54537931347729,0.0003457553492384538,14.0,46.01,1.5732132722552272,46.08,0.3384,0.4274,0.6431,0.9575,0.3142,0.2662,0
149591,npp,621,283,0.767898619174957,9.57197380065918,-13.7109127044678,3670176,619,148,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-11-13 01:35:02.030735,96.87921989861545,65.5901436591942,53.693240925424654,1.711285938705883e-31,2.0,-65.56,3.0,-65.545,0.7546,1.0877,1.3917,0.3762,0.3026,0.2889,0
149602,npp,2593,3894,0.1825771741569042,9.57200908660889,-13.7117900848389,3670176,2597,3113,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-11-13 03:15:26.638452,-78.64021554550501,67.2260529174546,54.68999006168694,3.9197173068097906e-25,18.0,67.25,3.1865100272627664,67.3,0.4782,0.7781,1.0306,0.5259,0.2223,0.096,0
149787,npp,1906,3224,0.5772233307361601,9.57017803192139,-13.7141580581665,3670176,1908,2563,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-11-14 02:56:39.928017,-79.40232656273275,52.84754514210117,44.861609841807756,2.2459552115388858e-32,15.0,52.87,1.9513309067639726,52.95,0.3747,0.4866,0.6747,0.8409,0.4556,0.4854,0
149974,npp,1207,2541,0.1907462328672409,9.568678855896,-13.7136487960815,3670176,1207,2056,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-11-15 02:37:51.443556,-79.99644936343756,27.795445507567646,24.37469545913893,8.151935803653229e-33,12.0,27.81,1.184412938166907,27.91,0.3369,0.4524,0.5722,0.9045,0.1883,0.1725,0
150161,npp,498,1862,0.360351040959358,9.57014465332031,-13.7155246734619,3670176,498,1437,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-11-16 02:19:02.962202,97.81457364700792,10.013637299451714,8.852398498288931,3.2445911654931075e-32,9.0,-9.98,1.0,-9.92,0.2743,0.3587,0.4104,1.1406,0.4108,0.411,0
150533,npp,2108,506,0.26191465556621596,9.56948184967041,-13.7105846405029,3670176,2106,306,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-11-18 01:41:20.657361,96.9230252392408,61.23520080082681,50.8769633662438,1.7931917940126273e-24,3.0,-61.2,2.5331140255951103,-61.15,0.4131,0.6652,0.8928,0.6151,0.25,0.1611,0
151094,npp,1974,2090,0.1867286413908005,9.5729923248291,-13.7125825881958,3670176,1974,1655,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-11-21 02:25:19.807291,-74.88888271186465,3.241954171809984,2.8688719922283874,3.9669275498240693e-13,10.0,3.25,1.0,3.25,0.2814,0.4092,0.5038,1.0,0.1867,0.1867,0
151274,npp,1258,1411,0.19662775099277502,9.57005310058594,-13.7091045379639,3670176,1258,1060,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-11-22 02:06:29.540676,97.63350860552008,33.218511684753054,29.00198261657125,2.4647270873097694e-05,7.0,-33.19,1.2365102219381485,-33.19,0.3209,0.4662,0.5921,0.8776,0.1911,0.1726,0
154075,npp,1891,1408,0.276777386665344,9.57103824615479,-13.7147874832153,3670176,1892,1059,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-12-08 02:06:29.811963,98.04621677585507,33.319616917649384,29.088941019189928,0.00014367099795851754,7.0,-33.33,1.2365102219381485,-33.19,0.3209,0.4662,0.5921,0.8776,0.256,0.2429,0
154271,npp,1164,724,0.1256525421049446,9.56872653961182,-13.711540222168,3670176,1163,507,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-12-09 01:47:37.708983,97.078463025884,56.12978627891963,47.29520476668165,1.9515832074273156e-12,4.0,-56.14,2.0682789409984763,-55.98,0.3754,0.5889,0.7351,0.6948,0.1852,0.0873,0
154675,npp,1722,2994,0.1810506656765938,9.57281684875488,-13.7114477157593,3670176,1722,2412,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-12-11 02:50:23.442559,-79.41065776358245,45.99499095914908,39.541600244705634,8.677029486137392e-19,14.0,45.98,1.5732132722552272,46.08,0.3384,0.4274,0.6431,0.9575,0.2526,0.1733,0
154877,npp,1017,2313,0.1864266283810139,9.56987857818604,-13.7138442993164,3670176,1017,1864,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-12-12 02:31:34.892431,-78.72343162866112,16.002765878876485,14.123034342940441,1.940743548052271e-26,11.0,15.99,1.0442604737599883,16.27,0.314,0.4398,0.583,0.9304,0.1666,0.1735,0
155626,npp,109,3220,0.252231508493423,9.57007694244385,-13.713677406311,3670176,107,2559,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-12-16 02:56:38.175236,-79.19657432039848,52.78433943766463,44.82023674401786,3.5828356993600967e-32,15.0,52.76,1.9513309067639726,52.95,0.3747,0.4866,0.6747,0.8409,0.2891,0.2121,0
156166,npp,1044,1176,0.462604194879532,9.57310390472412,-13.7149047851562,3670176,1045,869,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-12-19 02:00:10.712376,97.86555520163496,42.52080472073721,36.74035920614155,8.214785622692997e-19,6.0,-42.54,1.4867838833500562,-42.28,0.3215,0.4424,0.5662,0.9249,0.4228,0.4279,0
156351,npp,313,498,0.480036377906799,9.5725212097168,-13.711895942688,3670176,313,300,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-12-20 01:41:18.596598,97.05687165992299,61.34257068779322,50.95536130746341,1.9349351068665342e-11,3.0,-61.36,2.5331140255951103,-61.15,0.4131,0.6652,0.8928,0.6151,0.3361,0.2953,0
156542,npp,1579,3443,0.303203985095024,9.57219791412354,-13.7093915939331,3670176,1578,2789,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-12-21 03:02:52.867539,-78.78161193180475,58.411337508857365,48.936701454326894,9.111669241204315e-15,16.0,58.4,2.253202848596432,58.51,0.3803,0.5417,0.7916,0.7554,0.3033,0.229,0
156725,npp,864,2763,0.22624172270297999,9.56728363037109,-13.7113590240479,3670176,866,2220,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2012-12-22 02:44:04.313338,-79.19767080806709,37.60063263355677,32.68751774883351,1.693127653861347e-07,13.0,37.58,1.357151599901897,37.78,0.3892,0.5381,0.7156,0.7605,0.1794,0.1721,0
169312,npp,743,2078,0.265909224748611,9.56827354431152,-13.7135419845581,3670176,743,1643,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-01-08 02:25:09.771084,-72.9097451445462,2.5914036255136996,2.2934814035786113,6.046427669343519e-13,10.0,2.56,1.0,3.25,0.2814,0.4092,0.5038,1.0,0.2659,0.2659,0
169494,npp,21,1398,0.342783585190773,9.57350921630859,-13.711706161499,3670176,22,1051,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-01-09 02:06:19.455072,98.15777859360617,33.75116938563186,29.45543010243684,3.4229949219733e-21,7.0,-33.77,1.2937979144666532,-33.19,0.3209,0.4662,0.5921,0.8776,0.3138,0.3008,0
169852,npp,1608,43,1.49446487426758,9.57234287261963,-13.7118921279907,3670176,1608,17,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-01-11 01:28:35.273415,96.78208520271781,69.54069638869962,56.02196173400618,7.687914070934228e-33,1.0,-69.56,3.5496478698597698,-69.31,0.6066,1.1524,1.4945,0.3551,0.5056,0.5306,0
169865,npp,541,3658,0.505949199199677,9.56876850128174,-13.7109432220459,3670176,539,2963,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-01-11 03:08:59.877609,-78.47767542942846,62.993212182302315,52.05804559450335,5.5311749533171995e-28,17.0,62.98,2.7445598364131496,63.23,0.4118,0.5483,0.7846,0.7463,0.3938,0.3776,0
170044,npp,2899,2984,0.321736231446266,9.56954193115234,-13.7116651535034,3670176,2900,2404,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-01-12 02:50:13.124066,-80.05180788759735,45.65679373627632,39.27332404645013,5.334490663957089e-33,14.0,45.63,1.5732132722552272,46.08,0.3384,0.4274,0.6431,0.9575,0.342,0.308,0
170401,npp,1471,1622,0.1671833768486977,9.56950950622559,-13.7131376266479,3670176,1470,1221,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-01-14 02:12:32.489919,96.96783933104972,23.158363671647958,20.370444288173605,2.777914401288291e-32,8.0,-23.16,1.0837787002826917,-22.32,0.3052,0.4022,0.5281,1.0175,0.1924,0.1701,0
170584,npp,743,937,0.16882430389523512,9.57125473022461,-13.7154769897461,3670176,743,695,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-01-15 01:53:42.169137,97.74152607631592,50.32914320189039,42.943106028467504,4.4737686423983537e-29,5.0,-50.35,1.7549928774784245,-49.84,0.3758,0.4951,0.7442,0.8266,0.2233,0.1395,0
170961,npp,1310,3209,0.1693191453814507,9.57095050811768,-13.7120847702026,3670176,1308,2553,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-01-17 02:56:27.900438,-78.90177109459015,52.47966796979367,44.58876260379559,8.055366955021989e-26,15.0,52.47,1.9513309067639726,52.95,0.3747,0.4866,0.6747,0.8409,0.2466,0.1424,0
171326,npp,2980,1849,0.20366647094488138,9.56844711303711,-13.7150058746338,3670176,2980,1424,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-01-19 02:18:54.358755,97.18515421756743,10.71670942882712,9.473361433490629,2.923008351317222e-13,9.0,-10.73,1.0,-9.92,0.2743,0.3587,0.4104,1.1406,0.2541,0.2323,0
174474,npp,36,1179,0.412181913852692,9.56777000427246,-13.7114143371582,3670176,37,871,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-02-05 02:00:26.228533,98.17577628134505,42.40771530052549,36.64521906770715,1.0747894061765431e-07,6.0,-42.43,1.4867838833500562,-42.28,0.3215,0.4424,0.5662,0.9249,0.3889,0.3812,0
174871,npp,598,3445,0.36408700048923504,9.57051658630371,-13.7140645980835,3670176,599,2791,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-02-07 03:03:11.918359,-78.95193214859395,58.46287843709751,48.96782633969958,2.2023338547126884e-14,16.0,58.45,2.253202848596432,58.51,0.3803,0.5417,0.7916,0.7554,0.3304,0.275,0
175252,npp,2271,2089,0.612694203853607,9.57138824462891,-13.7101430892944,3670176,2271,1653,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-02-09 02:25:36.560104,-68.11914666400162,3.2977260607121686,2.918229882504448,5.5296074720323e-29,10.0,3.2,1.0,3.25,0.2814,0.4092,0.5038,1.0,0.6127,0.6127,0
175633,npp,851,728,0.906277477741241,9.57007312774658,-13.709490776062,3670176,853,509,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-02-11 01:47:59.413630,97.60509450675248,56.019625074846466,47.211198287175385,3.4509407145104274e-34,4.0,-56.04,2.0682789409984763,-55.98,0.3754,0.5889,0.7351,0.6948,0.5626,0.6297,0
175824,npp,127,59,1.44183993339539,9.57157707214355,-13.7107048034668,3670176,133,25,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-02-12 01:29:07.281331,96.56949822806702,69.30772311358723,55.88221804971369,3.307491764963723e-32,1.0,-69.32,3.5496478698597698,-69.31,0.6066,1.1524,1.4945,0.3551,0.4907,0.512,0
175837,npp,2116,3671,0.748564004898071,9.57114124298096,-13.709098815918,3670176,2118,2972,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-02-12 03:09:33.661650,-78.8318756635919,63.25380992218394,52.2189604438852,1.2333068518419776e-32,17.0,63.23,2.7445598364131496,63.23,0.4118,0.5483,0.7846,0.7463,0.4822,0.5587,0
176034,npp,1433,2997,0.658438920974731,9.57374477386475,-13.7122688293457,3670176,1433,2414,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-02-13 02:50:46.864997,-79.26277009795223,46.097253184349555,39.61928332688771,8.39561656891328e-32,14.0,46.08,1.5732132722552272,46.08,0.3384,0.4274,0.6431,0.9575,0.5561,0.6304,0
176222,npp,740,2318,0.268231570720673,9.57098579406738,-13.7110500335693,3670176,740,1869,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-02-14 02:32:00.066481,-81.20354651504442,16.294359396088545,14.377538565178154,3.647900439362425e-29,11.0,16.27,1.0442604737599883,16.27,0.314,0.4398,0.583,0.9304,0.2449,0.2496,0
176415,npp,21,1640,0.321062043309212,9.57142353057861,-13.7090940475464,3670176,21,1236,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-02-15 02:13:11.483391,98.3820298981389,22.198813306938888,19.534197819903724,9.13401015563177e-25,8.0,-22.21,1.0837787002826917,-22.32,0.3052,0.4022,0.5281,1.0175,0.3344,0.3267,0
176608,npp,2381,956,0.662648320198059,9.56901264190674,-13.7122097015381,3670176,2380,707,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-02-16 01:54:21.117987,97.45592583215691,49.76482980978391,42.50021299327823,6.916007387368161e-19,5.0,-49.78,1.7549928774784245,-49.84,0.3758,0.4951,0.7442,0.8266,0.5047,0.5477,0
177218,npp,2262,2545,0.624347507953644,9.57023334503174,-13.7140550613403,3670176,2262,2059,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-02-19 02:38:21.730625,-79.8033541279586,28.010436121396406,24.55901406012636,4.989274656435713e-08,12.0,28.0,1.184412938166907,27.91,0.3369,0.4524,0.5722,0.9045,0.5544,0.5647,0
180013,npp,2467,293,1.53868365287781,9.57012462615967,-13.7135076522827,3670176,2470,155,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-03-05 01:35:50.659838,97.09247822951016,65.38917605899127,53.5691847868601,0.00043019189809248424,2.0,-65.38,2.898275349237888,-65.545,0.7546,1.0877,1.3917,0.3762,0.5648,0.5788,0
180419,npp,3070,2552,0.499416619539261,9.5717658996582,-13.7149600982666,3670176,3070,2065,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-03-07 02:38:39.835551,-78.79020613359494,28.33474169803279,24.83762838393546,5.4224197971118835e-09,12.0,28.33,1.184412938166907,27.91,0.3369,0.4524,0.5722,0.9045,0.4489,0.4517,0
180812,npp,1663,1194,0.488512277603149,9.56846046447754,-13.7157516479492,3670176,1661,884,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-03-09 02:01:02.627466,97.19983426772626,41.90448590054744,36.2329880276784,4.113797625332464e-24,6.0,-41.88,1.4867838833500562,-42.28,0.3215,0.4424,0.5662,0.9249,0.4402,0.4518,0
181014,npp,930,519,0.991599559783936,9.56896114349365,-13.7108974456787,3670176,933,317,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-03-10 01:42:14.030242,97.57930177954957,60.926252116250815,50.66557663351159,1.357859955633119e-29,3.0,-60.92,2.4157378735459294,-61.15,0.4131,0.6652,0.8928,0.6151,0.5443,0.61,0
181222,npp,2207,3459,0.5210942625999451,9.57262897491455,-13.7086067199707,3670176,2212,2804,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-03-11 03:03:48.253203,-78.82069896747913,58.80146078129942,49.2039077073286,1.472398833144304e-28,16.0,58.77,2.253202848596432,58.51,0.3803,0.5417,0.7916,0.7554,0.4,0.3936,0
181421,npp,1522,2782,0.529294788837433,9.57041454315186,-13.7125186920166,3670176,1523,2237,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-03-12 02:45:03.214266,-80.3550569090485,38.354973279456,33.31094314358456,9.683476499933183e-33,13.0,38.34,1.357151599901897,37.78,0.3892,0.5381,0.7156,0.7605,0.4027,0.4025,0
181624,npp,825,2104,0.322074294090271,9.57278251647949,-13.7139205932617,3670176,825,1668,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-03-13 02:26:14.620921,-74.78338377000281,4.071907277211291,3.6030068968303612,1.0831718166618478e-32,10.0,4.06,1.0,3.25,0.2814,0.4092,0.5038,1.0,0.3221,0.3221,0
181820,npp,119,1425,0.555076539516449,9.57443714141846,-13.7141084671021,3670176,120,1070,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-03-14 02:07:26.028209,98.36684006308766,32.56529569763399,28.447592730059373,2.684443762619936e-31,7.0,-32.57,1.2365102219381485,-33.19,0.3209,0.4662,0.5921,0.8776,0.481,0.4871,0
182021,npp,2476,742,0.834745347499847,9.57327651977539,-13.7130422592163,3670176,2475,524,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-03-15 01:48:35.650500,97.15435198185159,55.68865743588596,46.96844242723236,2.9799487012742605e-28,4.0,-55.68,2.0682789409984763,-55.98,0.3754,0.5889,0.7351,0.6948,0.528,0.58,0
182430,npp,3041,3012,0.46324959397316,9.57421970367432,-13.7124900817871,3670176,3043,2425,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-03-17 02:51:24.826692,-79.78826713654549,46.57745616797939,39.99971945069549,4.3956683549380895e-25,14.0,46.57,1.646109783506203,46.08,0.3384,0.4274,0.6431,0.9575,0.431,0.4435,0
182626,npp,2348,2332,0.383908629417419,9.56760597229004,-13.7117948532104,3670176,2347,1881,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-03-18 02:32:36.223570,-79.5566116508309,17.055223182423727,15.044200866363605,4.350676224428573e-20,11.0,17.03,1.0442604737599883,16.27,0.314,0.4398,0.583,0.9304,0.3557,0.3572,0
183015,npp,932,971,0.627187848091125,9.5687837600708,-13.7127466201782,3670176,933,717,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-03-20 01:54:59.005876,98.03890439577856,49.32309086265052,42.15812987297755,5.924128576365823e-07,5.0,-49.33,1.7549928774784245,-49.84,0.3758,0.4951,0.7442,0.8266,0.4845,0.5184,0
183222,npp,2180,3909,0.778140962123871,9.57005596160889,-13.7109870910645,3670176,2182,3121,196611,3866787,3005,gin_conakry_5_51,9.57083333,-13.7125,5,51,gin_conakry,2013-03-21 03:16:31.439654,-78.58776502223704,67.52068017270315,54.86602545083983,1.369674775354064e-10,18.0,67.5,3.3166247903554,67.3,0.4782,0.7781,1.0306,0.5259,0.4092,0.4092,0
