gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2992,1666,4.37373495101929,9.63118648529053,-13.5988283157349,3670176,2992,1258,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-04-01 02:14:01.609822,96.40607933152747,20.853265608204488,18.364629902237898,0.00030165544750586706,8.0,-20.84,1.0837787002826917,-21.53,9.4646,11.1613,13.5717,0.9109,3.9044,3.9842,0
102759,npp,1232,2346,6.36465167999268,9.62971878051758,-13.5975294113159,3670176,1232,1894,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-04-16 02:32:45.514597,-78.22813856460448,17.821839334140225,15.717812451508388,3.945129401610005e-10,11.0,17.8,1.0442604737599883,17.03,7.4214,10.9833,15.5314,0.9257,5.7444,5.8918,0
102879,npp,499,1667,0.93449854850769,9.62870025634766,-13.5999631881714,3670176,499,1259,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-04-17 02:13:56.943795,97.94476394340788,20.79322188961232,18.313168668728146,5.444776800096802e-17,8.0,-20.79,1.0837787002826917,-21.53,9.4646,11.1613,13.5717,0.9109,0.731,0.8513,0
103364,npp,2680,2572,5.06156730651855,9.63131427764893,-13.5980958938599,3670176,2680,2079,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-04-21 02:39:00.152200,-80.18487532698904,29.280482568678632,25.652268278452024,2.20069787770027e-30,12.0,29.27,1.184412938166907,28.61,7.1953,11.1773,13.7177,0.9096,5.0038,4.6042,0
103484,npp,1965,1891,6.93896532058716,9.63213348388672,-13.599102973938,3670176,1965,1464,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-04-22 02:20:09.805008,93.76901865766115,8.329404303956318,7.366934540759076,3.269799672782115e-31,9.0,-8.29,1.0,-9.05,7.6153,10.2175,12.8715,0.9951,6.8888,6.9049,0
107613,npp,138,1435,4.72538137435913,9.62611103057861,-13.5979328155518,3670176,137,1077,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-05-14 02:07:20.918517,97.34453519908013,32.128830178956626,28.080713684514244,0.00021059176332223782,7.0,-32.12,1.2365102219381485,-32.57,10.2621,12.6366,17.4535,0.8046,3.7693,3.802,0
110078,npp,2103,2788,7.80993700027466,9.63181400299072,-13.5988798141479,3670176,2104,2243,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-05-28 02:44:46.563224,-79.75504663694846,38.57463918813528,33.49554490050695,1.4937903681734968e-19,13.0,38.58,1.357151599901897,38.34,9.643,12.0214,15.0298,0.8458,7.0641,6.6053,0
110253,npp,1371,2109,6.66019582748413,9.6273946762085,-13.5994882583618,3670176,1371,1673,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-05-29 02:25:56.240118,-76.84433923740605,4.375775736202822,3.871972586271966,4.3215120953615317e-13,10.0,4.35,1.0,4.18,7.6247,10.1673,16.378,1.0,6.6602,6.6602,0
114757,npp,207,2323,6.84745979309082,9.62830543518066,-13.6011238098145,3670176,207,1873,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-06-19 02:31:47.335992,-78.5498752523273,16.56931596078914,14.618362541295289,2.966517190460548e-28,11.0,16.54,1.0442604737599883,17.03,7.4214,10.9833,15.5314,0.9257,6.2067,6.3387,0
122129,npp,2838,3681,1.78157126903534,9.6291036605835,-13.6024179458618,3670176,2839,2980,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-07-19 03:09:17.976925,-78.66054957077696,63.38941158547461,52.30846683589473,5.92104563380887e-29,17.0,63.42,2.7445598364131496,63.495,8.9078,14.5219,18.9713,0.7001,5.5252,1.2473,0
123205,npp,544,3235,4.04590320587158,9.62636756896973,-13.6011962890625,3670176,541,2575,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-07-25 02:56:45.980467,-78.68820321482544,53.13814691156653,45.08331995409023,7.17940400678024e-26,15.0,53.16,1.9513309067639726,53.32,8.698,12.9049,16.8854,0.7879,5.6273,3.1876,0
132798,npp,520,1423,10.1391296386719,9.62958908081055,-13.603419303894,3670176,520,1069,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-08-18 02:06:34.403191,97.97630693554301,32.674177747745745,28.543924710813055,3.383233795291625e-33,7.0,-32.65,1.2365102219381485,-32.57,10.2621,12.6366,17.4535,0.8046,8.1475,8.1579,0
133533,npp,2700,2330,2.24922490119934,9.62966156005859,-13.5969581604004,3670176,2700,1879,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-08-22 02:31:39.488628,-78.93171401685805,16.906644093318693,14.916080498150379,6.079823863057817e-29,11.0,16.92,1.0442604737599883,17.03,7.4214,10.9833,15.5314,0.9257,1.8034,2.0821,0
139421,npp,1509,3006,12.6833238601685,9.63051223754883,-13.6026859283447,3670176,1510,2421,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-09-22 02:50:16.206309,-79.83196032227022,46.360847562134275,39.83158615212851,9.893029140270819e-23,14.0,46.38,1.646109783506203,46.54,6.0425,12.7159,16.4965,0.7996,10.1475,10.1413,0
139621,npp,799,2325,7.50275993347168,9.63158702850342,-13.5969114303589,3670176,799,1875,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-09-23 02:31:25.898121,-77.61567547724923,16.646528676507472,14.687283519936237,1.3025793972278756e-15,11.0,16.65,1.0442604737599883,17.03,7.4214,10.9833,15.5314,0.9257,6.8343,6.9453,0
144085,npp,1414,1188,9.82243061065674,9.6284818649292,-13.6005725860596,3670176,1414,878,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-10-16 01:59:56.441821,97.90192572315377,42.118572028796244,36.40785309069105,5.0633414820511884e-34,6.0,-42.1,1.4867838833500562,-41.78,9.4696,12.7339,15.4069,0.7984,8.209,7.8426,0
148812,npp,401,3010,10.09986019134521,9.62672328948975,-13.5992116928101,3670176,403,2423,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-11-09 02:50:21.324065,-80.0047714356077,46.49424041935802,39.93375701137635,0.0003551996276315784,14.0,46.5,1.646109783506203,46.54,6.0425,12.7159,16.4965,0.7996,8.5781,8.0756,0
149591,npp,611,297,8.47120571136475,9.62778377532959,-13.6024703979492,3670176,614,157,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-11-13 01:35:02.030735,97.2220171428138,65.32885422464575,53.53135399611322,1.7814491020742613e-31,2.0,-65.31,2.898275349237888,-65.31,8.9187,13.7121,17.4947,0.7415,8.359,6.2812,0
149602,npp,2581,3907,11.7978353500366,9.62894439697266,-13.6027698516846,3670176,2583,3120,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-11-13 03:15:24.859171,-78.41768453386089,67.43779422787343,54.81533783024127,4.227560688257468e-25,18.0,67.47,3.3166247903554,67.51,9.068,13.5798,16.9296,0.7487,9.63,8.8331,0
150161,npp,487,1876,6.49752998352051,9.62641716003418,-13.6014404296875,3670176,487,1450,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-11-16 02:19:01.182919,98.42748005559437,9.173794549957769,8.111423085819485,3.1661384287949945e-32,9.0,-9.16,1.0,-9.05,7.6153,10.2175,12.8715,0.9951,6.4473,6.4656,0
150533,npp,2097,520,6.30364656448364,9.63302707672119,-13.6022796630859,3670176,2100,318,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-11-18 01:41:20.657361,97.35822693179256,60.93141391808131,50.67139098583991,1.638982796322e-24,3.0,-60.9,2.4157378735459294,-60.9,11.6907,15.5098,18.035,0.6555,6.3564,4.1323,0
151094,npp,1963,2104,6.51849699020386,9.62964725494385,-13.6002540588379,3670176,1963,1668,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-11-21 02:25:18.028009,-77.74691025448827,4.0639006855441915,3.595995512905283,3.5240538240472977e-13,10.0,4.06,1.0,4.18,7.6247,10.1673,16.378,1.0,6.5185,6.5185,0
151274,npp,1247,1424,6.22223377227783,9.62802696228027,-13.6016225814819,3670176,1246,1069,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-11-22 02:06:27.761394,96.97990570942238,32.64402438039686,28.51528017630526,2.1557290252555887e-05,7.0,-32.61,1.2365102219381485,-32.57,10.2621,12.6366,17.4535,0.8046,4.9798,5.0064,0
154075,npp,1880,1422,5.75869417190552,9.62741184234619,-13.6007223129272,3670176,1880,1068,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-08 02:06:28.032683,98.2220410406733,32.66986058827501,28.538504737059718,0.00014906186887550518,7.0,-32.7,1.2365102219381485,-32.57,10.2621,12.6366,17.4535,0.8046,4.605,4.6334,0
154271,npp,1153,738,7.14419269561768,9.63063621520996,-13.6027050018311,3670176,1156,522,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-09 01:47:37.708983,97.57966526328111,55.76580067401463,47.02990275911051,2.167117069667163e-12,4.0,-55.78,2.0682789409984763,-55.7,13.0319,15.8739,17.5787,0.6405,5.9465,4.5759,0
154463,npp,418,68,11.880578994751,9.62945079803467,-13.6030149459839,3670176,421,30,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-10 01:28:45.606648,96.87735324015873,69.15390251751309,55.80381323117467,2.0748970110247595e-20,1.0,-69.18,3.5496478698597698,-69.1,6.6901,13.2308,17.3301,0.7685,9.7869,9.1297,0
154476,npp,2405,3683,10.3150262832642,9.63053512573242,-13.5981969833374,3670176,2407,2982,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-10 03:09:10.210336,-78.92942591501485,63.46860228268864,52.36446133770586,4.967017887404174e-10,17.0,63.46,2.7445598364131496,63.495,8.9078,14.5219,18.9713,0.7001,8.6345,7.2219,0
154675,npp,1711,3008,3.09944105148315,9.62656307220459,-13.5985298156738,3670176,1709,2422,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-11 02:50:21.663278,-78.97920099950787,46.45104326199323,39.904810673291,9.506219848442371e-19,14.0,46.44,1.646109783506203,46.54,6.0425,12.7159,16.4965,0.7996,4.3254,2.4782,0
154877,npp,1005,2327,7.3437294960022,9.63231563568115,-13.5993986129761,3670176,1005,1877,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-12 02:31:33.113150,-79.37225958420161,16.787993859504056,14.811622462221143,2.0695236873720294e-26,11.0,16.76,1.0442604737599883,17.03,7.4214,10.9833,15.5314,0.9257,6.682,6.7981,0
155242,npp,2622,963,12.6191110610962,9.63247871398926,-13.599458694458,3670176,2621,712,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-14 01:53:52.452366,97.23584736626042,49.544886951080926,42.33512991868016,7.442192394949132e-34,5.0,-49.57,1.7549928774784245,-49.375,9.8352,13.4123,17.4343,0.7581,9.7153,9.566,0
155437,npp,788,3904,15.8742599487305,9.62894821166992,-13.601113319397,3670176,790,3118,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-15 03:15:24.945972,-78.44141689735852,67.42072883583897,54.81479900286536,1.462744594563911e-32,18.0,67.42,3.1865100272627664,67.51,9.068,13.5798,16.9296,0.7487,10.8873,11.8852,0
155626,npp,97,3235,9.92330265045166,9.63208961486816,-13.6007022857666,3670176,100,2575,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-16 02:56:38.175236,-79.75242176915276,53.18184496388246,45.11964880986641,3.508784367222949e-32,15.0,53.16,1.9513309067639726,53.32,8.698,12.9049,16.8854,0.7879,8.6393,7.8182,0
155807,npp,2467,2552,7.47282075881958,9.62934875488281,-13.6002655029297,3670176,2468,2064,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-17 02:37:49.620246,-80.24978476012578,28.34400450769488,24.848450550903056,1.1995263956308002e-29,12.0,28.33,1.184412938166907,28.61,7.1953,11.1773,13.7177,0.9096,7.0396,6.7976,0
156166,npp,1033,1190,12.3385286331177,9.63073825836182,-13.6029615402222,3670176,1033,880,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-19 02:00:08.933097,97.40036220323557,42.01830097621935,36.33085472874412,7.432100700245579e-19,6.0,-42.03,1.4867838833500562,-41.78,9.4696,12.7339,15.4069,0.7984,9.9013,9.8516,0
156351,npp,302,512,12.4970378875732,9.62991809844971,-13.6009721755981,3670176,300,311,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-20 01:41:16.817319,96.79266740731421,61.05669355961634,50.76242574305295,1.7319018410725195e-11,3.0,-61.07,2.5331140255951103,-60.9,11.6907,15.5098,18.035,0.6555,8.9779,8.1923,0
156542,npp,1567,3456,3.53881144523621,9.63026714324951,-13.5993356704712,3670176,1572,2802,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-21 03:02:51.088303,-78.86471608338378,58.721654700118556,49.155326826959204,8.276151788993351e-15,16.0,58.7,2.253202848596432,58.84,7.1627,14.3081,18.8328,0.7106,5.3877,2.5147,0
156725,npp,852,2778,10.6713085174561,9.63055038452148,-13.5969772338867,3670176,853,2233,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-22 02:44:04.313338,-80.12366837663815,38.19338544842649,33.18080405754854,1.5259651881001837e-07,13.0,38.18,1.357151599901897,38.34,9.643,12.0214,15.0298,0.8458,9.1724,9.0254,0
169312,npp,731,2092,3.03015422821045,9.63163566589355,-13.6003179550171,3670176,731,1657,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-01-08 02:25:07.991804,-69.04455282669971,3.446339722908104,3.049963802557995,6.640645790023486e-13,10.0,3.37,1.0,4.18,7.6247,10.1673,16.378,1.0,3.0302,3.0302,0
169852,npp,1597,57,8.4840784072876,9.62912940979004,-13.5982713699341,3670176,1595,23,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-01-11 01:28:33.494142,96.57658567175456,69.3243345892501,55.90199108608866,7.864655874994942e-33,1.0,-69.35,3.5496478698597698,-69.1,6.6901,13.2308,17.3301,0.7685,8.83,6.5196,0
169865,npp,529,3673,8.3417272567749,9.63010120391846,-13.5976753234863,3670176,533,2974,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-01-11 03:08:59.877609,-78.87947240301773,63.27299037838291,52.240437397482864,5.880697817743702e-28,17.0,63.27,2.7445598364131496,63.495,8.9078,14.5219,18.9713,0.7001,7.9155,5.8403,0
170044,npp,2887,2997,6.13200712203979,9.63068675994873,-13.6019992828369,3670176,2888,2414,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-01-12 02:50:11.344793,-79.66595404896161,46.092472490283455,39.62114128326053,5.515580635794216e-33,14.0,46.08,1.5732132722552272,46.54,6.0425,12.7159,16.4965,0.7996,5.9823,4.903,0
170219,npp,2178,2317,8.86657619476318,9.63037776947021,-13.5965299606323,3670176,2178,1867,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-01-13 02:31:22.808395,-80.32985098461246,16.211313215987065,14.30645994293148,1.7776183542452603e-33,11.0,16.21,1.0442604737599883,17.03,7.4214,10.9833,15.5314,0.9257,8.1403,8.2078,0
170401,npp,1460,1637,6.87014770507812,9.62810516357422,-13.5972499847412,3670176,1460,1233,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-01-14 02:12:32.489919,98.51566630327638,22.354413517488734,19.672049587618048,2.7152626100072166e-32,8.0,-22.37,1.0837787002826917,-21.53,9.4646,11.1613,13.5717,0.9109,6.2078,6.2583,0
170584,npp,732,951,11.9269409179688,9.62824726104736,-13.6015167236328,3670176,731,704,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-01-15 01:53:40.389863,97.37610703262993,49.90855187109486,42.61803445675725,4.247969945130576e-29,5.0,-49.93,1.7549928774784245,-49.375,9.8352,13.4123,17.4343,0.7581,9.3209,9.0413,0
170769,npp,3,279,9.57867050170898,9.63060569763184,-13.5972890853882,3670176,6,146,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-01-16 01:34:50.063966,97.4034803200041,65.59952519511273,53.70900103122059,5.086487461017465e-24,2.0,-65.63,3.0,-65.31,8.9187,13.7121,17.4947,0.7415,8.7895,7.1024,0
170780,npp,1975,3893,3.43194317817688,9.62780475616455,-13.598783493042,3670176,1976,3112,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-01-16 03:15:12.888461,-78.58016918125018,67.23595310156298,54.70694617711627,6.312228410462087e-30,18.0,67.23,3.1865100272627664,67.51,9.068,13.5798,16.9296,0.7487,6.9826,2.5695,0
170961,npp,1299,3224,13.9266633987427,9.62608242034912,-13.6014966964722,3670176,1301,2563,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-01-17 02:56:27.900438,-79.41601553522831,52.87487638619462,44.887336416158746,7.623427813474223e-26,15.0,52.87,1.9513309067639726,53.32,8.698,12.9049,16.8854,0.7879,10.6909,10.9723,0
171145,npp,610,2542,2.40433216094971,9.63171291351318,-13.6006193161011,3670176,611,2057,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-01-18 02:37:41.129989,-80.79294811215794,27.882541375846213,24.45124880785237,3.730426291745132e-20,12.0,27.86,1.184412938166907,28.61,7.1953,11.1773,13.7177,0.9096,2.7603,2.1871,0
171326,npp,2968,1863,9.02421855926514,9.63173198699951,-13.5992660522461,3670176,2968,1437,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-01-19 02:18:52.579476,95.08523727578465,9.928472309429784,8.778201983857784,2.6613392355457316e-13,9.0,-9.92,1.0,-9.05,7.6153,10.2175,12.8715,0.9951,8.974,8.9799,0
171504,npp,2261,1183,0.5769472718238831,9.62908840179443,-13.598484992981,3670176,2262,874,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-01-20 02:00:04.029879,97.60426866837759,42.25508572302428,36.52448253186676,4.874477944010557e-06,6.0,-42.28,1.4867838833500562,-41.78,9.4696,12.7339,15.4069,0.7984,1.9906,0.4607,0
174474,npp,24,1193,5.41360569000244,9.63176155090332,-13.5992946624756,3670176,24,882,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-02-05 02:00:24.449261,97.7775750538665,41.906482674619966,36.23656173128859,1.1761466367205628e-07,6.0,-41.92,1.4867838833500562,-41.78,9.4696,12.7339,15.4069,0.7984,5.2437,4.3224,0
174871,npp,586,3459,7.55601215362549,9.62832927703857,-13.5982074737549,3670176,585,2803,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-02-07 03:03:10.139079,-79.03722443254192,58.79168863751788,49.1992367269262,2.424063597713861e-14,16.0,58.77,2.253202848596432,58.84,7.1627,14.3081,18.8328,0.7106,7.1706,5.3693,0
175252,npp,2260,2104,2.75668239593506,9.62862491607666,-13.5979127883911,3670176,2260,1668,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-02-09 02:25:36.560104,-79.69273905306142,4.073949958371395,3.6048997956682047,5.868452383571893e-29,10.0,4.06,1.0,4.18,7.6247,10.1673,16.378,1.0,2.7567,2.7567,0
175633,npp,840,741,9.28642654418945,9.62749481201172,-13.602445602417,3670176,840,524,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-02-11 01:47:57.634350,97.29483121157439,55.69081154248439,46.97146040717666,3.468681474214762e-34,4.0,-55.7,2.0682789409984763,-55.7,13.0319,15.8739,17.5787,0.6405,6.9823,5.948,0
175824,npp,117,74,2.07413613796234,9.6271505355835,-13.5978765487671,3670176,119,32,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-02-12 01:29:07.281331,96.87356270324581,69.07130234272037,55.74991705701336,3.2397390446619933e-32,1.0,-69.09,3.5496478698597698,-69.1,6.6901,13.2308,17.3301,0.7685,7.0242,1.5939,0
175837,npp,2104,3684,8.33035564422607,9.62950706481934,-13.6021776199341,3670176,2104,2982,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-02-12 03:09:31.882369,-78.58796908916925,63.495070913108066,52.37563826725421,1.2647563488166275e-32,17.0,63.48,2.7445598364131496,63.495,8.9078,14.5219,18.9713,0.7001,7.9113,5.8323,0
176034,npp,1422,3011,6.93909311294556,9.62739372253418,-13.6001834869385,3670176,1420,2424,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-02-13 02:50:45.085717,-79.3552440021937,46.56325744705693,39.99004767384873,8.388353051465723e-32,14.0,46.54,1.646109783506203,46.54,6.0425,12.7159,16.4965,0.7996,6.6579,5.5483,0
176222,npp,729,2332,0.49655893445015,9.62633514404297,-13.597674369812,3670176,729,1881,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-02-14 02:31:58.287208,-79.81674527260938,17.05434218435142,15.04372778666833,3.893934999335079e-29,11.0,17.03,1.0442604737599883,17.03,7.4214,10.9833,15.5314,0.9257,0.125,0.4597,0
176415,npp,10,1653,1.70530271530151,9.62909126281738,-13.6008653640747,3670176,10,1247,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-02-15 02:13:09.704157,97.34937157169475,21.519325890147822,18.943133362422508,8.699406314376212e-25,8.0,-21.53,1.0837787002826917,-21.53,9.4646,11.1613,13.5717,0.9109,1.4422,1.5534,0
176608,npp,2370,971,9.73668670654297,9.62973403930664,-13.5996379852295,3670176,2372,717,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-02-16 01:54:21.117987,98.06503357509499,49.30822613701014,42.145534569109564,6.43580805723071e-19,5.0,-49.33,1.7549928774784245,-49.375,9.8352,13.4123,17.4343,0.7581,8.0729,7.3809,0
177218,npp,2250,2559,6.06330537796021,9.63238334655762,-13.600697517395,3670176,2250,2070,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-02-19 02:38:19.951346,-79.1516758938189,28.665405012746056,25.121289434518133,4.576453383746356e-08,12.0,28.66,1.184412938166907,28.61,7.1953,11.1773,13.7177,0.9096,5.8495,5.5154,0
180013,npp,2456,306,9.48813915252686,9.62758541107178,-13.6037263870239,3670176,2456,163,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-03-05 01:35:48.880559,96.86046739979246,65.1453417581867,53.41762751538156,0.0004396751605963395,2.0,-65.14,2.898275349237888,-65.31,8.9187,13.7121,17.4947,0.7415,8.7099,7.0353,0
180419,npp,3059,2567,7.30355978012085,9.62840938568115,-13.6020555496216,3670176,3059,2076,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-03-07 02:38:39.835551,-79.9944872407174,29.02901185103212,25.433057825359047,5.97564795801633e-09,12.0,29.03,1.184412938166907,28.61,7.1953,11.1773,13.7177,0.9096,6.8967,6.6436,0
180613,npp,2360,1888,9.13914966583252,9.6286153793335,-13.6021976470947,3670176,2360,1462,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-03-08 02:19:51.231958,97.7759364049318,8.468348781164911,7.488513525495279,4.567267018717216e-17,9.0,-8.47,1.0,-9.05,7.6153,10.2175,12.8715,0.9951,9.089,9.0943,0
180812,npp,1652,1210,10.06929397583008,9.62770175933838,-13.5981426239014,3670176,1653,896,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-03-09 02:01:02.627466,97.96769253085014,41.31569128469556,35.751469750865766,4.483018760210138e-24,6.0,-41.3,1.4276677814245327,-41.78,9.4696,12.7339,15.4069,0.7984,8.3008,8.0397,0
181014,npp,918,532,9.11384391784668,9.6327018737793,-13.6019906997681,3670176,919,328,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-03-10 01:42:12.250964,97.34974461673968,60.64377838211152,50.47364883384358,1.4403250050353819e-29,3.0,-60.64,2.4157378735459294,-60.9,11.6907,15.5098,18.035,0.6555,7.5197,5.9745,0
181222,npp,2196,3473,3.20209002494812,9.62970924377441,-13.600549697876,3670176,2198,2816,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-03-11 03:03:48.253203,-79.24943347181717,59.11372250840781,49.42251087556704,1.5890892344336393e-28,16.0,59.09,2.3545700244418297,58.84,7.1627,14.3081,18.8328,0.7106,5.4505,2.2754,0
181624,npp,814,2118,5.19905757904053,9.62946510314941,-13.6013202667236,3670176,814,1681,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-03-13 02:26:12.841643,-71.10201293231819,4.927319420490127,4.359554315573042,1.1156070170506977e-32,10.0,4.87,1.0,4.18,7.6247,10.1673,16.378,1.0,5.1991,5.1991,0
182430,npp,3030,3026,2.70141649246216,9.62818145751953,-13.5988616943359,3670176,3031,2435,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-03-17 02:51:23.047456,-79.87616435282033,47.04490298067016,40.37039101774112,4.246612611715648e-25,14.0,47.02,1.646109783506203,46.54,6.0425,12.7159,16.4965,0.7996,4.0836,2.16,0
182626,npp,2336,2346,9.35698223114014,9.62919902801514,-13.596508026123,3670176,2336,1894,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-03-18 02:32:34.444297,-78.48037688727239,17.82423112116635,15.717645405516064,4.106140757311873e-20,11.0,17.8,1.0442604737599883,17.03,7.4214,10.9833,15.5314,0.9257,8.6099,8.6618,0
183015,npp,921,985,17.4343204498291,9.62625694274902,-13.6030197143555,3670176,921,726,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2013-03-20 01:54:57.226597,97.66466976337954,48.908942122926845,41.835457895238406,5.427706776113618e-07,5.0,-48.91,1.7549928774784245,-49.375,9.8352,13.4123,17.4343,0.7581,12.459,13.2162,0
