gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3012,1652,2.13595628738403,9.51636600494385,-13.7285957336426,3670176,3012,1246,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-04-01 02:14:05.168332,98.84205777587276,21.564544375341065,18.984040673103966,0.00031334323486488703,8.0,-21.58,1.0837787002826917,-22.37,1.384,2.2858,3.7674,0.8788,1.8704,1.877,1.877,0
101138,npp,1553,296,7.69252681732178,9.52000713348389,-13.7315988540649,3670144,1557,157,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-04-03 01:36:22.696283,97.0998814213581,65.33502348759008,53.54258222609968,0.032084026834359396,2.0,-65.32,2.898275349237888,-65.59,4.5783,5.8429,7.6925,0.3438,2.6469,2.6445,2.2824551712418892,0
101147,npp,452,3912,3.70725154876709,9.51945781707764,-13.7260942459106,3670144,455,3122,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-04-03 03:16:45.519555,-78.5886209844368,67.51531327122451,54.868495412012386,0.004556712328505178,18.0,67.55,3.3166247903554,67.25,2.8399,4.1041,5.369,0.4894,1.889,1.8145,1.7630808267400244,0
101395,npp,2113,2558,3.24533796310425,9.51730155944824,-13.7265472412109,3670144,2114,2069,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-04-05 02:39:10.160767,-80.93597441994703,28.62802718405449,25.09191734221453,0.07825080331831556,12.0,28.61,1.184412938166907,27.91,1.3744,2.1167,3.1794,0.949,2.9616,3.0798,2.1967967899034204,0
101518,npp,1400,1877,3.36740446090698,9.51522541046143,-13.7298707962036,3670144,1400,1451,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-04-06 02:20:19.814880,95.98218696693344,9.115460555760688,8.060593989100637,0.15930185143021455,9.0,-9.11,1.0,-9.98,1.0215,1.8318,2.9098,1.0966,3.5443,3.6926,1.894994860855266,0
101640,npp,677,1197,7.80470848083496,9.51757335662842,-13.7270154953003,3670144,678,885,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-04-07 02:01:29.470545,97.9633610144082,41.76946383552974,36.1273182954623,0.22714001072795875,6.0,-41.78,1.4867838833500562,-42.32,1.8742,2.6124,4.1164,0.7689,5.501,6.0011,3.4379907396607603,0
101893,npp,1211,3464,3.49199271202087,9.51513767242432,-13.730936050415,3670144,1210,2808,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-04-09 03:04:11.609461,-78.8794064533848,58.87223382635614,49.26106892547874,0.09374797745269138,16.0,58.89,2.253202848596432,58.52,2.1987,3.1212,4.4885,0.6436,2.1733,2.2473,1.18942248922162,0
102759,npp,1252,2332,1.70322096347809,9.51692867279053,-13.7287273406982,3670176,1252,1881,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-04-16 02:32:49.073107,-81.20384012902794,17.048556670822634,15.040479932918853,3.47244568025422e-10,11.0,17.03,1.0442604737599883,16.185,1.4442,2.0968,3.564,0.958,1.6318,1.6317,1.6317,0
102879,npp,518,1652,1.22462749481201,9.51931953430176,-13.7283821105957,3670176,519,1246,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-04-17 02:13:58.723074,97.79944727666627,21.578431848142596,18.997077059717228,4.7835883217504313e-17,8.0,-21.58,1.0837787002826917,-22.37,1.384,2.2858,3.7674,0.8788,1.0295,1.0761,1.0761,0
102999,npp,2863,967,1.9507976770401,9.51919555664062,-13.7321357727051,3670176,2867,715,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-04-18 01:55:06.596594,97.10443481284322,49.44978377568342,42.26233073249707,6.278649748287268e-23,5.0,-49.45,1.7549928774784245,-49.81,1.9853,3.3382,4.665,0.6017,1.2182,1.1739,1.1739,0
103364,npp,2700,2557,1.63939607143402,9.51737689971924,-13.7275400161743,3670176,2700,2068,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-04-21 02:39:01.931481,-79.01530664874468,28.56721438625952,25.040784399278774,1.9719956940539475e-30,12.0,28.56,1.184412938166907,27.91,1.3744,2.1167,3.1794,0.949,1.6057,1.5558,1.5558,0
103846,npp,1774,3464,3.15225577354431,9.51481437683105,-13.7265577316284,3670176,1772,2808,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-04-25 03:04:03.389842,-78.82025364323474,58.86878071781156,49.260331682937725,1.8008915023824988e-28,16.0,58.89,2.253202848596432,58.52,2.1987,3.1212,4.4885,0.6436,2.0225,2.0287,2.0287,0
104431,npp,1221,72,5.62257051467896,9.51564693450928,-13.7285900115967,3670144,1223,31,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-04-30 01:29:51.698396,96.76318981568926,69.13870885554849,55.798237348214194,0.0005901433524903799,1.0,-69.12,3.5496478698597698,-69.33,3.3557,4.6743,6.9587,0.4297,2.2758,2.4162,2.4162,0
107093,npp,2317,3460,3.74069309234619,9.51411533355713,-13.7281122207642,3670144,2315,2804,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-05-11 03:03:51.902763,-78.69937424449341,58.77658438594717,49.195280285779305,0.02988950366616666,16.0,58.8,2.253202848596432,58.52,2.1987,3.1212,4.4885,0.6436,2.2836,2.4074,2.0701187636904277,0
107440,npp,897,2101,1.42105829715729,9.51902961730957,-13.7272386550903,3670144,897,1665,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-05-13 02:26:14.804538,-80.52449633097764,3.8807303481435214,3.4342950919163426,0.004192297074089608,10.0,3.89,1.0,3.2,1.0936,2.0087,3.1841,1.0,1.4211,1.4211,1.3737929869455645,0
107613,npp,157,1420,6.0345630645752,9.51589679718018,-13.7261714935303,3670176,156,1066,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-05-14 02:07:22.697797,97.25294929881153,32.79973439919885,28.65000640817904,0.00020302905871822185,7.0,-32.79,1.2365102219381485,-33.17,1.7131,2.622,4.0828,0.7661,4.7685,4.6231,4.6231,0
110078,npp,2123,2773,1.90331399440765,9.51810932159424,-13.7302837371826,3670176,2123,2229,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-05-28 02:44:48.342504,-79.61390288698858,37.98170733029225,33.00283518374741,1.6315237060815779e-19,13.0,37.98,1.357151599901897,37.78,1.6364,2.5576,3.8779,0.7854,1.5266,1.4948,1.4948,0
112283,npp,2828,2318,3.19536900520325,9.51802158355713,-13.7255792617798,3670144,2828,1868,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-06-03 02:32:09.237804,-79.37680945463084,16.29024934943728,14.374180640148083,0.08152534169777795,11.0,16.27,1.0442604737599883,16.185,1.4442,2.0968,3.564,0.958,3.0607,3.0611,2.141146013962019,0
113141,npp,1175,2541,3.21460103988647,9.51327037811279,-13.7276630401611,3670144,1175,2056,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-06-08 02:38:20.483405,-79.9831838392305,27.81213850435587,24.38907330786017,0.05840929784179107,12.0,27.81,1.184412938166907,27.91,1.3744,2.1167,3.1794,0.949,2.9357,3.0506,2.3914936994041462,0
115348,npp,903,1852,1.9284291267395,9.51628112792969,-13.7258014678955,3670176,903,1426,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-06-25 02:19:09.446922,97.79128141265444,10.548691376590938,9.323868838501731,2.447183863597715e-24,9.0,-10.56,1.0,-9.98,1.0215,1.8318,2.9098,1.0966,2.1054,2.1147,2.1147,0
121942,npp,1602,723,1.85590720176697,9.51544380187988,-13.7258539199829,3670176,1604,504,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-07-18 01:47:47.255163,97.6909750124902,56.18377524033821,47.33136894697412,1.4627884826956896e-28,4.0,-56.16,2.0682789409984763,-56.06,2.5524,3.5603,5.307,0.5642,1.1846,1.0471,1.0471,0
131365,npp,1207,3224,3.28157949447632,9.51847076416016,-13.7289505004883,3670144,1208,2563,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-08-10 02:56:48.805306,-79.23731895870213,52.833583404060356,44.85651457518259,0.009866732793343888,15.0,52.87,1.9513309067639726,52.92,2.3025,3.0429,3.9235,0.6601,2.131,2.1662,2.054861120905725,0
132798,npp,539,1409,1.14911484718323,9.51885509490967,-13.7253255844116,3670176,539,1058,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-08-18 02:06:36.182464,97.87689262106895,33.29778083293757,29.07221646884747,3.1907243626162336e-33,7.0,-33.28,1.2365102219381485,-33.17,1.7131,2.622,4.0828,0.7661,0.8175,0.8803,0.8803,0
133533,npp,2720,2315,2.5010142326355,9.51546001434326,-13.7274866104126,3670176,2720,1866,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-08-22 02:31:41.267857,-78.4594698993283,16.093164689324883,14.202764667481883,6.534317336436077e-29,11.0,16.1,1.0442604737599883,16.185,1.4442,2.0968,3.564,0.958,2.3958,2.3959,2.3959,0
142709,npp,1355,2304,2.1015267372131303,9.51569652557373,-13.7281255722046,3670144,1355,1856,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-10-09 02:31:16.724964,-78.59161173532164,15.484872862339243,13.667465450099133,0.003802001681978319,11.0,15.5,1.0442604737599883,16.185,1.4442,2.0968,3.564,0.958,2.0132,2.0132,1.9702971856183658,0
143698,npp,2851,2531,0.770302772521973,9.51689529418945,-13.7315855026245,3670176,2852,2049,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-10-14 02:37:37.007562,-79.97811875962046,27.351927556035832,23.993402916092787,6.720063337790055e-25,12.0,27.34,1.184412938166907,27.91,1.3744,2.1167,3.1794,0.949,0.872,0.731,0.731,0
146061,npp,1381,1632,1.16627764701843,9.51420783996582,-13.7329130172729,3670144,1381,1230,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-10-26 02:12:38.857979,97.8254282688522,22.665705816012267,19.939595319501585,0.028734653412394826,8.0,-22.63,1.0837787002826917,-22.37,1.384,2.2858,3.7674,0.8788,0.9757,1.0249,0.7006504060253083,0
147601,npp,2705,3445,2.31672406196594,9.51690292358398,-13.7304096221924,3670144,2708,2791,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-11-03 03:02:53.011038,-79.52594638921741,58.44155084364195,48.94920100920296,0.0765138803348076,16.0,58.45,2.253202848596432,58.52,2.1987,3.1212,4.4885,0.6436,1.6517,1.491,0.6275966982122092,0
147979,npp,1306,2087,0.756302773952484,9.51817321777344,-13.7312335968018,3670144,1306,1652,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-11-05 02:25:16.026481,-77.88546543724611,3.0750968404302785,2.721138997078349,0.03116537343282429,10.0,3.08,1.0,3.2,1.0936,2.0087,3.1841,1.0,0.7563,0.7563,0.40462150446944584,0
148398,npp,2942,726,1.39569067955017,9.51301956176758,-13.7278451919556,3670144,2940,507,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-11-07 01:47:35.480853,97.06876616798637,56.11413198417653,47.27750957470005,0.003697488131763916,4.0,-56.09,2.0682789409984763,-56.06,2.5524,3.5603,5.307,0.5642,0.9621,0.7874,0.7456765447613322,0
148812,npp,421,2995,0.635025978088379,9.51527976989746,-13.730299949646,3670176,422,2413,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-11-09 02:50:23.103294,-79.92734786661293,46.00485864207162,39.544151885249285,0.0003441853936363327,14.0,46.01,1.5732132722552272,46.15,1.8053,2.823,4.0577,0.7115,0.6179,0.4519,0.4519,0
149591,npp,630,282,4.15401744842529,9.51765060424805,-13.7319622039795,3670176,631,148,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-11-13 01:35:03.810016,96.89925332945485,65.61606150610339,53.7091502965355,1.7077247630241129e-31,2.0,-65.58,3.0,-65.59,4.5783,5.8429,7.6925,0.3438,1.4457,1.4281,1.4281,0
149602,npp,2601,3893,2.47887992858887,9.51981449127197,-13.7297410964966,3670176,2601,3112,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-11-13 03:15:26.638452,-78.39881557976574,67.20906982212263,54.67992149619637,3.9023563715098488e-25,18.0,67.23,3.1865100272627664,67.25,2.8399,4.1041,5.369,0.4894,1.4987,1.2132,1.2132,0
149787,npp,1914,3223,1.28482019901276,9.51823616027832,-13.7306833267212,3670176,1914,2562,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-11-14 02:56:39.928017,-79.02192938834652,52.82215695242072,44.842462635481766,2.2500541070591086e-32,15.0,52.84,1.9513309067639726,52.92,2.3025,3.0429,3.9235,0.6601,1.1077,0.8481,0.8481,0
149974,npp,1215,2540,0.943155884742737,9.51668262481689,-13.7293071746826,3670176,1214,2055,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-11-15 02:37:51.443556,-79.10156566877559,27.755063953819608,24.339984906212415,8.211149567619792e-33,12.0,27.76,1.184412938166907,27.91,1.3744,2.1167,3.1794,0.949,1.0179,0.895,0.895,0
150161,npp,506,1861,0.84067976474762,9.51783084869385,-13.7307538986206,3670176,506,1436,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-11-16 02:19:02.962202,95.19381662827529,10.093011413511173,8.922408108504778,3.283740551641498e-32,9.0,-10.03,1.0,-9.98,1.0215,1.8318,2.9098,1.0966,1.0176,0.9219,0.9219,0
150533,npp,2117,505,2.97403049468994,9.51407051086426,-13.7316474914551,3670176,2118,306,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-11-18 01:41:22.436643,97.27062061938409,61.25131631404191,50.88766921912465,1.8398735585830182e-24,3.0,-61.22,2.5331140255951103,-61.22,3.4037,5.2033,7.5335,0.386,1.1286,1.1481,1.1481,0
151094,npp,1983,2089,0.728820085525513,9.5141716003418,-13.7289609909058,3670176,1983,1653,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-11-21 02:25:19.807291,-65.60839782339578,3.2911161753160187,2.9123661472132176,4.042641416818233e-13,10.0,3.2,1.0,3.2,1.0936,2.0087,3.1841,1.0,0.7288,0.7288,0.7288,0
151274,npp,1267,1410,0.841030180454254,9.51428127288818,-13.7311496734619,3670176,1267,1060,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-11-22 02:06:31.319958,98.46769437869312,33.25269459282297,29.030841894556072,2.532956975176143e-05,7.0,-33.24,1.2365102219381485,-33.17,1.7131,2.622,4.0828,0.7661,0.5684,0.6443,0.6443,0
151404,npp,532,726,4.31499338150024,9.51928424835205,-13.7264842987061,3670144,534,509,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-11-23 01:47:40.230353,97.63431158711226,56.069071192971464,47.24792018797374,0.007401009010493403,4.0,-56.09,2.0682789409984763,-56.06,2.5524,3.5603,5.307,0.5642,2.3736,2.4345,2.3509850143756954,0
151957,npp,391,2315,1.75512909889221,9.51560115814209,-13.728551864624,3670144,391,1866,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-11-26 02:31:37.365633,-80.08632787815783,16.119670640737525,14.22465708970685,0.06334703657864349,11.0,16.1,1.0442604737599883,16.185,1.4442,2.0968,3.564,0.958,1.6815,1.6814,0.9665749211888891,0
153056,npp,1149,1860,2.3945415019989,9.51623249053955,-13.7286520004272,3670144,1149,1435,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-12-02 02:19:03.585863,95.35633784629155,10.103384393247397,8.932057204843627,0.09235259353520986,9.0,-10.09,1.0,-9.98,1.0215,1.8318,2.9098,1.0966,2.5715,2.6258,1.5836683784164076,0
154271,npp,1173,723,1.75778341293335,9.51390075683594,-13.7321481704712,3670176,1174,506,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-12-09 01:47:39.488263,97.48824158931144,56.146679863345796,47.307340611341225,1.9252360326686817e-12,4.0,-56.16,2.0682789409984763,-56.06,2.5524,3.5603,5.307,0.5642,1.1372,0.9917,0.9917,0
154463,npp,437,54,4.67429208755493,9.51869773864746,-13.7260217666626,3670176,439,23,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-12-10 01:28:47.385885,96.85309483042302,69.37855739324108,55.92905834569689,1.8955065732259363e-20,1.0,-69.39,3.5496478698597698,-69.33,3.3557,4.6743,6.9587,0.4297,2.0087,2.0087,2.0087,0
154476,npp,2426,3668,2.12874007225037,9.51353549957275,-13.7305269241333,3670176,2425,2972,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-12-10 03:09:11.989615,-78.54924552154394,63.17932033495112,52.17651895147546,4.4534948910363113e-10,17.0,63.17,2.7445598364131496,63.23,2.2931,3.1356,4.1734,0.6406,1.6418,1.3637,1.3637,0
154675,npp,1731,2994,1.26111781597137,9.51678657531738,-13.7296934127808,3670176,1732,2412,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-12-11 02:50:25.221788,-79.9642473079332,45.99302572082052,39.539916923069086,8.653569824322494e-19,14.0,45.98,1.5732132722552272,46.15,1.8053,2.823,4.0577,0.7115,1.0159,0.8973,0.8973,0
154877,npp,1025,2313,0.794425964355469,9.51905536651611,-13.7297401428223,3670176,1026,1864,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-12-12 02:31:36.671667,-80.77429475838171,15.995936644290536,14.117007793595544,1.9431550559242432e-26,11.0,15.99,1.0442604737599883,16.185,1.4442,2.0968,3.564,0.958,0.7615,0.7611,0.7611,0
155067,npp,310,1633,0.503994137048721,9.51944541931152,-13.7309761047363,3670176,310,1230,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-12-13 02:12:46.342276,98.38816448088892,22.562580831092436,19.852487240292316,6.119806308573644e-33,8.0,-22.58,1.0837787002826917,-22.37,1.384,2.2858,3.7674,0.8788,0.3646,0.4429,0.4429,0
155242,npp,2642,949,1.20717179775238,9.51909351348877,-13.72767162323,3670176,2644,702,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-12-14 01:53:56.010875,98.09641452022403,49.96188320405412,42.65827659161925,7.5208031563459535e-34,5.0,-49.99,1.7549928774784245,-49.81,1.9853,3.3382,4.665,0.6017,0.7944,0.7264,0.7264,0
155626,npp,118,3220,1.74940669536591,9.51358318328857,-13.7309188842773,3670176,119,2559,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-12-16 02:56:39.954516,-79.21398749423965,52.77348407453743,44.81197266934958,3.6095922061353116e-32,15.0,52.76,1.9513309067639726,52.92,2.3025,3.0429,3.9235,0.6601,1.3458,1.1548,1.1548,0
156166,npp,1053,1175,1.37439250946045,9.51345729827881,-13.7304468154907,3670176,1052,868,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-12-19 02:00:10.712376,97.26351031889205,42.56113899376116,36.773189303828715,8.3029870180354725e-19,6.0,-42.57,1.4867838833500562,-42.32,1.8742,2.6124,4.1164,0.7689,1.176,1.0568,1.0568,0
156351,npp,322,498,6.2474570274353,9.51632785797119,-13.7264566421509,3670176,325,300,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-12-20 01:41:20.375879,97.40496323614391,61.33926779305334,50.95296277414676,1.9533816484732678e-11,3.0,-61.36,2.5331140255951103,-61.22,3.4037,5.2033,7.5335,0.386,2.4209,2.4118,2.4118,0
156542,npp,1588,3443,2.60898399353027,9.51695728302002,-13.7267665863037,3670176,1590,2789,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-12-21 03:02:54.646819,-79.16814388765397,58.41387929158104,48.93832962541858,9.159119814133258e-15,16.0,58.4,2.253202848596432,58.52,2.1987,3.1212,4.4885,0.6436,1.7814,1.6791,1.6791,0
156725,npp,872,2763,2.04106795787811,9.5171365737915,-13.726975440979,3670176,872,2219,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-12-22 02:44:06.092612,-79.99371851649569,37.602931132044525,32.689340497631775,1.7003368394687186e-07,13.0,37.58,1.357151599901897,37.78,1.6364,2.5576,3.8779,0.7854,1.6281,1.603,1.603,0
156907,npp,162,2084,1.22694492340088,9.51675891876221,-13.7282743453979,3670144,162,1649,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-12-23 02:25:17.540483,-81.94297963027674,2.912680006000914,2.577774877390197,0.003805849721418909,10.0,2.91,1.0,3.2,1.0936,2.0087,3.1841,1.0,1.2269,1.2269,1.1839537633014756,0
157083,npp,2515,1404,2.96834063529968,9.51514339447021,-13.7263679504395,3670144,2516,1055,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-12-24 02:06:27.210971,98.57416536796163,33.48266937208214,29.228192278559145,0.02366858813090784,7.0,-33.51,1.2365102219381485,-33.17,1.7131,2.622,4.0828,0.7661,2.2888,2.274,2.0069172556474744,0
157268,npp,1786,719,5.4004955291748,9.51635932922363,-13.7266845703125,3670144,1785,500,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-12-25 01:47:35.102642,97.40500367258446,56.24142343237399,47.37855723001312,0.055902870475179826,4.0,-56.27,2.0682789409984763,-56.06,2.5524,3.5603,5.307,0.5642,2.8984,3.0469,2.4160769031124665,0
157486,npp,3038,3664,4.09572720527649,9.51427364349365,-13.729621887207,3670144,3035,2968,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-12-26 03:09:07.593733,-78.52235079250376,63.106421723723734,52.13104515778629,0.05654508799264597,17.0,63.09,2.7445598364131496,63.23,2.2931,3.1356,4.1734,0.6406,2.3585,2.6237,1.985629947101088,0
157688,npp,2341,2990,3.2271580696106,9.51948070526123,-13.7273368835449,3670144,2342,2408,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-12-27 02:50:20.824835,-79.48272263007446,45.848706219005,39.42600243165609,0.11999796616995406,14.0,45.84,1.5732132722552272,46.15,1.8053,2.823,4.0577,0.7115,2.2656,2.2963,0.9422105230894249,0
157888,npp,1618,2309,3.39080214500427,9.51667976379395,-13.7263259887695,3670144,1618,1860,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-12-28 02:31:32.282741,-81.30050946040004,15.792162078858459,13.938691941582544,0.22600727589995315,11.0,15.77,1.0442604737599883,16.185,1.4442,2.0968,3.564,0.958,3.2479,3.2483,0.6979728255551172,0
158069,npp,901,1629,5.92701005935669,9.5185079574585,-13.7266416549683,3670144,902,1227,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-12-29 02:12:41.958240,97.70981645297765,22.792709523572867,20.05302915553431,0.2192787946499329,8.0,-22.79,1.0837787002826917,-22.37,1.384,2.2858,3.7674,0.8788,5.3684,5.2084,2.7339988261953163,0
158245,npp,175,943,5.06232976913452,9.51602554321289,-13.7294340133667,3670144,179,699,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-12-30 01:53:49.855682,96.99469896208383,50.16138352155836,42.81404160812702,0.15888992835591395,5.0,-50.17,1.7549928774784245,-49.81,1.9853,3.3382,4.665,0.6017,2.9911,3.0462,1.2532431121382674,0
158437,npp,1412,3886,5.58107614517212,9.51675987243652,-13.7277317047119,3670144,1414,3108,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2012-12-31 03:15:22.357622,-78.63390917830134,67.12312929402681,54.639778996710476,0.1178874725186146,18.0,67.11,3.1865100272627664,67.25,2.8399,4.1041,5.369,0.4894,2.4722,2.7316,1.4013259037627757,0
168071,npp,719,3215,3.71362113952637,9.51583290100098,-13.7260112762451,3670144,717,2556,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2013-01-01 02:56:33.815226,-78.81163015929931,52.64837613865911,44.716125652104694,0.08837829006644528,15.0,52.63,1.9513309067639726,52.92,2.3025,3.0429,3.9235,0.6601,2.3524,2.4514,1.4541154927206732,0
168596,npp,1633,1170,1.76539719104767,9.51643848419189,-13.7314739227295,3670144,1635,864,196611,3866755,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2013-01-04 02:00:06.412611,98.25846001627656,42.73830054833511,36.91806564274553,0.015419584042405433,6.0,-42.75,1.4867838833500562,-42.32,1.8742,2.6124,4.1164,0.7689,1.439,1.3574,1.1834012468829043,0
169312,npp,751,2077,0.992745816707611,9.51606750488281,-13.7288475036621,3670176,751,1642,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2013-01-08 02:25:09.771084,-62.593036116752586,2.6512792644850287,2.3464652942384276,6.052996797067565e-13,10.0,2.5,1.0,3.2,1.0936,2.0087,3.1841,1.0,0.9927,0.9927,0.9927,0
169852,npp,1617,42,3.38987898826599,9.51902770996094,-13.7305898666382,3670176,1621,16,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2013-01-11 01:28:37.052694,97.0620831660844,69.5493565896179,56.026535761131456,7.719719485383921e-33,1.0,-69.58,3.5496478698597698,-69.33,3.3557,4.6743,6.9587,0.4297,1.6468,1.4567,1.4567,0
169865,npp,550,3658,1.89624261856079,9.51395511627197,-13.7303133010864,3670176,551,2964,196611,3866787,3781,gin_conakry_1_64,9.51666667,-13.72916667,1,64,gin_conakry,2013-01-11 03:09:01.656846,-78.81521222833746,62.990281026912015,52.05593440432787,6.45762426976832e-28,17.0,62.98,2.7445598364131496,63.23,2.2931,3.1356,4.1734,0.6406,1.5571,1.2147,1.2147,0
