gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101270,npp,2795,3251,1.45139813423157,9.7455997467041,-13.5965337753296,3670144,2794,2593,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-04-04 02:57:53.392103,-79.14644896330448,53.59054837102523,45.4251350887992,0.030580189377024457,15.0,53.59,1.9513309067639726,53.14,0.2276,0.6277,1.6059,0.545,0.7642,0.791,0.27735193607385267,0
101395,npp,2076,2568,2.38592791557312,9.74496269226074,-13.5978403091431,3670144,2076,2076,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-04-05 02:39:04.822933,-79.0778809502035,29.083672693710465,25.4827682247059,0.07789332983846808,12.0,29.08,1.184412938166907,28.42,0.2277,0.4497,1.8455,0.7607,1.9769,1.8151,0.5067445293713546,0
101518,npp,1363,1888,3.41911649703979,9.74617004394531,-13.602912902832,3670144,1363,1462,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-04-06 02:20:16.256319,99.68427235873189,8.44642553910294,7.469988711480208,0.15874842209450016,9.0,-8.47,1.0,-9.28,0.1978,0.3868,1.0756,0.8844,3.3744,3.0239,0.3574410498983309,0
106518,npp,142,2564,4.19110250473022,9.7481632232666,-13.6012887954712,3670144,142,2074,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-05-07 02:38:46.824883,-78.86209042134627,28.896459471380503,25.32251714052269,0.1492052450652751,12.0,28.89,1.184412938166907,28.42,0.2277,0.4497,1.8455,0.7607,3.501,3.1883,0.6821354923012541,0
107440,npp,860,2111,0.27556692063808397,9.74891376495361,-13.600697517395,3670144,860,1675,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-05-13 02:26:09.466702,-74.60478122778258,4.500245926147163,3.9823410095007006,0.004221622565760585,10.0,4.47,1.0,3.89,0.2032,0.3421,1.4694,1.0,0.2756,0.2756,0.20469042416986977,0
107613,npp,120,1431,0.20642166584730148,9.74783802032471,-13.6013536453247,3670176,120,1074,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-05-14 02:07:19.139235,98.18190002313875,32.28831956647993,28.216216286488837,0.00020979444882883403,7.0,-32.3,1.2365102219381485,-32.7,0.2091,0.4161,1.9265,0.8221,0.1725,0.1697,0.1697,0
107972,npp,632,3692,0.2239315882325172,9.74748516082764,-13.6022939682007,3670176,632,2987,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-05-16 03:09:59.529280,-78.69372387572677,63.6051975036142,52.45350520566183,6.0183978705163445e-06,17.0,63.63,2.7445598364131496,63.44,0.3478,0.6822,2.2346,0.5015,0.1751,0.1123,0.1123,0
109905,npp,2792,3463,0.012469477951527003,9.74851608276367,-13.6015729904175,3670176,2792,2808,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-05-27 03:03:33.328617,-79.06230117955309,58.85329404075288,49.24450658712059,1.628989090017956e-24,16.0,58.87,2.253202848596432,58.73,0.2768,0.601,1.9013,0.5692,0.0809,0.0071,0.0071,0
110253,npp,1354,2105,0.20258735865354538,9.74266052246094,-13.6014757156372,3670176,1354,1669,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-05-29 02:25:54.460843,-75.79958124678551,4.1417273367857375,3.6649620015061335,4.384132175601464e-13,10.0,4.12,1.0,3.89,0.2032,0.3421,1.4694,1.0,0.2026,0.2026,0.2026,0
112790,npp,577,295,4.92560911178589,9.74818134307861,-13.6018877029419,3670144,581,156,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-06-06 01:35:31.170889,97.22408949786575,65.36612524504847,53.556949801802276,0.11542984010654875,2.0,-65.34,2.898275349237888,-65.4,0.5825,1.8036,3.7831,0.1897,1.4193,0.9343,-1.0045471784474813,0
112799,npp,2548,3905,6.35263109207153,9.74332332611084,-13.5979595184326,3670144,2550,3119,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-06-06 03:15:53.996123,-78.41455486254995,67.40975266058011,54.8020692427112,0.11465863201235071,18.0,67.44,3.3166247903554,67.42,0.3182,0.9034,2.5352,0.3787,1.9851,2.4056,0.47970661786767854,0
113310,npp,417,1872,1.41640055179596,9.74318218231201,-13.6019239425659,3670144,417,1446,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-06-09 02:19:26.611772,99.21068653143209,9.393253964642694,8.305050524644667,0.034452020363029454,9.0,-9.4,1.0,-9.28,0.1978,0.3868,1.0756,0.8844,1.3717,1.2527,0.6740177250265879,0
122118,npp,831,66,0.23994442075491001,9.74456024169922,-13.6018733978271,3670176,837,29,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-07-19 01:28:49.814039,96.37054290804627,69.24676794706838,55.85079630277487,1.354889273209203e-32,1.0,-69.21,3.5496478698597698,-69.14,0.4338,0.7159,3.7098,0.4779,0.208,0.1147,0.1147,0
122129,npp,2821,3677,0.48870724439621,9.74311447143555,-13.5995216369629,3670176,2822,2977,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-07-19 03:09:16.197644,-78.91953929523437,63.32367280096907,52.26590395542242,6.241002151953844e-29,17.0,63.34,2.7445598364131496,63.44,0.3478,0.6822,2.2346,0.5015,0.2716,0.2451,0.2451,0
130264,npp,400,3680,3.5280454158783,9.7467565536499,-13.6000995635986,3670144,405,2980,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-08-04 03:09:15.480015,-78.42097903948806,63.3694686117474,52.29916320432309,0.1261771562461628,17.0,63.4,2.7445598364131496,63.44,0.3478,0.6822,2.2346,0.5015,1.379,1.7692,-0.35016725500601753,0
131543,npp,468,2551,0.453811824321747,9.74678421020508,-13.6017217636108,3670144,469,2064,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-08-11 02:37:56.706958,-80.01708836487408,28.25366452001271,24.77075311161061,0.0028052479469477605,12.0,28.28,1.184412938166907,28.42,0.2277,0.4497,1.8455,0.7607,0.3456,0.3452,0.2980809269616524,0
132259,npp,2629,3458,0.1384416976943612,9.74285697937012,-13.6010847091675,3670176,2630,2803,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-08-15 03:03:00.025894,-79.28823158004916,58.727951097262455,49.16000036786942,2.5652769209826984e-16,16.0,58.75,2.253202848596432,58.73,0.2768,0.601,1.9013,0.5692,0.1368,0.0788,0.0788,0
132620,npp,1221,2100,0.250087141990662,9.7460298538208,-13.5994024276733,3670176,1221,1664,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-08-17 02:25:22.944645,-75.81743526490445,3.8090491896677396,3.370911070781505,9.270027780046434e-30,10.0,3.83,1.0,3.89,0.2032,0.3421,1.4694,1.0,0.2501,0.2501,0.2501,0
133159,npp,2094,68,0.683167695999146,9.74946594238281,-13.602424621582,3670176,2101,29,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-08-20 01:28:48.420724,96.49929880656005,69.2023520224486,55.834031616014514,2.3649474348322546e-31,1.0,-69.18,3.5496478698597698,-69.14,0.4338,0.7159,3.7098,0.4779,0.3329,0.3265,0.3265,0
133355,npp,317,3007,0.1574862264096737,9.74423599243164,-13.5975551605225,3670176,316,2421,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-08-21 02:50:26.255444,-79.3147694071356,46.387786704293624,39.85607478570898,7.743084557572722e-32,14.0,46.41,1.646109783506203,46.47,0.2134,0.46,2.0817,0.7438,0.1583,0.1171,0.1171,0
138438,npp,50,2776,0.434761047363281,9.74546813964844,-13.5979719161987,3670176,51,2232,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-09-17 02:44:01.382865,-80.25401205948381,38.08334019235417,33.08855612105942,8.732748238861457e-33,13.0,38.1,1.357151599901897,38.18,0.227,0.4853,2.0155,0.7049,0.3049,0.3065,0.3065,0
140194,npp,1653,288,3.45023894309998,9.74464225769043,-13.5991983413696,3670144,1655,151,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-09-26 01:34:51.424270,96.98864870291156,65.49636155593336,53.639591925889555,0.026784198707644646,2.0,-65.47,3.0,-65.4,0.5825,1.8036,3.7831,0.1897,0.891,0.6545,0.20461227561817175,0
140209,npp,568,3898,0.472518444061279,9.74365901947021,-13.6026468276978,3670144,568,3115,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-09-26 03:15:14.249327,-78.46772815777645,67.28925794908675,54.73268221126319,0.001580683498971201,18.0,67.32,3.1865100272627664,67.42,0.3182,0.9034,2.5352,0.3787,0.2069,0.1789,0.1523496405853989,0
143097,npp,2958,954,0.30111859738826796,9.74842548370361,-13.5969944000244,3670176,2957,705,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-10-11 01:53:32.592896,97.2023026891075,49.870497220619704,42.584051839541104,9.666663418619419e-12,5.0,-49.84,1.7549928774784245,-49.51,0.2801,0.5003,1.8812,0.6838,0.2286,0.2059,0.2059,0
146061,npp,1344,1643,0.720739483833313,9.74245929718018,-13.5995616912842,3670144,1343,1239,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-10-26 02:12:33.520143,96.63615268803882,22.090739078101542,19.439994273170186,0.028514157561660595,8.0,-22.05,1.0837787002826917,-21.74,0.2225,0.3523,1.1233,0.9711,0.6821,0.6999,0.22095457407545976,0
147979,npp,1269,2099,0.547052353620529,9.74780750274658,-13.597339630127,3670144,1269,1663,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-11-05 02:25:12.467968,-79.37405040957194,3.75296960474935,3.32083259614578,0.03129650211204578,10.0,3.77,1.0,3.89,0.2032,0.3421,1.4694,1.0,0.5471,0.5471,0.02142020386405219,0
151094,npp,1946,2100,0.1003697831183672,9.7448844909668,-13.6021928787231,3670176,1946,1664,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-11-21 02:25:16.248727,-76.67130411082779,3.8288773826914344,3.388109692194529,3.518544499653063e-13,10.0,3.83,1.0,3.89,0.2032,0.3421,1.4694,1.0,0.1004,0.1004,0.1004,0
151404,npp,495,736,1.18985736370087,9.74606895446777,-13.6031465530396,3670144,493,520,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-11-23 01:47:34.892572,96.85526317361914,55.82494932480503,47.07044369887099,0.007302870170369667,4.0,-55.83,2.0682789409984763,-55.78,0.3272,0.9411,2.4768,0.3635,0.4624,0.4325,0.30983545146281277,0
152694,npp,2540,3232,8.71870613098145,9.74287128448486,-13.6026029586792,3670144,2539,2573,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-11-30 02:56:37.112954,-79.20399698546322,53.11009915584961,45.06270786267148,0.1605156909682327,15.0,53.08,1.9513309067639726,53.14,0.2276,0.6277,1.6059,0.545,4.4885,4.7516,2.0554566609549556,0
153892,npp,2580,2099,0.16086338832974428,9.74558639526367,-13.5972108840942,3670144,2580,1663,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-07 02:25:16.576362,-79.52193727500074,3.7847452105186172,3.3492309085856085,0.004516725947132567,10.0,3.77,1.0,3.89,0.2032,0.3421,1.4694,1.0,0.1609,0.1609,0.08503364386249654,0
154075,npp,1862,1419,0.039201572537422194,9.74852275848389,-13.5963220596313,3670176,1863,1066,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-08 02:06:26.253446,98.22178301988473,32.80754726064497,28.655323963207287,0.00014865453786322387,7.0,-32.83,1.2365102219381485,-32.7,0.2091,0.4161,1.9265,0.8221,0.0373,0.0322,0.0322,0
154271,npp,1135,734,0.0689737014472485,9.74649620056152,-13.6011009216309,3670176,1133,517,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-09 01:47:34.150468,97.14524961769597,55.861424884928915,47.0999367053401,2.134743400718048e-12,4.0,-55.88,2.0682789409984763,-55.78,0.3272,0.9411,2.4768,0.3635,-0.0796,0.0251,0.0251,0
154675,npp,1693,3003,0.041211895644664806,9.74944877624512,-13.6022987365723,3670176,1692,2419,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-11 02:50:19.883998,-78.96890886092865,46.289551775727176,39.776480311120565,9.18282693660899e-19,14.0,46.28,1.646109783506203,46.47,0.2134,0.46,2.0817,0.7438,0.0877,0.0307,0.0307,0
154877,npp,988,2323,0.011418208479880995,9.74765110015869,-13.6010036468506,3670176,988,1873,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-12 02:31:31.333877,-79.15578719571593,16.56290109681469,14.614339819681637,2.0109949530240594e-26,11.0,16.54,1.0442604737599883,16.81,0.2357,0.3367,1.5551,1.0161,0.0306,0.0116,0.0116,0
155437,npp,771,3899,0.234809465706348,9.74333667755127,-13.6018161773682,3670176,774,3116,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-15 03:15:23.166736,-78.6653503470906,67.35431601126496,54.77569415517511,1.438520339747131e-32,18.0,67.34,3.1865100272627664,67.42,0.3182,0.9034,2.5352,0.3787,0.1323,0.0889,0.0889,0
155626,npp,80,3230,0.070832546800375,9.74427890777588,-13.5995798110962,3670176,77,2569,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-16 02:56:34.616683,-78.82058945198489,53.04463954516849,45.016722551112586,3.4741137525638113e-32,15.0,53.03,1.9513309067639726,53.14,0.2276,0.6277,1.6059,0.545,0.0567,0.0386,0.0386,0
156166,npp,1016,1187,0.18182358890771871,9.74446201324463,-13.6009206771851,3670176,1016,878,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-19 02:00:07.153817,97.92403858698874,42.11239561323066,36.40768980478077,7.472673135858637e-19,6.0,-42.14,1.4867838833500562,-41.88,0.2348,0.4412,1.7831,0.7754,0.1676,0.141,0.141,0
156542,npp,1550,3452,0.032152220606803894,9.74515628814697,-13.597601890564,3670176,1548,2797,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-21 03:02:49.309029,-78.81144519129153,58.62932475944879,49.09057207196168,8.472096907787436e-15,16.0,58.61,2.253202848596432,58.73,0.2768,0.601,1.9013,0.5692,0.0896,0.0183,0.0183,0
156725,npp,835,2774,0.1575740054249763,9.74596118927002,-13.5967607498169,3670176,836,2229,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-22 02:44:02.534057,-80.04399725996208,38.03154188531073,33.046333787053065,1.568553091197893e-07,13.0,38.02,1.357151599901897,38.18,0.227,0.4853,2.0155,0.7049,0.1006,0.1111,0.1111,0
156907,npp,125,2094,0.1512776613235474,9.7468729019165,-13.6015491485596,3670144,125,1659,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-23 02:25:12.202643,-74.18456935726084,3.5330761048359296,3.1267185697124247,0.003757318798783966,10.0,3.49,1.0,3.89,0.2032,0.3421,1.4694,1.0,0.1513,0.1513,0.08818922253703548,0
157083,npp,2478,1414,0.895468831062317,9.74419689178467,-13.6008777618408,3670144,2477,1062,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-24 02:06:21.873137,97.01148127265338,33.06124755059526,28.87170028538536,0.0235863094910937,7.0,-33.06,1.2365102219381485,-32.7,0.2091,0.4161,1.9265,0.8221,0.7298,0.7362,0.34002644934287113,0
157268,npp,1749,730,4.33114862442017,9.74771499633789,-13.6029634475708,3670144,1750,512,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-25 01:47:31.544089,97.43775223261412,55.96694401568246,47.17916732838383,0.0558255082703729,4.0,-55.98,2.0682789409984763,-55.78,0.3272,0.9411,2.4768,0.3635,1.9812,1.5745,0.6368124046996894,0
157688,npp,2304,2999,2.59575653076172,9.74443626403809,-13.600757598877,3670144,2307,2416,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-27 02:50:15.487046,-78.94945071853218,46.167473403330305,39.68046849411598,0.11989500694813675,14.0,46.15,1.5732132722552272,46.47,0.2134,0.46,2.0817,0.7438,1.6997,1.9306,-0.08324750872706055,0
157888,npp,1581,2319,3.7393000125885,9.7454195022583,-13.5976619720459,3670144,1581,1869,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-28 02:31:26.944945,-77.85974365904762,16.34216679386282,14.421307620666152,0.22595524820644322,11.0,16.32,1.0442604737599883,16.81,0.2357,0.3367,1.5551,1.0161,3.6005,3.7994,0.004084204395703228,0
158069,npp,864,1639,4.42066955566406,9.74772071838379,-13.5995321273804,3670144,865,1236,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-29 02:12:36.620450,96.52589785961786,22.266790971402685,19.596102466961188,0.21935056956441618,8.0,-22.26,1.0837787002826917,-21.74,0.2225,0.3523,1.1233,0.9711,4.096,4.2929,0.6085213982601867,0
158245,npp,138,955,3.0870418548584,9.74708271026611,-13.5986928939819,3670144,138,706,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-30 01:53:46.297174,97.51091859268664,49.78324867006897,42.52149495852651,0.15904002533913744,5.0,-49.81,1.7549928774784245,-49.51,0.2801,0.5003,1.8812,0.6838,1.816,2.1109,-0.5604569394566679,0
158423,npp,2475,282,2.71280670166016,9.74635219573975,-13.5967407226562,3670144,2474,147,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-31 01:34:54.195387,96.87254771708386,65.54822942455951,53.6779916902681,0.11060629607654292,2.0,-65.58,3.0,-65.4,0.5825,1.8036,3.7831,0.1897,0.6452,0.5146,-1.3432272729874946,0
158437,npp,1373,3894,2.53517413139343,9.74905586242676,-13.6010980606079,3670144,1371,3113,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-31 03:15:17.019826,-78.36475735095455,67.2647616904596,54.72436035321657,0.11790394546477072,18.0,67.25,3.1865100272627664,67.42,0.3182,0.9034,2.5352,0.3787,0.8542,0.96,-1.020404129306485,0
168071,npp,682,3225,1.94782042503357,9.74329280853271,-13.6021251678467,3670144,681,2564,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-01 02:56:30.256666,-79.24826222589,52.92016851160354,44.92145492227596,0.08842925704912433,15.0,52.9,1.9513309067639726,53.14,0.2276,0.6277,1.6059,0.545,1.0186,1.0615,-0.42382489834207737,0
168418,npp,2336,1862,0.71347188949585,9.74288272857666,-13.601806640625,3670144,2336,1437,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-03 02:18:51.388378,94.92908080003063,9.982322382322089,8.825760824266881,0.034596198291582954,9.0,-9.98,1.0,-9.28,0.1978,0.3868,1.0756,0.8844,0.6688,0.631,0.04989600314156817,0
168596,npp,1596,1181,0.460718333721161,9.74488258361816,-13.6009082794189,3670144,1595,873,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-04 02:00:01.074815,97.7118348453989,42.3310179598247,36.586811060923054,0.015475064535142694,6.0,-42.35,1.4867838833500562,-41.88,0.2348,0.4412,1.7831,0.7754,0.3552,0.3572,0.09726907414444319,0
169852,npp,1579,54,0.1504688896238804,9.74704742431641,-13.5971670150757,3670176,1578,22,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-11 01:28:31.714905,96.55033737813703,69.37155851037033,55.92851438426945,7.705474154674869e-33,1.0,-69.39,3.5496478698597698,-69.14,0.4338,0.7159,3.7098,0.4779,0.1828,0.0719,0.0719,0
169865,npp,511,3667,0.18038930371403689,9.74825477600098,-13.6012954711914,3670176,508,2970,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-11 03:08:56.319056,-78.52945910938969,63.16596926345394,52.171082076867805,5.717807832469734e-28,17.0,63.15,2.7445598364131496,63.44,0.3478,0.6822,2.2346,0.5015,0.1593,0.0905,0.0905,0
170044,npp,2870,2993,0.02474245429039,9.7453784942627,-13.6012706756592,3670176,2871,2411,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-12 02:50:09.565556,-79.59448486490254,45.95843537469965,39.514403758664976,5.433227548490862e-33,14.0,45.94,1.5732132722552272,46.47,0.2134,0.46,2.0817,0.7438,0.0655,0.0184,0.0184,0
170219,npp,2161,2313,0.027039952576160403,9.74600315093994,-13.5976943969727,3670176,2161,1864,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-13 02:31:21.029115,-81.95148157559093,16.020310605003505,14.138926749155086,1.7676108711948503e-33,11.0,15.99,1.0442604737599883,16.81,0.2357,0.3367,1.5551,1.0161,0.0456,0.0275,0.0275,0
170401,npp,1443,1633,0.0405130162835121,9.74384880065918,-13.601170539856,3670176,1443,1230,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-14 02:12:30.710639,98.37853362450697,22.574449828070183,19.863350350238857,2.7230671602897514e-32,8.0,-22.58,1.0837787002826917,-21.74,0.2225,0.3523,1.1233,0.9711,0.0544,0.0393,0.0393,0
170584,npp,714,948,0.0032434538006780034,9.7484245300293,-13.5986633300781,3670176,714,702,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-15 01:53:38.610626,97.36382318721452,50.003038225937516,42.6913322585892,4.285734892999624e-29,5.0,-50.02,1.7549928774784245,-49.51,0.2801,0.5003,1.8812,0.6838,0.0589,0.0022,0.0022,0
170768,npp,3058,276,0.07378888875246051,9.74317646026611,-13.5981340408325,3670176,3061,144,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-16 01:34:48.284693,97.34948135515971,65.65858817857473,53.74566713906232,5.173557474681866e-24,2.0,-65.69,3.0,-65.4,0.5825,1.8036,3.7831,0.1897,-0.2345,0.014,0.014,0
170961,npp,1281,3220,0.0727482996881008,9.74736595153809,-13.5981769561768,3670176,1284,2559,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-17 02:56:26.121159,-79.83492381255752,52.7829021897238,44.81803000515818,7.839629074653295e-26,15.0,52.76,1.9513309067639726,53.14,0.2276,0.6277,1.6059,0.545,0.0577,0.0396,0.0396,0
171145,npp,593,2538,0.025010690093040494,9.74709415435791,-13.600604057312,3670176,594,2054,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-18 02:37:39.350717,-80.68397752494162,27.69060691801115,24.286328099882034,3.860129065339263e-20,12.0,27.67,1.184412938166907,28.42,0.2277,0.4497,1.8455,0.7607,-0.0165,0.019,0.019,0
171326,npp,2951,1859,0.022859022021294,9.74712657928467,-13.602596282959,3670176,2951,1434,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-19 02:18:50.800196,94.84909888218095,10.174854104268325,8.995562857811668,2.771896225926054e-13,9.0,-10.15,1.0,-9.28,0.1978,0.3868,1.0756,0.8844,-0.0218,0.0202,0.0202,0
171504,npp,2244,1179,0.0459409952163696,9.74427318572998,-13.6032133102417,3670176,2245,871,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-20 02:00:02.250598,97.53194029734317,42.409512887079934,36.65043571910972,5.074527675704778e-06,6.0,-42.43,1.4867838833500562,-41.88,0.2348,0.4412,1.7831,0.7754,0.0762,0.0356,0.0356,0
171692,npp,1527,503,1.5096435546875,9.74569702148438,-13.5971508026123,3670144,1528,304,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-21 01:41:11.918167,97.02537310129286,61.24850685832435,50.89116494368535,0.00504516061409865,3.0,-61.26,2.5331140255951103,-60.99,0.4163,0.7752,3.3635,0.4413,0.632,0.6662,0.5814576542388836,0
172064,npp,2123,2768,0.874135315418243,9.74865055084229,-13.5973663330078,3670144,2123,2224,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-23 02:44:01.186710,-79.65793773556462,37.80537542520226,32.857325614271325,0.018249280329135024,13.0,37.78,1.357151599901897,38.18,0.227,0.4853,2.0155,0.7049,0.6286,0.6162,0.30967124069321833,0
172434,npp,724,1412,2.87221264839172,9.74509716033936,-13.5982885360718,3670144,725,1061,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-25 02:06:25.850110,97.94398125151228,33.13934731685799,28.936728857416185,0.09859083487684511,7.0,-33.15,1.2365102219381485,-32.7,0.2091,0.4161,1.9265,0.8221,2.3284,2.3613,0.7052935302231442,0
173534,npp,1546,958,1.88124489784241,9.74465656280518,-13.5997438430786,3670144,1545,708,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-31 01:53:59.108902,97.60989725934112,49.69594485252023,42.45061362113783,0.06491011700799673,5.0,-49.72,1.7549928774784245,-49.51,0.2801,0.5003,1.8812,0.6838,1.129,1.2864,0.1961204232676539,0
173713,npp,810,287,2.23576998710632,9.74413013458252,-13.5975370407104,3670144,809,150,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-02-01 01:35:08.765230,96.75819337605485,65.48163411450321,53.63177927115995,0.035026433292023935,2.0,-65.49,3.0,-65.4,0.5825,1.8036,3.7831,0.1897,0.4862,0.4241,-0.16423055037270834,0
173913,npp,2104,3229,1.62742531299591,9.74377059936523,-13.6002578735352,3670144,2104,2568,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-02-02 02:56:46.587899,-79.21841780661018,53.020909896973514,44.99557384884361,0.028641731442086635,15.0,53.0,1.9513309067639726,53.14,0.2276,0.6277,1.6059,0.545,0.8544,0.8869,0.40581174638134443,0
174101,npp,1415,2547,0.775602161884308,9.74365329742432,-13.6036071777344,3670144,1415,2061,196611,3866755,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-02-03 02:37:59.802572,-79.61317241259934,28.106878471486127,24.643433131134987,0.011804386637332388,12.0,28.09,1.184412938166907,28.42,0.2277,0.4497,1.8455,0.7607,0.6173,0.59,0.3917245652946495,0
