lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.832,0.829,0.897
2,0.685,0.708,0.766
3,0.566,0.6,0.624
4,0.481,0.503,0.483
5,0.411,0.418,0.346
6,0.345,0.344,0.219
7,0.283,0.28,0.109
8,0.236,0.225,0.02
9,0.195,0.18,-0.051
10,0.159,0.142,-0.107
11,0.128,0.112,-0.15
12,0.103,0.089,-0.18
13,0.083,0.072,-0.2
14,0.07,0.061,-0.213
15,0.061,0.055,-0.219
16,0.056,0.052,-0.22
17,0.05,0.054,-0.215
18,0.048,0.058,-0.203
19,0.049,0.065,-0.184
20,0.054,0.074,-0.154
21,0.064,0.084,-0.112
22,0.077,0.095,-0.055
23,0.091,0.106,0.014
24,0.105,0.116,0.094
25,0.121,0.127,0.181
26,0.139,0.133,0.276
27,0.15,0.138,0.365
28,0.157,0.142,0.44
29,0.156,0.145,0.482
30,0.167,0.147,0.488
31,0.184,0.146,0.454
32,0.193,0.144,0.39
33,0.179,0.141,0.296
34,0.156,0.135,0.195
35,0.136,0.127,0.102
36,0.12,0.117,0.019
37,0.102,0.106,-0.055
38,0.084,0.095,-0.115
39,0.069,0.085,-0.161
40,0.058,0.076,-0.195
41,0.049,0.068,-0.219
42,0.041,0.061,-0.235
43,0.034,0.057,-0.245
44,0.03,0.054,-0.25
45,0.028,0.054,-0.25
46,0.031,0.055,-0.243
47,0.037,0.059,-0.231
48,0.047,0.063,-0.211
49,0.057,0.069,-0.184
50,0.066,0.076,-0.148
51,0.071,0.083,-0.102
52,0.083,0.09,-0.041
53,0.095,0.097,0.035
54,0.104,0.103,0.122
55,0.109,0.108,0.21
56,0.126,0.111,0.299
57,0.151,0.112,0.38
58,0.177,0.111,0.444
59,0.175,0.107,0.47
60,0.153,0.102,0.44
61,0.122,0.094,0.371
62,0.098,0.084,0.284
63,0.073,0.072,0.187
64,0.054,0.058,0.092
65,0.028,0.045,0.001
66,0.007,0.031,-0.077
67,-0.007,0.018,-0.138
68,-0.02,0.004,-0.188
69,-0.032,-0.009,-0.227
70,-0.04,-0.02,-0.256
71,-0.047,-0.029,-0.276
72,-0.052,-0.036,-0.29
73,-0.056,-0.041,-0.299
74,-0.055,-0.043,-0.301
75,-0.051,-0.043,-0.297
76,-0.048,-0.04,-0.288
77,-0.043,-0.036,-0.273
78,-0.036,-0.029,-0.25
79,-0.027,-0.02,-0.218
80,-0.016,-0.011,-0.176
81,-0.006,0.0,-0.122
82,0.006,0.011,-0.056
83,0.019,0.021,0.021
84,0.041,0.029,0.109
85,0.063,0.035,0.204
86,0.075,0.039,0.296
87,0.064,0.042,0.365
88,0.056,0.042,0.413
89,0.05,0.041,0.419
90,0.059,0.039,0.39
91,0.063,0.035,0.328
92,0.052,0.03,0.248
93,0.03,0.023,0.157
94,0.017,0.015,0.073
95,-0.001,0.006,-0.007
96,-0.014,-0.003,-0.078
97,-0.028,-0.013,-0.137
98,-0.04,-0.022,-0.185
99,-0.048,-0.031,-0.222
100,-0.053,-0.039,-0.249
101,-0.058,-0.045,-0.268
102,-0.063,-0.05,-0.28
103,-0.066,-0.054,-0.286
104,-0.067,-0.055,-0.286
105,-0.065,-0.055,-0.279
106,-0.059,-0.053,-0.265
107,-0.053,-0.05,-0.242
108,-0.048,-0.045,-0.212
109,-0.042,-0.038,-0.171
110,-0.034,-0.032,-0.12
111,-0.024,-0.025,-0.055
112,-0.015,-0.019,0.02
113,-0.013,-0.012,0.1
114,-0.01,-0.006,0.183
115,-0.003,-0.001,0.262
116,0.021,0.003,0.339
117,0.033,0.005,0.392
118,0.032,0.005,0.415
119,0.017,0.005,0.392
120,0.017,0.003,0.344
121,0.019,-0.0,0.276
122,0.009,-0.004,0.191
123,-0.004,-0.008,0.104
124,-0.012,-0.013,0.022
125,-0.022,-0.017,-0.05
126,-0.032,-0.023,-0.112
127,-0.04,-0.028,-0.164
128,-0.045,-0.034,-0.204
129,-0.051,-0.039,-0.234
130,-0.057,-0.044,-0.256
131,-0.062,-0.048,-0.272
132,-0.065,-0.051,-0.281
133,-0.067,-0.052,-0.284
134,-0.066,-0.053,-0.28
135,-0.064,-0.053,-0.27
136,-0.056,-0.051,-0.251
137,-0.049,-0.049,-0.225
138,-0.04,-0.046,-0.19
139,-0.032,-0.042,-0.145
140,-0.027,-0.038,-0.09
141,-0.027,-0.033,-0.026
142,-0.024,-0.029,0.048
143,-0.022,-0.026,0.13
144,-0.017,-0.024,0.217
145,-0.021,-0.022,0.297
146,-0.028,-0.022,0.362
147,-0.029,-0.023,0.404
148,-0.025,-0.025,0.415
149,-0.017,-0.029,0.387
150,-0.012,-0.033,0.33
151,-0.023,-0.037,0.251
152,-0.024,-0.043,0.169
153,-0.037,-0.049,0.083
154,-0.046,-0.055,0.003
155,-0.059,-0.061,-0.07
156,-0.07,-0.067,-0.132
157,-0.08,-0.072,-0.182
158,-0.089,-0.077,-0.222
159,-0.096,-0.081,-0.251
160,-0.1,-0.084,-0.272
161,-0.103,-0.087,-0.285
162,-0.106,-0.089,-0.292
163,-0.107,-0.091,-0.292
164,-0.105,-0.091,-0.286
165,-0.101,-0.091,-0.271
166,-0.098,-0.091,-0.25
167,-0.09,-0.09,-0.218
168,-0.08,-0.088,-0.176
169,-0.07,-0.085,-0.124
170,-0.065,-0.082,-0.062
171,-0.062,-0.079,0.009
172,-0.063,-0.076,0.085
173,-0.068,-0.072,0.166
174,-0.065,-0.069,0.248
175,-0.061,-0.067,0.322
176,-0.057,-0.066,0.376
177,-0.068,-0.065,0.39
178,-0.079,-0.066,0.37
179,-0.085,-0.067,0.321
180,-0.075,-0.07,0.258
181,-0.071,-0.073,0.182
182,-0.067,-0.076,0.102
183,-0.071,-0.079,0.023
184,-0.075,-0.084,-0.049
185,-0.079,-0.088,-0.113
186,-0.085,-0.093,-0.167
187,-0.089,-0.097,-0.21
188,-0.095,-0.1,-0.243
189,-0.101,-0.102,-0.268
190,-0.106,-0.102,-0.286
191,-0.11,-0.102,-0.296
192,-0.111,-0.1,-0.3
193,-0.111,-0.097,-0.296
194,-0.109,-0.094,-0.286
195,-0.104,-0.089,-0.267
196,-0.097,-0.084,-0.24
197,-0.09,-0.079,-0.204
198,-0.083,-0.073,-0.156
199,-0.076,-0.067,-0.098
200,-0.069,-0.061,-0.03
201,-0.058,-0.056,0.048
202,-0.045,-0.051,0.134
203,-0.036,-0.047,0.22
204,-0.034,-0.042,0.3
205,-0.042,-0.038,0.361
206,-0.028,-0.036,0.407
207,-0.011,-0.034,0.421
208,0.009,-0.034,0.396
209,-0.003,-0.034,0.33
210,-0.02,-0.036,0.248
211,-0.037,-0.04,0.161
212,-0.046,-0.045,0.078
213,-0.053,-0.05,-0.001
214,-0.06,-0.056,-0.07
215,-0.069,-0.061,-0.129
216,-0.077,-0.066,-0.178
217,-0.084,-0.072,-0.216
218,-0.089,-0.077,-0.245
219,-0.095,-0.082,-0.266
220,-0.099,-0.086,-0.28
221,-0.099,-0.088,-0.286
222,-0.097,-0.09,-0.285
223,-0.095,-0.091,-0.279
224,-0.093,-0.09,-0.266
225,-0.091,-0.088,-0.246
226,-0.088,-0.085,-0.217
227,-0.083,-0.08,-0.179
228,-0.079,-0.076,-0.131
229,-0.072,-0.07,-0.069
230,-0.066,-0.064,0.002
231,-0.059,-0.058,0.082
232,-0.048,-0.051,0.169
233,-0.038,-0.046,0.253
234,-0.021,-0.042,0.334
235,-0.021,-0.039,0.392
236,-0.031,-0.037,0.412
237,-0.047,-0.036,0.393
238,-0.044,-0.035,0.347
239,-0.033,-0.035,0.283
240,-0.021,-0.037,0.208
241,-0.022,-0.038,0.123
242,-0.028,-0.04,0.041
243,-0.036,-0.044,-0.033
244,-0.045,-0.049,-0.098
245,-0.053,-0.053,-0.152
246,-0.059,-0.057,-0.193
247,-0.066,-0.061,-0.224
248,-0.07,-0.064,-0.246
249,-0.075,-0.067,-0.262
250,-0.077,-0.068,-0.271
251,-0.078,-0.069,-0.274
252,-0.08,-0.069,-0.273
253,-0.079,-0.068,-0.264
254,-0.075,-0.065,-0.249
255,-0.071,-0.062,-0.226
256,-0.063,-0.058,-0.193
257,-0.06,-0.054,-0.151
258,-0.058,-0.049,-0.099
259,-0.053,-0.044,-0.034
260,-0.045,-0.04,0.042
261,-0.037,-0.036,0.125
262,-0.028,-0.033,0.215
263,-0.029,-0.029,0.297
264,-0.024,-0.025,0.367
265,-0.012,-0.023,0.416
266,0.01,-0.022,0.432
267,0.016,-0.023,0.399
268,0.006,-0.024,0.333
269,-0.024,-0.027,0.243
270,-0.035,-0.031,0.155
271,-0.036,-0.036,0.071
272,-0.038,-0.041,-0.009
273,-0.047,-0.046,-0.082
274,-0.058,-0.051,-0.142
275,-0.064,-0.056,-0.186
276,-0.068,-0.061,-0.22
277,-0.073,-0.066,-0.245
278,-0.079,-0.07,-0.262
279,-0.084,-0.073,-0.273
280,-0.088,-0.076,-0.278
281,-0.088,-0.077,-0.277
282,-0.085,-0.078,-0.271
283,-0.084,-0.077,-0.261
284,-0.082,-0.075,-0.246
285,-0.08,-0.071,-0.223
286,-0.073,-0.067,-0.19
287,-0.065,-0.062,-0.146
288,-0.055,-0.056,-0.09
289,-0.046,-0.05,-0.023
290,-0.036,-0.043,0.054
291,-0.033,-0.036,0.134
292,-0.021,-0.031,0.22
293,-0.016,-0.027,0.298
294,-0.008,-0.023,0.361
295,-0.017,-0.02,0.385
296,-0.019,-0.016,0.372
297,-0.016,-0.015,0.325
298,-0.007,-0.015,0.257
299,-0.003,-0.014,0.174
300,0.0,-0.014,0.089
301,-0.005,-0.015,0.008
302,-0.01,-0.017,-0.063
303,-0.011,-0.019,-0.12
304,-0.014,-0.021,-0.167
305,-0.02,-0.022,-0.203
306,-0.023,-0.022,-0.229
307,-0.025,-0.019,-0.247
308,-0.023,-0.015,-0.258
309,-0.021,-0.009,-0.263
310,-0.017,-0.001,-0.265
311,-0.012,0.008,-0.262
312,-0.003,0.018,-0.253
313,0.006,0.03,-0.239
314,0.019,0.041,-0.217
315,0.031,0.053,-0.187
316,0.045,0.065,-0.146
317,0.057,0.076,-0.095
318,0.072,0.086,-0.031
319,0.091,0.096,0.046
320,0.119,0.103,0.139
321,0.136,0.11,0.232
322,0.14,0.115,0.316
323,0.137,0.118,0.388
324,0.16,0.119,0.452
325,0.184,0.119,0.475
326,0.174,0.116,0.443
327,0.147,0.111,0.376
328,0.118,0.103,0.292
329,0.087,0.093,0.195
330,0.065,0.081,0.099
331,0.042,0.069,0.009
332,0.028,0.057,-0.066
333,0.016,0.044,-0.125
334,0.01,0.03,-0.169
335,0.002,0.017,-0.203
336,-0.004,0.006,-0.229
337,-0.01,-0.003,-0.246
338,-0.014,-0.009,-0.258
339,-0.017,-0.013,-0.264
340,-0.016,-0.015,-0.265
341,-0.016,-0.013,-0.263
342,-0.013,-0.008,-0.255
343,-0.011,-0.001,-0.24
344,-0.005,0.009,-0.217
345,0.002,0.02,-0.185
346,0.012,0.033,-0.141
347,0.026,0.045,-0.083
348,0.04,0.058,-0.013
349,0.053,0.071,0.064
350,0.077,0.083,0.151
351,0.104,0.091,0.242
352,0.129,0.096,0.33
353,0.137,0.1,0.393
354,0.124,0.102,0.422
355,0.113,0.101,0.414
356,0.14,0.098,0.385
357,0.147,0.093,0.322
358,0.134,0.086,0.233
359,0.103,0.078,0.135
360,0.078,0.068,0.044
361,0.06,0.057,-0.035
362,0.041,0.045,-0.101
363,0.021,0.033,-0.154
364,0.002,0.022,-0.195
365,-0.013,0.013,-0.225
366,-0.022,0.005,-0.244
367,-0.03,-0.001,-0.257
368,-0.034,-0.005,-0.263
369,-0.039,-0.007,-0.266
370,-0.039,-0.007,-0.263
371,-0.037,-0.005,-0.255
372,-0.028,-0.0,-0.24
373,-0.015,0.006,-0.219
374,-0.001,0.013,-0.188
375,0.014,0.022,-0.148
376,0.029,0.034,-0.099
377,0.044,0.046,-0.039
378,0.065,0.058,0.036
379,0.083,0.068,0.121
380,0.096,0.077,0.209
381,0.096,0.083,0.288
382,0.104,0.087,0.357
383,0.118,0.089,0.409
384,0.127,0.087,0.427
385,0.099,0.083,0.384
386,0.064,0.076,0.312
387,0.042,0.065,0.231
388,0.027,0.053,0.143
389,0.014,0.037,0.053
390,0.0,0.02,-0.031
391,-0.019,0.002,-0.103
392,-0.033,-0.016,-0.158
393,-0.04,-0.034,-0.198
394,-0.044,-0.049,-0.227
395,-0.045,-0.061,-0.246
396,-0.045,-0.068,-0.258
397,-0.046,-0.068,-0.265
398,-0.043,-0.059,-0.266
399,-0.038,-0.037,-0.262
400,-0.029,-0.002,-0.253
