gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101147,npp,442,3943,0.876417696475983,9.53936958312988,-13.4995040893555,3670144,441,3139,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-04-03 03:16:43.740318,-78.29320212327129,68.01474469651654,55.16043856493741,0.004369516946195346,18.0,68.04,3.3166247903554,67.79,0.6547,1.2002,2.2121,0.2885,0.2486,0.2528,0.18904890882526454,0
101270,npp,2823,3273,1.78568065166473,9.53907108306885,-13.4943561553955,3670144,2823,2618,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-04-04 02:57:56.950612,-79.12011696085193,54.17426659845746,45.860518208990655,0.030409138041020245,15.0,54.19,1.9513309067639726,53.76,0.2575,0.5604,1.6529,0.6178,0.9742,1.1032,0.659531796930962,0
101518,npp,1391,1909,3.08923888206482,9.5398416519165,-13.4963178634644,3670144,1391,1481,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-04-06 02:20:18.035599,95.26189126574928,7.238505695102782,6.403043320705743,0.15874070608368032,9.0,-7.25,1.0,-8.0,0.1948,0.3205,1.7319,1.0802,3.115,3.3371,1.0210789497797341,0
106337,npp,877,3270,12.3457279205322,9.54028511047363,-13.4956159591675,3670144,875,2615,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-05-06 02:57:38.930311,-78.80595119270369,54.084594584795475,45.795316073470175,0.21545109357614156,15.0,54.11,1.9513309067639726,53.76,0.2575,0.5604,1.6529,0.6178,6.3859,7.6275,4.484076486737576,0
107440,npp,888,2133,0.355270519852638,9.54286861419678,-13.4963731765747,3670144,888,1696,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-05-13 02:26:13.025257,-80.58509031654212,5.758762783742272,5.095268321097917,0.004276834630140181,10.0,5.74,1.0,5.16,0.224,0.3462,1.3636,1.0,0.3553,0.3553,0.29290114040003007,0
110078,npp,2114,2807,0.2041296437382698,9.53908920288086,-13.4935483932495,3670176,2115,2259,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-05-28 02:44:48.342504,-80.26270848602287,39.3073555147027,34.102425926250824,1.3324698841897352e-19,13.0,39.31,1.4276677814245327,39.08,0.2679,0.4058,1.7077,0.8533,0.205,0.1742,0.1742,0
112799,npp,2575,3927,5.28397512435913,9.53931427001953,-13.4962720870972,3670144,2581,3131,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-06-06 03:15:55.775404,-78.150618814955,67.76467232221457,55.010168210048064,0.11491580180514027,18.0,67.79,3.3166247903554,67.79,0.6547,1.2002,2.2121,0.2885,1.5775,1.5244,-0.15221731228123048,0
113310,npp,444,1893,3.52934193611145,9.54358959197998,-13.4938840866089,3670144,444,1466,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-06-09 02:19:28.391010,95.65210821340311,8.186399762073169,7.239705961570434,0.03460063120775371,9.0,-8.18,1.0,-8.0,0.1948,0.3205,1.7319,1.0802,3.5551,3.8126,3.3077780661362173,0
113828,npp,231,3477,0.664406061172485,9.54158115386963,-13.4970207214355,3670144,232,2820,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-06-12 03:03:18.488768,-79.07241592392133,59.168854018114395,49.46156733677417,0.006597589831557636,16.0,59.18,2.3545700244418297,59.22,0.3331,0.6608,1.4956,0.524,0.3478,0.3481,0.251841407559623,0
121771,npp,2318,1437,0.1675499193370342,9.53896141052246,-13.4946641921997,3670176,2317,1078,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-07-17 02:06:35.803704,97.04679314466439,32.064518886638865,28.02337543717197,2.3195640505782567e-23,7.0,-32.03,1.2365102219381485,-31.76,0.2043,0.3708,2.1392,0.9336,0.1818,0.1564,0.1564,0
123205,npp,554,3254,0.0801120474934578,9.5397424697876,-13.4929656982422,3670176,553,2596,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-07-25 02:56:47.759704,-79.06905991713933,53.64863889142142,45.46605012077742,6.712511261885325e-26,15.0,53.68,1.9513309067639726,53.76,0.2575,0.5604,1.6529,0.6178,0.1001,0.0495,0.0495,0
130264,npp,428,3703,7.89538097381592,9.53920841217041,-13.4927234649658,3670144,426,2994,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-08-04 03:09:19.038569,-78.72025418958097,63.81740667130513,52.58807490559915,0.12627370412938144,17.0,63.84,2.7445598364131496,63.88,0.4293,0.8085,2.4907,0.4283,2.9284,3.3812,1.5388713114860002,0
131365,npp,1197,3256,0.75158816576004,9.54187870025635,-13.4955978393555,3670144,1196,2599,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-08-10 02:56:47.026069,-79.23708895269698,53.70967926787449,45.51453558106305,0.00995420262724294,15.0,53.73,1.9513309067639726,53.76,0.2575,0.5604,1.6529,0.6178,0.4442,0.4643,0.3190685506028963,0
132259,npp,2656,3480,0.26722292602062203,9.53799343109131,-13.4940967559814,3670176,2660,2823,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-08-15 03:03:01.805175,-78.57081714196448,59.216215986967974,49.501751190173735,2.6017501432173244e-16,16.0,59.25,2.3545700244418297,59.22,0.3331,0.6608,1.4956,0.524,0.1791,0.14,0.14,0
132798,npp,531,1441,0.236940637230873,9.54108428955078,-13.4988584518433,3670176,532,1082,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-08-18 02:06:36.182464,98.6639288776297,31.86099957168949,27.85330111606046,3.3834514963470164e-33,7.0,-31.85,1.2365102219381485,-31.76,0.2043,0.3708,2.1392,0.9336,0.2379,0.2212,0.2212,0
133159,npp,2124,89,0.5714533627033229,9.54128170013428,-13.4923086166382,3670176,2122,39,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-08-20 01:28:51.979279,96.47917261077895,68.87247090418927,55.64816108359322,2.2340007634622186e-31,1.0,-68.85,3.3985290935932855,-68.83,0.4739,1.1579,3.6934,0.299,0.1737,0.1709,0.1709,0
140194,npp,1682,308,3.74504041671753,9.54147243499756,-13.4931831359863,3670144,1685,164,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-09-26 01:34:54.982826,96.98448960765246,65.12469129829039,53.40816736557397,0.026738819584465987,2.0,-65.1,2.898275349237888,-65.03,0.5477,1.1332,3.6023,0.3055,1.2474,1.1443,0.7541816079158683,0
142709,npp,1346,2337,0.559123367071152,9.53955078125,-13.4947853088379,3670144,1346,1886,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-10-09 02:31:16.724964,-80.4868888958788,17.28476082531213,15.245668920823311,0.003874407588354872,11.0,17.31,1.0442604737599883,17.91,0.2143,0.3374,1.3292,1.0262,0.5586,0.5738,0.5172725361053089,0
143097,npp,2987,975,0.283245757222176,9.54182052612305,-13.495379447937,3670176,2986,719,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-10-11 01:53:36.151452,97.61489378966155,49.2286459952173,42.085228551674554,1.0224014498669191e-11,5.0,-49.21,1.7549928774784245,-48.82,0.2881,0.5642,2.339,0.6137,0.1862,0.1738,0.1738,0
143698,npp,2842,2564,0.292245253920555,9.53821182250977,-13.4956130981445,3670176,2841,2073,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-10-14 02:37:35.228280,-79.0062066047599,28.904250571459954,25.32664696007765,8.107414891852302e-25,12.0,28.89,1.184412938166907,29.385,0.2757,0.3869,0.8747,0.895,0.2663,0.2616,0.2616,0
146061,npp,1372,1664,0.69329035282135,9.53886127471924,-13.4975528717041,3670144,1371,1257,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-10-26 02:12:37.078698,97.77777174037675,20.959553273952835,18.455287825725403,0.028381952076628688,8.0,-20.95,1.0837787002826917,-20.68,0.1956,0.3381,1.2321,1.024,0.674,0.7099,0.29580836542478584,0
147601,npp,2694,3477,1.078541994094849,9.54394149780273,-13.4941148757935,3670144,2695,2819,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-11-03 03:02:51.231755,-79.1812740722097,59.16593189163365,49.45759999723559,0.07661472651251015,16.0,59.18,2.3545700244418297,59.22,0.3331,0.6608,1.4956,0.524,0.5237,0.5651,-0.5527060356258201,0
147979,npp,1297,2121,0.4927639067173,9.54191398620605,-13.4936780929565,3670144,1297,1684,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-11-05 02:25:16.026481,-84.99354352416375,5.045473861769383,4.463927612538476,0.03132811586877598,10.0,5.05,1.0,5.16,0.224,0.3462,1.3636,1.0,0.4928,0.4928,0.035723944299602406,0
148398,npp,2933,758,0.453073441982269,9.54522705078125,-13.4983997344971,3670144,2935,541,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-11-07 01:47:35.480853,97.50025273255883,55.29522198656047,46.67901593409761,0.003788169999980399,4.0,-55.27,2.0682789409984763,-55.25,0.3283,0.8202,2.5895,0.4222,0.1687,0.1913,0.1360307393407803,0
149602,npp,2590,3925,0.225880272686481,9.54444789886475,-13.4966516494751,3670176,2587,3129,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-11-13 03:15:24.859171,-78.12936880502288,67.72751625692952,54.98539647350157,4.671391498695531e-25,18.0,67.76,3.3166247903554,67.79,0.6547,1.2002,2.2121,0.2885,0.0525,0.0652,0.0652,0
150533,npp,2108,537,0.1921806931495667,9.54152011871338,-13.4952611923218,3670176,2107,332,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-11-18 01:41:20.657361,96.94808458518551,60.56882448066525,50.42463944386465,1.5442418921021579e-24,3.0,-60.53,2.4157378735459294,-60.54,0.3351,0.901,3.0722,0.3843,0.0528,0.0739,0.0739,0
151094,npp,1974,2122,0.0847526416182518,9.53895473480225,-13.4980726242065,3670176,1974,1685,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-11-21 02:25:19.807291,-77.06480778555789,5.086935107216573,4.500769809922929,3.178721590060407e-13,10.0,5.1,1.0,5.16,0.224,0.3462,1.3636,1.0,0.0848,0.0848,0.0848,0
153892,npp,2608,2120,0.2047198340296745,9.53838634490967,-13.4940299987793,3670144,2608,1683,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-12-07 02:25:18.355597,-73.14682731330808,5.054639972096717,4.472432385155386,0.004558326812889359,10.0,4.99,1.0,5.16,0.224,0.3462,1.3636,1.0,0.2047,0.2047,0.13819417983015658,0
154075,npp,1891,1440,-0.020127683877945002,9.53889274597168,-13.4962167739868,3670176,1891,1081,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-12-08 02:06:29.811963,98.06280063585447,31.884506117760797,27.871616021209384,0.00015479911348692304,7.0,-31.89,1.2365102219381485,-31.76,0.2043,0.3708,2.1392,0.9336,0.03,-0.0188,-0.0188,0
154463,npp,429,85,0.037937387824058505,9.54147720336914,-13.4976949691772,3670176,427,39,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-12-10 01:28:45.606648,96.579207063767,68.89507474083574,55.65818141007013,2.3128753959078512e-20,1.0,-68.92,3.3985290935932855,-68.83,0.4739,1.1579,3.6934,0.299,0.0167,0.0113,0.0113,0
154476,npp,2415,3700,0.0617799013853073,9.54030609130859,-13.4946212768555,3670176,2412,2994,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-12-10 03:09:10.210336,-78.56774891346464,63.80072315665417,52.57877336678671,5.657614326671456e-10,17.0,63.78,2.7445598364131496,63.88,0.4293,0.8085,2.4907,0.4283,0.0742,0.0265,0.0265,0
154675,npp,1721,3026,0.1211888047400862,9.54166221618652,-13.4959411621094,3670176,1721,2436,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-12-11 02:50:23.442559,-79.4492768191202,47.03937742963756,40.371449093381116,1.0686142777554075e-18,14.0,47.02,1.646109783506203,47.15,0.2922,0.5263,2.238,0.6579,0.1002,0.0797,0.0797,0
154877,npp,1016,2345,0.045434840023517595,9.54103469848633,-13.4952230453491,3670176,1016,1893,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-12-12 02:31:34.892431,-79.0730443431363,17.757744733322866,15.661068220465728,2.2740763856332115e-26,11.0,17.75,1.0442604737599883,17.91,0.2143,0.3374,1.3292,1.0262,0.0666,0.0466,0.0466,0
155626,npp,107,3252,0.1050743199884892,9.54419136047363,-13.4982099533081,3670176,106,2595,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-12-16 02:56:38.175236,-79.26264215803947,53.643359127973255,45.46576121844331,3.4879095852010017e-32,15.0,53.62,1.9513309067639726,53.76,0.2575,0.5604,1.6529,0.6178,0.1129,0.0649,0.0649,0
156166,npp,1044,1209,0.1802738271653652,9.54275321960449,-13.4949970245361,3670176,1045,896,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-12-19 02:00:10.712376,97.90081562407806,41.3274886662922,35.76588633927986,6.687489401676897e-19,6.0,-41.34,1.4276677814245327,-41.12,0.248,0.4227,2.1705,0.8191,0.1764,0.1477,0.1477,0
156351,npp,313,529,0.0430003330111504,9.54531955718994,-13.4983043670654,3670176,313,326,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-12-20 01:41:18.596598,97.08747044840688,60.68408050857301,50.50913952467903,1.540663472331602e-11,3.0,-60.71,2.4157378735459294,-60.54,0.3351,0.901,3.0722,0.3843,-0.0089,0.0165,0.0165,0
156542,npp,1578,3474,0.0935611166059971,9.53975486755371,-13.4975671768188,3670176,1577,2817,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-12-21 03:02:52.867539,-78.79971334491468,59.120399268707715,49.4346131195937,7.338282588488645e-15,16.0,59.11,2.3545700244418297,59.22,0.3331,0.6608,1.4956,0.524,0.1053,0.049,0.049,0
156725,npp,862,2795,0.13290431443601847,9.54392337799072,-13.4930229187012,3670176,861,2249,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-12-22 02:44:04.313338,-79.35780305216028,38.87734388579514,33.748448199977055,1.3411377803736024e-07,13.0,38.85,1.4276677814245327,39.08,0.2679,0.4058,1.7077,0.8533,0.1551,0.1134,0.1134,0
156907,npp,153,2116,0.31649686396122,9.54096794128418,-13.4976148605347,3670144,153,1680,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-12-23 02:25:15.761202,-75.26279557861541,4.788320913041352,4.2370867651416635,0.0036517873544450155,10.0,4.76,1.0,5.16,0.224,0.3462,1.3636,1.0,0.3165,0.3165,0.2632205571117695,0
157083,npp,2506,1435,0.930584907531738,9.54162406921387,-13.4982624053955,3670144,2506,1077,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-12-24 02:06:25.431698,97.76084938513473,32.099476071345045,28.055617615966167,0.02338292065028495,7.0,-32.12,1.2365102219381485,-31.76,0.2043,0.3708,2.1392,0.9336,0.7989,0.8688,0.5276440496595621,0
157268,npp,1778,751,2.05429720878601,9.5413293838501,-13.4971837997437,3670144,1780,534,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-12-25 01:47:35.102642,97.79699042443801,55.42281017533499,46.78101566050114,0.05556499797438632,4.0,-55.45,2.0682789409984763,-55.25,0.3283,0.8202,2.5895,0.4222,0.9429,0.8672,0.05650872780491323,0
157473,npp,1042,82,2.38206601142883,9.53901100158691,-13.4944553375244,3670144,1045,35,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-12-26 01:28:42.990606,96.80486477624157,68.94719133222115,55.689598990127294,0.10037446837807286,1.0,-68.96,3.3985290935932855,-68.83,0.4739,1.1579,3.6934,0.299,0.7064,0.7123,-0.7521597936066801,0
157486,npp,3028,3697,1.96359348297119,9.53859519958496,-13.4947633743286,3670144,3030,2990,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-12-26 03:09:07.593733,-78.83635397359754,63.73802894838275,52.540403812352075,0.05606482028947089,17.0,63.73,2.7445598364131496,63.88,0.4293,0.8085,2.4907,0.4283,0.7671,0.8409,0.02291633865240772,0
157688,npp,2332,3022,2.3887677192688,9.53811836242676,-13.4953384399414,3670144,2331,2432,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-12-27 02:50:19.045555,-79.44329710010346,46.91393492092136,40.2732844880365,0.11944864289232807,14.0,46.89,1.646109783506203,47.15,0.2922,0.5263,2.238,0.6579,1.4777,1.5716,-0.17115129665254947,0
157888,npp,1609,2341,3.10155487060547,9.53888893127441,-13.4928846359253,3670144,1609,1889,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-12-28 02:31:30.503461,-79.5242386973422,17.544906752575653,15.475256048349042,0.2254457650986687,11.0,17.53,1.0442604737599883,17.91,0.2143,0.3374,1.3292,1.0262,2.9932,3.1827,-0.10654540234994858,0
158069,npp,892,1660,3.859459400177,9.5441370010376,-13.4980230331421,3670144,892,1254,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-12-29 02:12:40.178960,97.65264015500769,21.1394038091425,18.614832294107487,0.21907551624659644,8.0,-21.16,1.0837787002826917,-20.68,0.1956,0.3381,1.2321,1.024,3.5954,3.9521,0.7557962935800386,0
158245,npp,167,976,3.26703238487244,9.54038238525391,-13.4988698959351,3670144,167,720,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-12-30 01:53:49.855682,97.446815901673,49.16727302555117,42.04247205042197,0.15897352601411563,5.0,-49.18,1.7549928774784245,-48.82,0.2881,0.5642,2.339,0.6137,1.8863,2.005,-0.3144178844230492,0
158423,npp,2504,302,2.8990786075592,9.54416942596436,-13.4960737228394,3670144,2504,160,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-12-31 01:34:57.753902,96.86798577308078,65.19137949441763,53.45605440363368,0.11065888386032152,2.0,-65.21,2.898275349237888,-65.03,0.5477,1.1332,3.6023,0.3055,0.9555,0.8858,-0.7287090363859262,0
158437,npp,1401,3918,3.54625916481018,9.54158306121826,-13.4924793243408,3670144,1401,3125,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2012-12-31 03:15:20.578342,-78.36205360662893,67.64813411475498,54.94994930108853,0.11784171816016015,18.0,67.64,3.3166247903554,67.79,0.6547,1.2002,2.2121,0.2885,1.0536,1.0231,-0.6962063240450913,0
168071,npp,709,3248,1.56093513965607,9.54245090484619,-13.4949750900269,3670144,710,2590,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2013-01-01 02:56:33.815226,-79.26373632146748,53.53079170130129,45.38003184493699,0.08847724394622769,15.0,53.51,1.9513309067639726,53.76,0.2575,0.5604,1.6529,0.6178,0.859,0.9644,-0.3264797277045982,0
168418,npp,2363,1884,0.621867388486862,9.54385375976562,-13.4935188293457,3670144,2363,1457,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2013-01-03 02:18:54.946887,94.39468313661682,8.730410910158385,7.720890029186883,0.034700724133291436,9.0,-8.7,1.0,-8.0,0.1948,0.3205,1.7319,1.0802,0.6476,0.6718,0.1655177140422729,0
168596,npp,1624,1203,0.595854640007019,9.54267501831055,-13.4952011108398,3670144,1624,891,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2013-01-04 02:00:04.633332,97.67837649481964,41.5509692428575,35.94968268326356,0.015565220065076392,6.0,-41.56,1.4867838833500562,-41.12,0.248,0.4227,2.1705,0.8191,0.4627,0.4881,0.26100401301967047,0
168958,npp,2154,3469,0.842725336551666,9.54271602630615,-13.4922151565552,3670144,2154,2812,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2013-01-06 03:02:46.841667,-78.78715235289798,59.00636222604402,49.35512194648437,0.0036864071674056788,16.0,59.0,2.3545700244418297,59.22,0.3331,0.6608,1.4956,0.524,0.4235,0.4416,0.3878154553168378,0
169865,npp,539,3690,0.298619315028191,9.54064178466797,-13.4950790405273,3670176,538,2986,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2013-01-11 03:08:59.877609,-78.51903609059512,63.60465788859144,52.45533623617248,6.417860431914178e-28,17.0,63.59,2.7445598364131496,63.88,0.4293,0.8085,2.4907,0.4283,0.1605,0.1279,0.1279,0
170044,npp,2897,3016,0.0258096009492874,9.54401779174805,-13.4935188293457,3670176,2899,2428,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2013-01-12 02:50:13.124066,-80.12152643986109,46.71868765099391,40.11900514554781,5.816415554348786e-33,14.0,46.7,1.646109783506203,47.15,0.2922,0.5263,2.238,0.6579,0.0422,0.017,0.017,0
170219,npp,2189,2334,0.022409155964851005,9.53799152374268,-13.4931755065918,3670176,2188,1883,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2013-01-13 02:31:22.808395,-78.23428530892208,17.163456080157616,15.14113450987543,1.799862468928163e-33,11.0,17.14,1.0442604737599883,17.91,0.2143,0.3374,1.3292,1.0262,0.0446,0.023,0.023,0
170401,npp,1470,1653,0.0530131533741951,9.54469871520996,-13.4978837966919,3670176,1470,1248,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2013-01-14 02:12:32.489919,97.033582394079,21.52363534542904,18.94931473076819,2.6573692704536727e-32,8.0,-21.53,1.0837787002826917,-20.68,0.1956,0.3381,1.2321,1.024,0.0832,0.0543,0.0543,0
170584,npp,743,969,0.0439163148403168,9.54162788391113,-13.4978151321411,3670176,743,716,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2013-01-15 01:53:42.169137,97.77621120791619,49.366858525191816,42.19737679817893,4.006353950100102e-29,5.0,-49.39,1.7549928774784245,-48.82,0.2881,0.5642,2.339,0.6137,0.0498,0.027,0.027,0
170780,npp,1985,3911,0.22459474951028818,9.54189777374268,-13.4941091537476,3670176,1989,3122,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2013-01-16 03:15:14.667741,-78.82665352413726,67.5430396142261,54.88801054648017,5.985678645318361e-30,18.0,67.53,3.3166247903554,67.79,0.6547,1.2002,2.2121,0.2885,0.0521,0.0648,0.0648,0
171145,npp,621,2560,-0.023524284362792997,9.53831768035889,-13.4929981231689,3670176,620,2070,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2013-01-18 02:37:41.129989,-79.57314399552753,28.734559947190863,25.18271775752455,3.3155047331809774e-20,12.0,28.71,1.184412938166907,29.385,0.2757,0.3869,0.8747,0.895,-0.0003,-0.0211,-0.0211,0
171326,npp,2979,1881,0.0378530025482178,9.54114055633545,-13.4945640563965,3670176,2979,1454,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2013-01-19 02:18:54.358755,97.24094907077449,8.856838780834103,7.832466733813761,2.330808594439674e-13,9.0,-8.87,1.0,-8.0,0.1948,0.3205,1.7319,1.0802,0.0636,0.0409,0.0409,0
171504,npp,2272,1200,0.030034229159355205,9.53994560241699,-13.4966678619385,3670176,2270,888,196611,3866787,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2013-01-20 02:00:04.029879,96.86481749883848,41.65255241389886,36.03250840217802,4.293340460926088e-06,6.0,-41.67,1.4867838833500562,-41.12,0.248,0.4227,2.1705,0.8191,0.0821,0.0246,0.0246,0
171692,npp,1556,523,1.064218282699585,9.54303073883057,-13.4987888336182,3670144,1558,321,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2013-01-21 01:41:15.476682,97.34584837945714,60.82073210240502,50.6010275539102,0.004938962128947829,3.0,-60.84,2.4157378735459294,-60.54,0.3351,0.901,3.0722,0.3843,0.4138,0.409,0.3369407245999402,0
172064,npp,2151,2790,0.714042127132416,9.54210758209229,-13.4947195053101,3670144,2151,2245,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2013-01-23 02:44:04.745227,-79.59960092336877,38.673143837062554,33.57826043955397,0.018025367536943365,13.0,38.66,1.357151599901897,39.08,0.2679,0.4058,1.7077,0.8533,0.5734,0.6093,0.3463105520917185,0
172249,npp,1456,2112,1.13178622722626,9.5419282913208,-13.4932498931885,3670144,1456,1675,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2013-01-24 02:25:16.184920,-73.51747138400363,4.590851520639839,4.062314410101094,0.05043523063287798,10.0,4.53,1.0,5.16,0.224,0.3462,1.3636,1.0,1.1318,1.1318,0.39595184422272023,0
172434,npp,752,1432,2.5727276802063,9.53974723815918,-13.4959936141968,3670144,754,1076,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2013-01-25 02:06:27.629390,97.0003043930498,32.244872147857784,28.17810837355111,0.09828652840585496,7.0,-32.25,1.2365102219381485,-31.76,0.2043,0.3708,2.1392,0.9336,2.127,2.402,0.9680031736218002,0
172994,npp,606,3021,3.59432053565979,9.54441261291504,-13.4927988052368,3670144,605,2431,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2013-01-28 02:50:26.568050,-79.10907243865456,46.88175110348834,40.24597706716314,0.18952863561326447,14.0,46.86,1.646109783506203,47.15,0.2922,0.5263,2.238,0.6579,2.2101,2.3647,-0.400515807144342,0
173355,npp,2285,1662,2.50303030014038,9.54160594940186,-13.4954776763916,3670144,2285,1255,196611,3866755,3477,gin_conakry_57_58,9.54166667,-13.49583333,57,58,gin_conakry,2013-01-30 02:12:51.229663,97.44245355785486,21.03833373426789,18.525720779141434,0.10190183160424884,8.0,-21.05,1.0837787002826917,-20.68,0.1956,0.3381,1.2321,1.024,2.3438,2.5631,1.0763560332254671,0
