gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2969,1670,0.29771514236927,9.77860641479492,-13.5417909622192,3670176,2969,1262,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-04-01 02:13:59.830543,97.17373366594835,20.642362137779127,18.18084668867815,0.00033052131183458936,8.0,-20.63,1.0837787002826917,-21.37,0.2412,0.3077,0.3977,0.8363,0.2481,0.249,0
102759,npp,1209,2349,0.267281904816628,9.77790832519531,-13.5442972183228,3670176,1209,1897,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-04-16 02:32:43.735317,-79.16473301939293,17.97193615268171,15.849232301647968,4.109763959299789e-10,11.0,17.97,1.0442604737599883,17.28,0.2115,0.2876,0.3926,0.8949,0.2379,0.2392,0
102879,npp,475,1670,0.2165471911430359,9.78162288665771,-13.541711807251,3670176,475,1262,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-04-17 02:13:53.385285,97.46917748811822,20.62166283565487,18.163686922813216,5.789159538393635e-17,8.0,-20.63,1.0837787002826917,-21.37,0.2412,0.3077,0.3977,0.8363,0.1732,0.1811,0
103364,npp,2657,2575,0.26981399953365304,9.77927112579346,-13.5442390441895,3670176,2658,2082,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-04-21 02:38:58.372926,-80.71113192409521,29.418975314211355,25.770931145430072,2.13239905940164e-30,12.0,29.41,1.184412938166907,28.8,0.2117,0.2851,0.3614,0.9025,0.2444,0.2435,0
103484,npp,1942,1895,0.23768109083175698,9.7791805267334,-13.5411939620972,3670176,1942,1468,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-04-22 02:20:08.025727,99.35625056255967,8.034339721876862,7.106356158570784,3.5478680586606766e-31,9.0,-8.06,1.0,-8.845,0.2156,0.2446,0.3142,1.0521,0.2504,0.2501,0
103846,npp,1730,3481,0.738238394260406,9.77964115142822,-13.5429000854492,3670176,1733,2823,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-04-25 03:03:59.831324,-79.08533513246793,59.24366177962153,49.522823128127456,2.0950760405524523e-28,16.0,59.27,2.3545700244418297,58.89,0.1953,0.3519,0.553,0.7314,0.4214,0.5399,0
107613,npp,114,1439,0.1897974088788033,9.78021430969238,-13.5411958694458,3670176,115,1080,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-05-14 02:07:19.139235,98.76511270746418,31.92950177283536,27.911363745023248,0.00021346807728804413,7.0,-31.94,1.2365102219381485,-32.34,0.2314,0.3133,0.4423,0.8214,0.1575,0.1559,0
107972,npp,626,3700,-0.015311315655708008,9.77752494812012,-13.5396957397461,3670176,629,2992,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-05-16 03:09:59.529280,-78.89185652526524,63.758950857572884,52.552625863831004,6.5055466371576035e-06,17.0,63.78,2.7445598364131496,63.53,0.1937,0.3401,0.5746,0.7566,0.1278,-0.0116,0
109905,npp,2786,3471,0.1952904388308525,9.77822113037109,-13.540431022644,3670176,2789,2814,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-05-27 03:03:33.328617,-79.28925551105766,59.032016765127224,49.3696705957694,1.5820511630476886e-24,16.0,59.05,2.3545700244418297,58.89,0.1953,0.3519,0.553,0.7314,0.1908,0.1428,0
110078,npp,2079,2790,0.369387671351433,9.78296661376953,-13.5437879562378,3670176,2082,2246,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-05-28 02:44:43.004662,-79.4927752760538,38.66980603367881,33.57465010759142,1.475880049935496e-19,13.0,38.66,1.357151599901897,38.5,0.2289,0.3353,0.4702,0.7676,0.2825,0.2835,0
115234,npp,1598,2548,0.2094860374927521,9.78172206878662,-13.5446243286133,3670176,1598,2062,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-06-24 02:37:54.429300,-79.2099420770897,28.1534016892036,24.681730850160303,3.7494093745550035e-28,12.0,28.14,1.184412938166907,28.8,0.2117,0.2851,0.3614,0.9025,0.1935,0.1891,0
122129,npp,2814,3683,0.590077191591263,9.77662181854248,-13.5449419021606,3670176,2811,2981,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-07-19 03:09:14.418370,-78.50892069625414,63.4346595434871,52.338066270543614,6.528943913367651e-29,17.0,63.46,2.7445598364131496,63.53,0.1937,0.3401,0.5746,0.7566,0.3484,0.4464,0
122660,npp,706,1651,0.33130499720573403,9.78045845031738,-13.5431900024414,3670176,707,1246,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-07-22 02:12:50.573030,98.67300860466246,21.652139951855872,19.05964173111267,5.355251372527151e-31,8.0,-21.63,1.0837787002826917,-21.37,0.2412,0.3077,0.3977,0.8363,0.2791,0.2771,0
123205,npp,520,3238,0.24390387535095198,9.77878952026367,-13.5444602966309,3670176,520,2579,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-07-25 02:56:44.201186,-79.37659373616273,53.228758854022296,45.151495731108334,6.87025468212667e-26,15.0,53.24,1.9513309067639726,53.35,0.1905,0.2951,0.4844,0.8722,0.2311,0.2127,0
132259,npp,2621,3464,0.31011013686656996,9.7824125289917,-13.5441408157349,3670176,2620,2809,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-08-15 03:02:58.246613,-78.85255651457962,58.863174507744446,49.25508483759796,2.2015184827555958e-16,16.0,58.89,2.253202848596432,58.89,0.1953,0.3519,0.553,0.7314,0.2388,0.2268,0
133159,npp,2089,76,1.19265079498291,9.77702140808105,-13.5439443588257,3670176,2089,33,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-08-20 01:28:48.420724,96.65164458161969,69.07905037197257,55.764898149257036,2.3266144666143917e-31,1.0,-69.06,3.5496478698597698,-69.04,0.2568,0.6567,1.0163,0.3919,0.4083,0.4673,0
133533,npp,2677,2333,0.36936417222023,9.77775764465332,-13.5440940856934,3670176,2677,1883,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-08-22 02:31:37.709346,-79.91082399283772,17.058991144683382,15.049623366915025,5.857757840256735e-29,11.0,17.09,1.0442604737599883,17.28,0.2115,0.2876,0.3926,0.8949,0.3357,0.3305,0
144085,npp,1390,1192,0.26650358736515,9.77986717224121,-13.5383920669556,3670176,1389,881,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-10-16 01:59:52.883257,97.08286207938275,41.99404481627369,36.30647072568556,5.07222608550083e-34,6.0,-41.96,1.4867838833500562,-41.63,0.2276,0.294,0.3792,0.8753,0.2388,0.2333,0
148812,npp,377,3012,0.1487336587160826,9.77813625335693,-13.543664932251,3670176,377,2425,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-11-09 02:50:17.765501,-79.27684832825325,46.553052010050784,39.9807184291109,0.00036012985295503727,14.0,46.57,1.646109783506203,46.715,0.1887,0.2764,0.4046,0.9311,0.1798,0.1385,0
150161,npp,463,1879,0.306077688932419,9.77916049957275,-13.5420026779175,3670176,463,1453,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-11-16 02:18:57.624408,94.05336879425555,9.04798313562396,8.000425703948698,3.138758729324206e-32,9.0,-8.99,1.0,-8.845,0.2156,0.2446,0.3142,1.0521,0.3188,0.322,0
150533,npp,2073,524,0.265188589692116,9.7801513671875,-13.5403480529785,3670176,2073,321,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-11-18 01:41:17.098842,97.20620620056147,60.83830238929965,50.60842141240948,1.5250754031119343e-24,3.0,-60.81,2.4157378735459294,-60.81,0.2087,0.449,0.6703,0.5732,0.1813,0.152,0
151094,npp,1940,2108,0.13480781484395266,9.77626705169678,-13.5421142578125,3670176,1940,1672,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-11-21 02:25:16.248727,-81.79541614196938,4.276774373526145,3.784294601808676,3.3028875833822784e-13,10.0,4.29,1.0,4.29,0.1569,0.2573,0.3675,1.0,0.1348,0.1348,0
151274,npp,1223,1428,0.15964244306087488,9.78240776062012,-13.5445013046265,3670176,1224,1072,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-11-22 02:06:25.982112,97.5402328123597,32.46925381342133,28.36709135221612,2.009617003951731e-05,7.0,-32.43,1.2365102219381485,-32.34,0.2314,0.3133,0.4423,0.8214,0.1331,0.1311,0
154075,npp,1856,1425,0.0309271439909935,9.77951049804688,-13.5430469512939,3670176,1858,1071,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-12-08 02:06:24.474173,97.09416372320354,32.55397849199633,28.44035985595744,0.00015116788890536713,7.0,-32.57,1.2365102219381485,-32.34,0.2314,0.3133,0.4423,0.8214,0.029,0.0254,0
154463,npp,394,73,0.1784345507621765,9.77623462677002,-13.5398683547974,3670176,393,32,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-12-10 01:28:42.048088,96.75298808016046,69.08034914333321,55.7628496693404,2.1410091938508104e-20,1.0,-69.1,3.5496478698597698,-69.04,0.2568,0.6567,1.0163,0.3919,0.1226,0.0699,0
154476,npp,2381,3684,0.11420441884547469,9.77877330780029,-13.5446977615356,3670176,2379,2983,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-12-10 03:09:06.651825,-78.46793923883247,63.49202780100446,52.3799930038936,5.063722666796826e-10,17.0,63.48,2.7445598364131496,63.53,0.1937,0.3401,0.5746,0.7566,0.175,0.0864,0
154877,npp,982,2331,0.0698537975549698,9.77889156341553,-13.5399971008301,3670176,982,1880,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-12-12 02:31:31.333877,-80.34155857171233,16.995747503506976,14.99373138287663,2.082306366916347e-26,11.0,16.98,1.0442604737599883,17.28,0.2115,0.2876,0.3926,0.8949,0.0489,0.0625,0
155242,npp,2599,968,-0.028134793043137013,9.7793436050415,-13.5390777587891,3670176,2600,715,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-12-14 01:53:50.673085,97.49913354302441,49.40324988088149,42.22515860078803,7.284391385632286e-34,5.0,-49.42,1.7549928774784245,-49.285,0.1679,0.2996,0.4644,0.859,0.0706,-0.0242,0
155626,npp,73,3237,0.1067672371864319,9.78238010406494,-13.544394493103,3670176,73,2578,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-12-16 02:56:34.616683,-79.14730401851902,53.230373252996536,45.15640683082235,3.437153256719487e-32,15.0,53.22,1.9513309067639726,53.35,0.1905,0.2951,0.4844,0.8722,0.1609,0.0931,0
156166,npp,1010,1195,0.365247189998627,9.777024269104,-13.5417346954346,3670176,1011,884,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-12-19 02:00:07.153817,98.3388974425116,41.822461107107834,36.17097533710173,7.0893097949704085e-19,6.0,-41.85,1.4867838833500562,-41.63,0.2276,0.294,0.3792,0.8753,0.3053,0.3197,0
156542,npp,1544,3459,0.025375522673129994,9.77723217010498,-13.5416059494019,3670176,1544,2804,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-12-21 03:02:49.309029,-79.05041512909659,58.790677142798074,49.20397060550935,8.072832911162393e-15,16.0,58.77,2.253202848596432,58.89,0.1953,0.3519,0.553,0.7314,0.1124,0.0186,0
156725,npp,828,2780,0.262323319911957,9.78187942504883,-13.5408487319946,3670176,828,2235,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2012-12-22 02:44:00.754823,-79.17866182812053,38.27530559624829,33.2490700166697,1.4927174780464077e-07,13.0,38.26,1.357151599901897,38.5,0.2289,0.3353,0.4702,0.7676,0.2036,0.2014,0
169852,npp,1573,61,0.520179033279419,9.78220367431641,-13.5439920425415,3670176,1575,26,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-01-11 01:28:31.714905,96.73007110943932,69.26288991349861,55.8679245891306,7.777229916372126e-33,1.0,-69.29,3.5496478698597698,-69.04,0.2568,0.6567,1.0163,0.3919,0.2189,0.2038,0
169865,npp,505,3675,-0.013913825154305004,9.77800178527832,-13.5402383804321,3670176,505,2975,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-01-11 03:08:56.319056,-78.72871535041716,63.31785979450726,52.26988912902347,5.914759181609568e-28,17.0,63.3,2.7445598364131496,63.53,0.1937,0.3401,0.5746,0.7566,0.1283,-0.0105,0
170044,npp,2863,3000,0.2093145251274109,9.77925586700439,-13.5382270812988,3670176,2862,2416,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-01-12 02:50:07.786276,-78.91634983072994,46.196263560176575,39.70407703639299,5.540346598939704e-33,14.0,46.18,1.5732132722552272,46.715,0.1887,0.2764,0.4046,0.9311,0.2147,0.1949,0
170219,npp,2155,2319,-0.020030722022056996,9.77686595916748,-13.5433969497681,3670176,2155,1870,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-01-13 02:31:19.249879,-79.51180131287643,16.3478573661202,14.426275388021978,1.7722613890981177e-33,11.0,16.32,1.0442604737599883,17.28,0.2115,0.2876,0.3926,0.8949,-0.0372,-0.0179,0
170401,npp,1436,1640,-0.024435698986052995,9.78042221069336,-13.5385980606079,3670176,1436,1236,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-01-14 02:12:28.931403,96.78608826262234,22.22089046701452,19.55606805698507,2.6904878888172117e-32,8.0,-22.21,1.0837787002826917,-21.37,0.2412,0.3077,0.3977,0.8363,-0.0491,-0.0204,0
170584,npp,708,956,0.023882083594799,9.78188610076904,-13.5383768081665,3670176,710,707,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-01-15 01:53:38.610626,97.6925877510968,49.76064635250312,42.5035368242936,4.1718762391272466e-29,5.0,-49.78,1.7549928774784245,-49.285,0.1679,0.2996,0.4644,0.859,0.1003,0.0205,0
170780,npp,1950,3894,0.1568580493330956,9.7813720703125,-13.5414476394653,3670176,1947,3113,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-01-16 03:15:09.329951,-78.46755856432803,67.26936706173075,54.72707478816119,6.360864664210208e-30,18.0,67.25,3.1865100272627664,67.585,0.2689,0.5195,0.7209,0.4953,0.1435,0.0777,0
170961,npp,1275,3227,0.09232243523001671,9.77556419372559,-13.5390186309814,3670176,1274,2565,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-01-17 02:56:24.341885,-79.23690324646363,52.96412427853182,44.954826541711206,7.61069976862787e-26,15.0,52.95,1.9513309067639726,53.35,0.1905,0.2951,0.4844,0.8722,0.1535,0.0805,0
171145,npp,587,2545,0.0522422939538956,9.77691650390625,-13.5403804779053,3670176,587,2059,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-01-18 02:37:37.571480,-79.33355858829329,28.02139024035857,24.570694383846757,3.7025332110988593e-20,12.0,28.0,1.184412938166907,28.8,0.2117,0.2851,0.3614,0.9025,0.0607,0.0472,0
171326,npp,2945,1867,0.0657865181565285,9.77861785888672,-13.541407585144,3670176,2945,1441,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-01-19 02:18:50.800196,96.7094977481362,9.69045821188032,8.568233883401474,2.636414108537086e-13,9.0,-9.69,1.0,-8.845,0.2156,0.2446,0.3142,1.0521,0.0785,0.0692,0
171504,npp,2237,1186,0.0387479066848755,9.78151702880859,-13.5431747436523,3670176,2236,877,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-01-20 02:00:00.471326,96.7873751452984,42.170503167526746,36.455739363689844,4.842179067903077e-06,6.0,-42.17,1.4867838833500562,-41.63,0.2276,0.294,0.3792,0.8753,0.0857,0.0339,0
174871,npp,562,3461,0.29509772360324904,9.78252506256104,-13.5444326400757,3670176,565,2806,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-02-07 03:03:08.359850,-79.26010200430993,58.84351039588663,49.23577498613455,2.4335271729952625e-14,16.0,58.82,2.253202848596432,58.89,0.1953,0.3519,0.553,0.7314,0.2322,0.2158,0
175252,npp,2236,2107,0.240414023399353,9.78131771087646,-13.5384931564331,3670176,2236,1670,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-02-09 02:25:33.001545,-77.38373937370845,4.275118035494726,3.7828517872039087,5.968645617978266e-29,10.0,4.24,1.0,4.29,0.1569,0.2573,0.3675,1.0,0.2404,0.2404,0
175633,npp,816,745,0.483935683965683,9.77707862854004,-13.5399169921875,3670176,820,528,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-02-11 01:47:54.075836,97.13537914160862,55.58135299682814,46.891635040908625,3.501137024234802e-34,4.0,-55.6,2.0682789409984763,-55.6,0.2326,0.3713,0.6074,0.6931,0.3118,0.3354,0
175824,npp,92,77,0.538932114839554,9.78177833557129,-13.5442399978638,3670176,90,33,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-02-12 01:29:03.722815,96.51612807336554,69.03095753864811,55.72768819156549,3.267285352883336e-32,1.0,-69.04,3.5496478698597698,-69.04,0.2568,0.6567,1.0163,0.3919,0.2242,0.2112,0
175837,npp,2080,3686,0.1937411576509476,9.77690601348877,-13.5449695587158,3670176,2085,2984,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-02-12 03:09:28.323817,-78.43603996209998,63.53935421784957,52.4045823272848,1.3042793536356397e-32,17.0,63.51,2.7445598364131496,63.53,0.1937,0.3401,0.5746,0.7566,0.204,0.1466,0
176034,npp,1398,3014,0.333450257778168,9.78055572509766,-13.5426654815674,3670176,1399,2426,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-02-13 02:50:43.306488,-79.68891297404572,46.66405916374196,40.07021162408794,8.630914429332162e-32,14.0,46.63,1.646109783506203,46.715,0.1887,0.2764,0.4046,0.9311,0.292,0.3105,0
176222,npp,705,2335,0.286543518304825,9.78119850158691,-13.5434913635254,3670176,705,1884,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-02-14 02:31:56.507929,-80.97121753324322,17.211697792545976,15.181619429910286,3.995265910976037e-29,11.0,17.2,1.0442604737599883,17.28,0.2115,0.2876,0.3926,0.8949,0.2564,0.2564,0
176414,npp,3059,1657,0.173811100423336,9.77629375457764,-13.5437955856323,3670176,3059,1251,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-02-15 02:13:07.924877,98.09623040901465,21.31413317309281,18.764545444121925,8.839303027956578e-25,8.0,-21.32,1.0837787002826917,-21.37,0.2412,0.3077,0.3977,0.8363,0.1338,0.1454,0
176608,npp,2346,974,0.264327272772789,9.78109359741211,-13.5442352294922,3670176,2346,719,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-02-16 01:54:17.559480,97.40212118844626,49.229208299395104,42.08429765719828,6.512814792467897e-19,5.0,-49.24,1.7549928774784245,-49.285,0.1679,0.2996,0.4644,0.859,0.2373,0.2271,0
177218,npp,2227,2563,0.31071625649929,9.77858448028564,-13.5407972335815,3670176,2228,2073,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-02-19 02:38:18.172068,-80.64461339651129,28.868675015982472,25.295619166731107,4.582460663368494e-08,12.0,28.85,1.184412938166907,28.8,0.2117,0.2851,0.3614,0.9025,0.2789,0.2804,0
180013,npp,2431,310,0.68019050359726,9.78247928619385,-13.5409889221191,3670176,2437,166,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-03-05 01:35:45.322051,96.76104923964877,65.06491571074272,53.36768117317431,0.00043981783097923573,2.0,-65.06,2.898275349237888,-65.19,0.3345,0.558,0.8661,0.4612,0.2995,0.3137,0
180419,npp,3035,2570,0.344020083546638,9.77965450286865,-13.540961265564,3670176,3035,2078,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-03-07 02:38:36.276992,-79.64922787767,29.187397474590114,25.568853646879955,6.058782396008117e-09,12.0,29.18,1.184412938166907,28.8,0.2117,0.2851,0.3614,0.9025,0.3071,0.3105,0
180613,npp,2336,1891,0.245696566998959,9.78136730194092,-13.5432844161987,3670176,2336,1464,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-03-08 02:19:47.673407,93.02027962855205,8.358188133083539,7.391290182316096,4.6746124342796766e-17,9.0,-8.29,1.0,-8.845,0.2156,0.2446,0.3142,1.0521,0.2584,0.2585,0
180812,npp,1628,1213,0.24941057711839698,9.77863311767578,-13.541184425354,3670176,1627,899,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-03-09 02:00:59.068952,97.73289230621603,41.1911056872503,35.64955510649451,3.8253142717040955e-24,6.0,-41.19,1.4276677814245327,-41.63,0.2276,0.294,0.3792,0.8753,0.2261,0.2183,0
181014,npp,894,536,0.5349776744842529,9.78031253814697,-13.5402488708496,3670176,892,331,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-03-10 01:42:08.692456,96.8602158908039,60.56472332408195,50.420073161827375,1.4911846280315167e-29,3.0,-60.55,2.4157378735459294,-60.81,0.2087,0.449,0.6703,0.5732,0.2929,0.3066,0
181222,npp,2172,3475,0.591995507478714,9.77876758575439,-13.5434265136719,3670176,2171,2818,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-03-11 03:03:44.694651,-78.73460862898278,59.15464729535775,49.45143381003879,1.6715981674288435e-28,16.0,59.13,2.3545700244418297,58.89,0.1953,0.3519,0.553,0.7314,0.3593,0.433,0
181421,npp,1486,2798,0.2099969014525414,9.78276348114014,-13.5428094863892,3670176,1485,2252,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-03-12 02:44:57.876479,-78.95428320559908,38.977017196356755,33.82712374127051,9.758196962149013e-33,13.0,38.97,1.4276677814245327,38.5,0.2289,0.3353,0.4702,0.7676,0.1696,0.1612,0
181624,npp,790,2122,0.296331256628036,9.78242206573486,-13.5419702529907,3670176,791,1685,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-03-13 02:26:11.062363,-81.21395755093693,5.102472247243264,4.5144426592565985,1.1719964364085587e-32,10.0,5.1,1.0,4.29,0.1569,0.2573,0.3675,1.0,0.2963,0.2963,0
181820,npp,85,1443,0.1891977190971375,9.77895736694336,-13.544454574585,3670176,85,1083,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-03-14 02:07:22.469699,98.19307513208665,31.767601325277276,27.770246491305556,2.8090663236363903e-31,7.0,-31.76,1.2365102219381485,-32.34,0.2314,0.3133,0.4423,0.8214,0.157,0.1554,0
182233,npp,632,3701,0.1358439857140183,9.77956008911133,-13.5393962860107,3670176,632,2993,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-03-16 03:10:06.313181,-79.12235874367744,63.82357440044482,52.58465510215765,1.4565700483380538e-28,17.0,63.8,2.7445598364131496,63.53,0.1937,0.3401,0.5746,0.7566,0.1829,0.1028,0
182430,npp,3006,3028,0.319579288363457,9.77896308898926,-13.5427398681641,3670176,3005,2436,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-03-17 02:51:19.488905,-79.15597455612551,47.106122702873506,40.419083901137085,4.4322592403947535e-25,14.0,47.09,1.646109783506203,46.715,0.1887,0.2764,0.4046,0.9311,0.2836,0.2976,0
182626,npp,2313,2349,0.2196949571371078,9.77723121643066,-13.542576789856,3670176,2313,1897,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-03-18 02:32:32.665062,-79.41359116658063,17.980466114163914,15.85441603424016,4.233534036622584e-20,11.0,17.97,1.0442604737599883,17.28,0.2115,0.2876,0.3926,0.8949,0.1923,0.1966,0
183015,npp,897,990,0.553276509046555,9.77975559234619,-13.5416555404663,3670176,899,729,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-03-20 01:54:55.447323,97.98932505095543,48.766066019761276,41.72397804709838,5.41953033195348e-07,5.0,-48.76,1.7549928774784245,-49.285,0.1679,0.2996,0.4644,0.859,0.4019,0.4753,0
186338,npp,946,320,0.524813443422318,9.7798023223877,-13.5447759628296,3670176,949,172,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-04-06 01:36:19.452646,97.17832352471613,64.87777816414632,53.25603463571846,5.982832472801832e-19,2.0,-64.88,2.898275349237888,-65.19,0.3345,0.558,0.8661,0.4612,0.2459,0.242,0
186741,npp,1541,2581,0.242380298674107,9.78028202056885,-13.5392179489136,3670176,1542,2086,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-04-08 02:39:08.637265,-79.96824361248709,29.690969289477884,26.00203519145878,1.7053061474471188e-22,12.0,29.69,1.184412938166907,28.8,0.2117,0.2851,0.3614,0.9025,0.2212,0.2188,0
187520,npp,662,3486,0.316091284155846,9.78145885467529,-13.5385971069336,3670176,663,2827,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-04-12 03:04:15.310637,-79.09313045766613,59.395449039702335,49.62560332268198,1.971875822066109e-30,16.0,59.38,2.3545700244418297,58.89,0.1953,0.3519,0.553,0.7314,0.2422,0.2312,0
187711,npp,3045,2808,0.228916577994823,9.78036975860596,-13.5440263748169,3670176,3046,2261,196611,3866787,46,gin_conakry_46_1,9.77916667,-13.54166667,46,1,gin_conakry,2013-04-13 02:45:28.506037,-79.84704280832509,39.35134777794746,34.140671306763466,5.87212059216633e-30,13.0,39.34,1.4276677814245327,38.5,0.2289,0.3353,0.4702,0.7676,0.1829,0.1757,0
