lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.029,1.0
1,0.865,0.838,0.91
2,0.684,0.674,0.765
3,0.535,0.534,0.618
4,0.41,0.416,0.474
5,0.311,0.318,0.339
6,0.23,0.238,0.219
7,0.172,0.174,0.121
8,0.131,0.124,0.045
9,0.101,0.086,-0.017
10,0.078,0.06,-0.065
11,0.059,0.042,-0.103
12,0.043,0.033,-0.132
13,0.032,0.03,-0.154
14,0.027,0.033,-0.166
15,0.029,0.04,-0.172
16,0.035,0.051,-0.171
17,0.044,0.064,-0.164
18,0.055,0.078,-0.151
19,0.069,0.093,-0.13
20,0.087,0.108,-0.101
21,0.109,0.123,-0.063
22,0.13,0.136,-0.015
23,0.148,0.148,0.039
24,0.165,0.158,0.097
25,0.184,0.166,0.161
26,0.2,0.171,0.228
27,0.2,0.172,0.288
28,0.203,0.17,0.34
29,0.199,0.165,0.368
30,0.19,0.159,0.369
31,0.188,0.15,0.348
32,0.172,0.14,0.3
33,0.138,0.128,0.228
34,0.098,0.114,0.149
35,0.069,0.099,0.079
36,0.05,0.082,0.019
37,0.035,0.066,-0.033
38,0.023,0.051,-0.076
39,0.013,0.038,-0.11
40,0.007,0.026,-0.136
41,0.002,0.017,-0.155
42,-0.001,0.01,-0.17
43,-0.003,0.005,-0.179
44,-0.005,0.004,-0.185
45,-0.005,0.005,-0.188
46,-0.002,0.008,-0.186
47,0.002,0.013,-0.179
48,0.009,0.02,-0.166
49,0.016,0.028,-0.147
50,0.026,0.037,-0.118
51,0.037,0.046,-0.08
52,0.051,0.054,-0.03
53,0.067,0.061,0.032
54,0.083,0.068,0.103
55,0.092,0.072,0.173
56,0.102,0.075,0.24
57,0.115,0.075,0.297
58,0.123,0.072,0.337
59,0.114,0.067,0.347
60,0.091,0.062,0.323
61,0.063,0.055,0.27
62,0.041,0.046,0.204
63,0.031,0.036,0.137
64,0.019,0.026,0.069
65,0.001,0.015,0.002
66,-0.014,0.005,-0.056
67,-0.024,-0.005,-0.102
68,-0.03,-0.014,-0.14
69,-0.036,-0.022,-0.171
70,-0.042,-0.027,-0.196
71,-0.047,-0.031,-0.214
72,-0.05,-0.033,-0.226
73,-0.05,-0.033,-0.232
74,-0.046,-0.031,-0.232
75,-0.039,-0.028,-0.227
76,-0.033,-0.022,-0.218
77,-0.026,-0.016,-0.203
78,-0.017,-0.009,-0.182
79,-0.005,-0.001,-0.154
80,0.009,0.007,-0.116
81,0.021,0.015,-0.07
82,0.032,0.023,-0.015
83,0.042,0.029,0.046
84,0.055,0.032,0.114
85,0.072,0.035,0.189
86,0.079,0.036,0.257
87,0.07,0.035,0.308
88,0.056,0.034,0.338
89,0.042,0.03,0.335
90,0.032,0.025,0.305
91,0.018,0.02,0.25
92,-0.003,0.014,0.183
93,-0.016,0.007,0.117
94,-0.022,-0.0,0.052
95,-0.024,-0.007,-0.008
96,-0.027,-0.013,-0.062
97,-0.033,-0.019,-0.109
98,-0.038,-0.025,-0.147
99,-0.042,-0.031,-0.178
100,-0.044,-0.036,-0.201
101,-0.046,-0.04,-0.217
102,-0.047,-0.043,-0.228
103,-0.048,-0.046,-0.232
104,-0.048,-0.047,-0.232
105,-0.047,-0.048,-0.228
106,-0.043,-0.047,-0.217
107,-0.038,-0.046,-0.201
108,-0.034,-0.044,-0.178
109,-0.031,-0.041,-0.148
110,-0.026,-0.038,-0.108
111,-0.018,-0.035,-0.057
112,-0.014,-0.032,0.003
113,-0.019,-0.03,0.067
114,-0.027,-0.028,0.132
115,-0.033,-0.027,0.195
116,-0.033,-0.025,0.255
117,-0.032,-0.024,0.301
118,-0.047,-0.023,0.313
119,-0.049,-0.023,0.299
120,-0.042,-0.022,0.266
121,-0.026,-0.023,0.222
122,-0.017,-0.024,0.165
123,-0.014,-0.025,0.1
124,-0.014,-0.025,0.038
125,-0.014,-0.026,-0.017
126,-0.014,-0.026,-0.064
127,-0.014,-0.026,-0.105
128,-0.017,-0.027,-0.139
129,-0.021,-0.027,-0.167
130,-0.026,-0.028,-0.189
131,-0.03,-0.028,-0.204
132,-0.034,-0.028,-0.214
133,-0.037,-0.029,-0.219
134,-0.04,-0.03,-0.219
135,-0.041,-0.03,-0.212
136,-0.042,-0.031,-0.2
137,-0.041,-0.032,-0.181
138,-0.039,-0.034,-0.154
139,-0.038,-0.036,-0.118
140,-0.036,-0.037,-0.07
141,-0.034,-0.039,-0.014
142,-0.032,-0.04,0.051
143,-0.027,-0.042,0.125
144,-0.022,-0.043,0.201
145,-0.031,-0.043,0.265
146,-0.042,-0.043,0.313
147,-0.055,-0.044,0.339
148,-0.058,-0.045,0.337
149,-0.052,-0.047,0.306
150,-0.051,-0.048,0.253
151,-0.053,-0.048,0.189
152,-0.049,-0.049,0.124
153,-0.044,-0.049,0.061
154,-0.046,-0.049,-0.002
155,-0.049,-0.049,-0.057
156,-0.048,-0.049,-0.103
157,-0.05,-0.049,-0.139
158,-0.052,-0.049,-0.168
159,-0.054,-0.049,-0.19
160,-0.055,-0.05,-0.205
161,-0.057,-0.051,-0.215
162,-0.058,-0.051,-0.22
163,-0.056,-0.052,-0.219
164,-0.055,-0.053,-0.214
165,-0.052,-0.054,-0.204
166,-0.05,-0.055,-0.189
167,-0.045,-0.055,-0.166
168,-0.042,-0.056,-0.136
169,-0.041,-0.057,-0.098
170,-0.041,-0.058,-0.05
171,-0.044,-0.059,0.008
172,-0.052,-0.06,0.073
173,-0.064,-0.06,0.139
174,-0.075,-0.06,0.205
175,-0.076,-0.06,0.268
176,-0.075,-0.06,0.317
177,-0.08,-0.059,0.333
178,-0.084,-0.059,0.312
179,-0.078,-0.059,0.271
180,-0.066,-0.059,0.219
181,-0.052,-0.059,0.158
182,-0.044,-0.058,0.091
183,-0.042,-0.057,0.027
184,-0.043,-0.056,-0.032
185,-0.043,-0.055,-0.082
186,-0.044,-0.053,-0.125
187,-0.045,-0.052,-0.158
188,-0.047,-0.051,-0.182
189,-0.049,-0.05,-0.2
190,-0.051,-0.049,-0.212
191,-0.052,-0.049,-0.218
192,-0.053,-0.05,-0.22
193,-0.056,-0.051,-0.219
194,-0.058,-0.052,-0.213
195,-0.059,-0.055,-0.202
196,-0.058,-0.057,-0.185
197,-0.058,-0.06,-0.16
198,-0.058,-0.063,-0.127
199,-0.059,-0.065,-0.085
200,-0.061,-0.067,-0.035
201,-0.063,-0.069,0.023
202,-0.06,-0.07,0.088
203,-0.059,-0.071,0.154
204,-0.072,-0.071,0.211
205,-0.087,-0.071,0.254
206,-0.096,-0.071,0.279
207,-0.088,-0.07,0.284
208,-0.079,-0.07,0.258
209,-0.076,-0.069,0.207
210,-0.077,-0.069,0.143
211,-0.068,-0.068,0.082
212,-0.06,-0.068,0.022
213,-0.054,-0.066,-0.034
214,-0.05,-0.064,-0.083
215,-0.048,-0.061,-0.123
216,-0.048,-0.058,-0.156
217,-0.05,-0.056,-0.182
218,-0.053,-0.055,-0.202
219,-0.057,-0.053,-0.216
220,-0.059,-0.052,-0.225
221,-0.06,-0.052,-0.228
222,-0.059,-0.051,-0.226
223,-0.057,-0.051,-0.22
224,-0.053,-0.051,-0.209
225,-0.051,-0.051,-0.194
226,-0.05,-0.052,-0.174
227,-0.05,-0.052,-0.148
228,-0.049,-0.053,-0.114
229,-0.047,-0.054,-0.07
230,-0.044,-0.055,-0.017
231,-0.046,-0.055,0.04
232,-0.051,-0.054,0.099
233,-0.048,-0.054,0.163
234,-0.048,-0.054,0.223
235,-0.061,-0.053,0.267
236,-0.08,-0.052,0.281
237,-0.086,-0.051,0.269
238,-0.074,-0.051,0.236
239,-0.056,-0.051,0.19
240,-0.041,-0.05,0.135
241,-0.036,-0.05,0.072
242,-0.035,-0.05,0.011
243,-0.034,-0.05,-0.042
244,-0.034,-0.05,-0.088
245,-0.036,-0.05,-0.129
246,-0.042,-0.049,-0.162
247,-0.046,-0.048,-0.187
248,-0.048,-0.047,-0.204
249,-0.048,-0.046,-0.215
250,-0.049,-0.045,-0.221
251,-0.05,-0.044,-0.224
252,-0.051,-0.043,-0.223
253,-0.05,-0.041,-0.217
254,-0.047,-0.039,-0.204
255,-0.043,-0.037,-0.186
256,-0.039,-0.035,-0.162
257,-0.037,-0.033,-0.131
258,-0.036,-0.031,-0.092
259,-0.032,-0.03,-0.045
260,-0.027,-0.029,0.011
261,-0.021,-0.027,0.075
262,-0.017,-0.025,0.14
263,-0.02,-0.023,0.196
264,-0.023,-0.021,0.242
265,-0.022,-0.019,0.273
266,-0.016,-0.018,0.282
267,-0.011,-0.017,0.259
268,-0.017,-0.016,0.208
269,-0.019,-0.016,0.15
270,-0.012,-0.016,0.092
271,-0.004,-0.017,0.031
272,-0.002,-0.018,-0.029
273,-0.009,-0.019,-0.085
274,-0.016,-0.022,-0.131
275,-0.021,-0.024,-0.166
276,-0.027,-0.027,-0.193
277,-0.032,-0.028,-0.212
278,-0.034,-0.029,-0.223
279,-0.035,-0.028,-0.229
280,-0.032,-0.026,-0.228
281,-0.027,-0.022,-0.222
282,-0.02,-0.017,-0.211
283,-0.013,-0.011,-0.198
284,-0.009,-0.004,-0.181
285,-0.004,0.004,-0.16
286,0.003,0.013,-0.132
287,0.01,0.022,-0.097
288,0.017,0.032,-0.055
289,0.021,0.041,-0.006
290,0.026,0.05,0.048
291,0.036,0.059,0.109
292,0.055,0.066,0.178
293,0.068,0.072,0.241
294,0.085,0.076,0.293
295,0.097,0.079,0.321
296,0.113,0.081,0.325
297,0.133,0.08,0.302
298,0.136,0.077,0.254
299,0.113,0.074,0.182
300,0.093,0.069,0.11
301,0.075,0.062,0.043
302,0.058,0.053,-0.017
303,0.043,0.043,-0.069
304,0.028,0.033,-0.111
305,0.015,0.023,-0.145
306,0.003,0.016,-0.17
307,-0.005,0.01,-0.188
308,-0.011,0.007,-0.199
309,-0.015,0.006,-0.206
310,-0.018,0.008,-0.208
311,-0.019,0.012,-0.206
312,-0.015,0.019,-0.198
313,-0.004,0.027,-0.183
314,0.011,0.037,-0.16
315,0.027,0.049,-0.13
316,0.043,0.061,-0.093
317,0.06,0.075,-0.048
318,0.078,0.089,0.004
319,0.097,0.103,0.066
320,0.118,0.116,0.137
321,0.131,0.128,0.207
322,0.146,0.138,0.275
323,0.173,0.144,0.339
324,0.208,0.148,0.391
325,0.24,0.149,0.416
326,0.236,0.147,0.396
327,0.203,0.143,0.34
328,0.168,0.136,0.272
329,0.135,0.127,0.198
330,0.105,0.117,0.123
331,0.074,0.104,0.05
332,0.049,0.091,-0.012
333,0.033,0.076,-0.058
334,0.025,0.061,-0.093
335,0.017,0.045,-0.12
336,0.011,0.031,-0.14
337,0.004,0.02,-0.155
338,-0.002,0.01,-0.165
339,-0.006,0.004,-0.171
340,-0.006,0.0,-0.172
341,-0.005,-0.001,-0.169
342,-0.004,0.001,-0.161
343,-0.002,0.006,-0.149
344,0.003,0.013,-0.131
345,0.012,0.022,-0.106
346,0.024,0.032,-0.071
347,0.038,0.043,-0.028
348,0.05,0.055,0.022
349,0.061,0.066,0.076
350,0.072,0.076,0.135
351,0.085,0.083,0.196
352,0.102,0.087,0.255
353,0.103,0.089,0.294
354,0.109,0.09,0.317
355,0.127,0.088,0.32
356,0.135,0.085,0.295
357,0.134,0.08,0.248
358,0.115,0.074,0.181
359,0.085,0.066,0.105
360,0.054,0.056,0.034
361,0.031,0.045,-0.027
362,0.012,0.033,-0.08
363,-0.005,0.022,-0.122
364,-0.017,0.011,-0.154
365,-0.026,0.0,-0.176
366,-0.031,-0.01,-0.191
367,-0.033,-0.018,-0.199
368,-0.035,-0.025,-0.204
369,-0.038,-0.03,-0.206
370,-0.04,-0.032,-0.205
371,-0.039,-0.033,-0.201
372,-0.037,-0.031,-0.193
373,-0.033,-0.027,-0.181
374,-0.029,-0.021,-0.162
375,-0.024,-0.013,-0.138
376,-0.017,-0.002,-0.105
377,-0.006,0.009,-0.063
378,0.011,0.02,-0.009
379,0.03,0.031,0.054
380,0.042,0.041,0.118
381,0.048,0.05,0.176
382,0.063,0.058,0.231
383,0.087,0.065,0.277
384,0.098,0.069,0.293
385,0.083,0.072,0.267
386,0.063,0.072,0.218
387,0.058,0.07,0.164
388,0.062,0.066,0.109
389,0.062,0.06,0.05
390,0.054,0.051,-0.009
391,0.041,0.042,-0.06
392,0.026,0.031,-0.102
393,0.013,0.019,-0.134
394,0.002,0.007,-0.158
395,-0.007,-0.004,-0.174
396,-0.013,-0.013,-0.184
397,-0.018,-0.02,-0.188
398,-0.019,-0.023,-0.188
399,-0.016,-0.02,-0.183
400,-0.011,-0.01,-0.175
