lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.764,0.781,0.89
2,0.577,0.642,0.751
3,0.483,0.521,0.62
4,0.43,0.416,0.489
5,0.335,0.327,0.339
6,0.247,0.252,0.199
7,0.193,0.19,0.091
8,0.155,0.14,0.006
9,0.123,0.1,-0.062
10,0.09,0.069,-0.116
11,0.063,0.046,-0.154
12,0.042,0.03,-0.18
13,0.029,0.021,-0.198
14,0.02,0.017,-0.21
15,0.018,0.018,-0.217
16,0.021,0.022,-0.219
17,0.02,0.029,-0.217
18,0.019,0.038,-0.209
19,0.024,0.048,-0.193
20,0.028,0.06,-0.168
21,0.04,0.071,-0.131
22,0.065,0.083,-0.075
23,0.093,0.094,-0.003
24,0.093,0.103,0.077
25,0.093,0.112,0.168
26,0.128,0.114,0.278
27,0.196,0.116,0.398
28,0.168,0.119,0.472
29,0.112,0.121,0.503
30,0.118,0.118,0.506
31,0.171,0.112,0.483
32,0.158,0.106,0.407
33,0.103,0.099,0.295
34,0.075,0.091,0.185
35,0.07,0.079,0.09
36,0.061,0.066,0.003
37,0.041,0.053,-0.073
38,0.019,0.041,-0.132
39,0.005,0.028,-0.174
40,0.002,0.016,-0.202
41,-0.011,0.006,-0.223
42,-0.016,-0.002,-0.237
43,-0.016,-0.007,-0.244
44,-0.018,-0.011,-0.249
45,-0.022,-0.011,-0.25
46,-0.02,-0.008,-0.246
47,-0.014,-0.002,-0.236
48,-0.004,0.006,-0.22
49,0.008,0.015,-0.195
50,0.02,0.027,-0.161
51,0.024,0.041,-0.118
52,0.029,0.056,-0.063
53,0.058,0.067,0.014
54,0.092,0.078,0.11
55,0.098,0.091,0.201
56,0.08,0.103,0.28
57,0.105,0.11,0.358
58,0.163,0.114,0.427
59,0.195,0.117,0.467
60,0.141,0.119,0.435
61,0.127,0.118,0.383
62,0.143,0.115,0.318
63,0.151,0.109,0.236
64,0.115,0.103,0.135
65,0.083,0.095,0.041
66,0.076,0.084,-0.032
67,0.073,0.071,-0.088
68,0.057,0.058,-0.137
69,0.032,0.045,-0.177
70,0.015,0.032,-0.205
71,0.002,0.02,-0.225
72,-0.011,0.009,-0.24
73,-0.021,-0.0,-0.25
74,-0.025,-0.007,-0.253
75,-0.027,-0.012,-0.251
76,-0.029,-0.015,-0.245
77,-0.026,-0.016,-0.231
78,-0.023,-0.014,-0.21
79,-0.021,-0.01,-0.182
80,-0.012,-0.005,-0.143
81,0.004,0.001,-0.091
82,0.014,0.01,-0.029
83,0.003,0.019,0.037
84,0.003,0.027,0.112
85,0.029,0.032,0.2
86,0.054,0.039,0.282
87,0.054,0.045,0.342
88,0.061,0.049,0.381
89,0.085,0.051,0.395
90,0.116,0.052,0.382
91,0.094,0.052,0.326
92,0.06,0.051,0.249
93,0.053,0.047,0.175
94,0.053,0.041,0.102
95,0.045,0.035,0.033
96,0.027,0.028,-0.03
97,0.012,0.021,-0.082
98,-0.002,0.014,-0.122
99,-0.01,0.007,-0.15
100,-0.016,0.002,-0.171
101,-0.021,-0.003,-0.185
102,-0.026,-0.007,-0.194
103,-0.031,-0.011,-0.198
104,-0.03,-0.013,-0.197
105,-0.028,-0.014,-0.191
106,-0.026,-0.014,-0.18
107,-0.022,-0.013,-0.163
108,-0.018,-0.011,-0.14
109,-0.011,-0.008,-0.108
110,-0.006,-0.003,-0.069
111,0.003,0.003,-0.021
112,0.013,0.008,0.037
113,0.022,0.014,0.102
114,0.026,0.02,0.167
115,0.033,0.024,0.229
116,0.055,0.027,0.286
117,0.071,0.028,0.329
118,0.059,0.029,0.345
119,0.021,0.029,0.327
120,0.032,0.027,0.3
121,0.03,0.024,0.251
122,0.017,0.02,0.189
123,0.002,0.016,0.12
124,-0.002,0.012,0.055
125,0.005,0.007,-0.001
126,0.004,0.001,-0.052
127,-0.003,-0.005,-0.096
128,-0.011,-0.01,-0.131
129,-0.02,-0.015,-0.158
130,-0.025,-0.019,-0.178
131,-0.029,-0.023,-0.193
132,-0.033,-0.025,-0.202
133,-0.034,-0.025,-0.205
134,-0.032,-0.025,-0.202
135,-0.031,-0.023,-0.194
136,-0.028,-0.02,-0.181
137,-0.024,-0.017,-0.16
138,-0.018,-0.012,-0.132
139,-0.01,-0.007,-0.096
140,-0.003,-0.002,-0.054
141,0.002,0.003,-0.004
142,0.005,0.008,0.05
143,0.011,0.011,0.109
144,0.018,0.013,0.168
145,0.024,0.016,0.221
146,0.016,0.017,0.26
147,0.023,0.017,0.286
148,0.033,0.016,0.294
149,0.048,0.014,0.285
150,0.033,0.013,0.252
151,0.02,0.009,0.204
152,0.017,0.005,0.149
153,0.006,0.001,0.089
154,-0.006,-0.004,0.029
155,-0.019,-0.01,-0.026
156,-0.028,-0.016,-0.074
157,-0.033,-0.023,-0.112
158,-0.036,-0.029,-0.143
159,-0.04,-0.035,-0.167
160,-0.045,-0.039,-0.185
161,-0.049,-0.043,-0.197
162,-0.052,-0.044,-0.203
163,-0.052,-0.045,-0.204
164,-0.051,-0.043,-0.198
165,-0.045,-0.04,-0.184
166,-0.041,-0.036,-0.163
167,-0.035,-0.031,-0.136
168,-0.027,-0.024,-0.102
169,-0.02,-0.017,-0.061
170,-0.013,-0.009,-0.016
171,-0.008,-0.002,0.034
172,-0.002,0.006,0.086
173,0.002,0.014,0.136
174,0.011,0.02,0.182
175,0.02,0.024,0.221
176,0.028,0.027,0.249
177,0.037,0.029,0.263
178,0.049,0.029,0.261
179,0.062,0.027,0.245
180,0.066,0.025,0.215
181,0.057,0.022,0.171
182,0.043,0.017,0.121
183,0.026,0.012,0.067
184,0.01,0.006,0.014
185,-0.004,-0.001,-0.036
186,-0.017,-0.009,-0.082
187,-0.032,-0.015,-0.121
188,-0.044,-0.022,-0.153
189,-0.055,-0.029,-0.178
190,-0.063,-0.035,-0.194
191,-0.064,-0.041,-0.203
192,-0.065,-0.046,-0.205
193,-0.067,-0.051,-0.201
194,-0.069,-0.055,-0.192
195,-0.067,-0.058,-0.177
196,-0.064,-0.061,-0.155
197,-0.057,-0.063,-0.126
198,-0.051,-0.064,-0.09
199,-0.046,-0.064,-0.047
200,-0.046,-0.063,0.003
201,-0.048,-0.062,0.055
202,-0.05,-0.06,0.11
203,-0.049,-0.059,0.161
204,-0.051,-0.057,0.206
205,-0.05,-0.056,0.238
206,-0.051,-0.055,0.255
207,-0.05,-0.056,0.254
208,-0.053,-0.058,0.234
209,-0.067,-0.061,0.197
210,-0.081,-0.063,0.149
211,-0.079,-0.067,0.098
212,-0.074,-0.07,0.044
213,-0.073,-0.074,-0.01
214,-0.072,-0.076,-0.06
215,-0.072,-0.078,-0.105
216,-0.071,-0.079,-0.141
217,-0.07,-0.079,-0.171
218,-0.07,-0.077,-0.195
219,-0.072,-0.075,-0.213
220,-0.075,-0.072,-0.225
221,-0.076,-0.067,-0.23
222,-0.074,-0.062,-0.229
223,-0.068,-0.055,-0.222
224,-0.062,-0.048,-0.208
225,-0.055,-0.04,-0.189
226,-0.047,-0.032,-0.162
227,-0.039,-0.024,-0.128
228,-0.033,-0.016,-0.086
229,-0.022,-0.009,-0.034
230,0.004,-0.002,0.032
231,0.024,0.005,0.103
232,0.026,0.01,0.172
233,0.03,0.015,0.236
234,0.042,0.018,0.295
235,0.047,0.02,0.337
236,0.036,0.021,0.351
237,0.028,0.022,0.342
238,0.018,0.021,0.305
239,0.036,0.019,0.259
240,0.024,0.016,0.193
241,0.01,0.013,0.123
242,0.003,0.009,0.057
243,0.002,0.002,-0.002
244,-0.006,-0.005,-0.054
245,-0.016,-0.011,-0.1
246,-0.026,-0.016,-0.136
247,-0.035,-0.022,-0.165
248,-0.037,-0.026,-0.185
249,-0.037,-0.029,-0.199
250,-0.035,-0.03,-0.207
251,-0.036,-0.03,-0.211
252,-0.038,-0.029,-0.211
253,-0.038,-0.027,-0.205
254,-0.033,-0.024,-0.193
255,-0.026,-0.019,-0.174
256,-0.018,-0.015,-0.148
257,-0.012,-0.01,-0.113
258,-0.006,-0.004,-0.067
259,-0.005,0.001,-0.013
260,-0.003,0.006,0.052
261,0.01,0.01,0.128
262,0.031,0.014,0.208
263,0.028,0.017,0.276
264,0.023,0.019,0.328
265,0.022,0.019,0.361
266,0.059,0.018,0.378
267,0.061,0.016,0.348
268,0.024,0.014,0.28
269,0.005,0.011,0.207
270,0.005,0.005,0.136
271,0.006,-0.002,0.064
272,-0.012,-0.009,-0.008
273,-0.025,-0.014,-0.069
274,-0.023,-0.02,-0.114
275,-0.022,-0.025,-0.149
276,-0.027,-0.029,-0.177
277,-0.032,-0.031,-0.197
278,-0.039,-0.032,-0.212
279,-0.043,-0.031,-0.219
280,-0.045,-0.028,-0.222
281,-0.045,-0.024,-0.22
282,-0.039,-0.018,-0.213
283,-0.032,-0.011,-0.202
284,-0.024,-0.003,-0.186
285,-0.008,0.006,-0.162
286,0.004,0.016,-0.131
287,0.013,0.026,-0.091
288,0.028,0.036,-0.036
289,0.048,0.045,0.033
290,0.062,0.054,0.11
291,0.067,0.062,0.192
292,0.082,0.067,0.283
293,0.118,0.069,0.373
294,0.141,0.07,0.433
295,0.101,0.071,0.443
296,0.075,0.07,0.424
297,0.076,0.066,0.377
298,0.096,0.061,0.314
299,0.058,0.055,0.218
300,0.03,0.048,0.12
301,0.022,0.039,0.035
302,0.023,0.027,-0.038
303,0.009,0.016,-0.101
304,-0.005,0.006,-0.151
305,-0.017,-0.003,-0.188
306,-0.027,-0.012,-0.215
307,-0.034,-0.02,-0.234
308,-0.04,-0.026,-0.248
309,-0.04,-0.03,-0.257
310,-0.042,-0.031,-0.262
311,-0.042,-0.031,-0.263
312,-0.039,-0.029,-0.259
313,-0.033,-0.025,-0.25
314,-0.026,-0.02,-0.235
315,-0.015,-0.013,-0.212
316,-0.005,-0.005,-0.177
317,0.003,0.003,-0.129
318,-0.004,0.012,-0.073
319,-0.003,0.019,0.0
320,0.031,0.024,0.099
321,0.061,0.03,0.201
322,0.043,0.035,0.283
323,0.031,0.038,0.353
324,0.06,0.039,0.413
325,0.111,0.037,0.447
326,0.069,0.036,0.397
327,0.019,0.034,0.316
328,0.019,0.029,0.235
329,0.045,0.021,0.152
330,0.034,0.013,0.056
331,0.002,0.005,-0.037
332,-0.015,-0.002,-0.108
333,-0.017,-0.013,-0.158
334,-0.026,-0.023,-0.199
335,-0.036,-0.03,-0.228
336,-0.041,-0.036,-0.247
337,-0.048,-0.039,-0.26
338,-0.05,-0.041,-0.267
339,-0.054,-0.04,-0.269
340,-0.052,-0.037,-0.268
341,-0.047,-0.031,-0.262
342,-0.044,-0.024,-0.253
343,-0.039,-0.015,-0.238
344,-0.027,-0.004,-0.213
345,-0.019,0.009,-0.181
346,-0.007,0.022,-0.137
347,0.021,0.033,-0.074
348,0.052,0.046,0.006
349,0.058,0.058,0.092
350,0.051,0.069,0.182
351,0.078,0.075,0.286
352,0.144,0.079,0.401
353,0.143,0.084,0.472
354,0.096,0.087,0.494
355,0.109,0.086,0.491
356,0.153,0.082,0.457
357,0.162,0.076,0.376
358,0.082,0.069,0.247
359,0.035,0.061,0.129
360,0.034,0.048,0.035
361,0.031,0.033,-0.045
362,0.006,0.02,-0.116
363,-0.017,0.008,-0.169
364,-0.03,-0.005,-0.205
365,-0.04,-0.017,-0.232
366,-0.05,-0.027,-0.251
367,-0.054,-0.035,-0.264
368,-0.057,-0.04,-0.271
369,-0.06,-0.043,-0.275
370,-0.063,-0.044,-0.276
371,-0.057,-0.042,-0.272
372,-0.051,-0.038,-0.264
373,-0.045,-0.032,-0.251
374,-0.033,-0.025,-0.229
375,-0.019,-0.016,-0.195
376,-0.012,-0.003,-0.151
377,-0.017,0.009,-0.099
378,0.003,0.022,-0.025
379,0.047,0.033,0.072
380,0.073,0.043,0.169
381,0.049,0.052,0.246
382,0.058,0.058,0.322
383,0.1,0.062,0.397
384,0.133,0.064,0.439
385,0.06,0.062,0.393
386,0.02,0.058,0.321
387,0.027,0.051,0.248
388,0.052,0.041,0.168
389,0.022,0.029,0.066
390,-0.018,0.015,-0.033
391,-0.031,-0.001,-0.105
392,-0.027,-0.018,-0.156
393,-0.031,-0.034,-0.196
394,-0.041,-0.05,-0.226
395,-0.045,-0.063,-0.245
396,-0.055,-0.073,-0.258
397,-0.061,-0.077,-0.266
398,-0.066,-0.074,-0.27
399,-0.063,-0.061,-0.269
400,-0.058,-0.037,-0.263
