gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2987,1663,0.655755341053009,9.66756057739258,-13.614369392395,3670176,2986,1256,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-04-01 02:14:01.609822,97.18375571177728,21.00388335419444,18.495873852012153,0.00030496834149058063,8.0,-21.0,1.0837787002826917,-21.79,0.648,0.946,1.9351,1.0711,0.7455,0.7024,0.7024,0
101138,npp,1528,308,4.82166576385498,9.66790294647217,-13.6136894226074,3670144,1528,164,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-04-03 01:36:19.137722,97.00922267190195,65.10900511786328,53.402005720841586,0.03195840528975417,2.0,-65.1,2.898275349237888,-65.38,1.8526,2.8343,4.8311,0.3575,1.6991,1.7239,1.1258549904883153,0
101270,npp,2807,3251,2.0574290752410898,9.66936206817627,-13.6192874908447,3670144,2807,2593,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-04-04 02:57:55.171333,-79.44399388624241,53.587705200361654,45.422865184222644,0.030618645408525443,15.0,53.59,1.9513309067639726,53.16,0.9303,1.3704,2.2755,0.7394,1.3654,1.5213,0.948326226166326,0
101395,npp,2088,2568,3.27170872688293,9.66774272918701,-13.6178283691406,3670144,2088,2077,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-04-05 02:39:06.602213,-79.72960935062086,29.08651054162181,25.48513347542249,0.0779648754759073,12.0,29.08,1.184412938166907,28.42,0.7258,1.0675,1.735,0.9492,2.8743,3.1056,1.6466253023321316,0
101518,npp,1374,1888,4.09051847457886,9.67316341400146,-13.6143712997437,3670144,1374,1461,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-04-06 02:20:16.256319,95.38641230103829,8.465511247931598,7.486841094715501,0.15885837137126183,9.0,-8.47,1.0,-9.28,0.6394,0.8324,1.9571,1.2173,4.2714,4.9794,2.006646655258004,0
102759,npp,1226,2342,0.726399958133698,9.67445945739746,-13.6179552078247,3670176,1226,1891,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-04-16 02:32:45.514597,-79.3192946957971,17.592505709092148,15.517027692661143,3.8419720568393127e-10,11.0,17.58,1.0442604737599883,16.76,0.7264,1.0713,2.1993,0.9459,0.6831,0.6871,0.6871,0
102879,npp,493,1663,0.269870147109032,9.670485496521,-13.6142072677612,3670176,493,1256,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-04-17 02:13:55.164559,97.47219456913051,20.982656055470823,18.478279093271418,5.374110415185566e-17,8.0,-21.0,1.0837787002826917,-21.79,0.648,0.946,1.9351,1.0711,0.3894,0.2891,0.2891,0
103364,npp,2675,2568,0.662106275558472,9.66926002502441,-13.6188764572144,3670176,2675,2077,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-04-21 02:39:00.152200,-80.72299966127886,29.095350883904963,25.49367142199429,2.2112485460357674e-30,12.0,29.08,1.184412938166907,28.42,0.7258,1.0675,1.735,0.9492,0.671,0.6285,0.6285,0
105968,npp,325,977,5.4145359992981,9.668137550354,-13.6194944381714,3670144,326,721,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-05-04 01:54:54.976099,97.46199393053382,49.15700165439337,42.0344949788615,0.07014601140888971,5.0,-49.15,1.7549928774784245,-49.54,1.0214,1.5204,3.2861,0.6665,3.2322,3.6087,2.2960415090681803,0
106518,npp,154,2565,4.63934946060181,9.6699333190918,-13.6153678894043,3670144,154,2074,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-05-07 02:38:48.604120,-79.51896417056886,28.93956564995552,25.3593967339743,0.14937595344698099,12.0,28.94,1.184412938166907,28.42,0.7258,1.0675,1.735,0.9492,4.029,4.4038,1.6084933290298769,0
107440,npp,872,2112,0.526298254728317,9.67001247406006,-13.6134252548218,3670144,872,1675,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-05-13 02:26:11.245975,-79.08931785882851,4.537943037385369,4.015673824328415,0.004223051787897957,10.0,4.53,1.0,3.89,0.548,1.0133,2.3817,1.0,0.5263,0.5263,0.4472730578305336,0
107613,npp,132,1431,0.2244535684585571,9.6704158782959,-13.6195287704468,3670176,132,1075,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-05-14 02:07:20.918517,97.91513339794398,32.30697819166268,28.232018137926616,0.00020901139588418827,7.0,-32.3,1.2365102219381485,-32.7,0.6962,1.1023,2.4054,0.9193,0.3034,0.2063,0.2063,0
109905,npp,2804,3464,0.648429751396179,9.67180252075195,-13.6160831451416,3670176,2806,2808,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-05-27 03:03:35.107892,-79.32238159932564,58.879618184994705,49.26277812757925,1.6013987459823206e-24,16.0,58.89,2.253202848596432,58.74,0.9337,1.4264,2.4409,0.7104,0.6681,0.4607,0.4607,0
110078,npp,2098,2784,0.953112065792084,9.67019748687744,-13.6196069717407,3670176,2099,2240,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-05-28 02:44:46.563224,-80.14181390363396,38.41670349898813,33.36445416765118,1.5351574369855673e-19,13.0,38.42,1.357151599901897,38.22,0.8333,1.2327,2.4545,0.8221,0.8074,0.7835,0.7835,0
112790,npp,588,294,7.18306922912598,9.67437648773193,-13.6187620162964,3670144,587,155,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-06-06 01:35:31.170889,96.86375335681704,65.38631303869137,53.56948318232169,0.1155329322739827,2.0,-65.36,2.898275349237888,-65.38,1.8526,2.8343,4.8311,0.3575,2.5138,2.5682,0.4062055902583399,0
112799,npp,2559,3904,6.12836074829102,9.67072296142578,-13.6199750900269,3670144,2565,3119,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-06-06 03:15:53.996123,-78.08281132602211,67.39415193193327,54.792865220336445,0.11478017150877226,18.0,67.42,3.1865100272627664,67.4,1.2706,1.832,3.2637,0.5531,2.3616,3.3898,1.241892176084781,0
113141,npp,1149,2551,2.0907883644104,9.67055416107178,-13.6180505752563,3670144,1149,2064,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-06-08 02:38:16.924888,-78.86939556721754,28.281884415931074,24.792729149061923,0.05838550020850234,12.0,28.28,1.184412938166907,28.42,0.7258,1.0675,1.735,0.9492,1.8773,1.9846,0.8920186677664841,0
113310,npp,428,1872,4.77713871002197,9.6699275970459,-13.6133975982666,3670144,428,1446,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-06-09 02:19:26.611772,95.34134516642118,9.414482686557509,8.323782700644337,0.03446781851091153,9.0,-9.4,1.0,-9.28,0.6394,0.8324,1.9571,1.2173,4.958,5.8152,5.1701957620753465,0
113828,npp,215,3455,1.45867538452148,9.67170906066895,-13.6176767349243,3670144,216,2800,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-06-12 03:03:16.709531,-78.99283991749333,58.672397701605746,49.114001255491836,0.006557235958829364,16.0,58.68,2.253202848596432,58.74,0.9337,1.4264,2.4409,0.7104,1.0277,1.0363,0.9135929310516723,0
114757,npp,201,2320,0.976627707481384,9.67171001434326,-13.6146278381348,3670176,201,1870,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-06-19 02:31:47.335992,-79.72857635253679,16.396085422698118,14.466488225985223,3.0158246080787633e-28,11.0,16.38,1.0442604737599883,16.76,0.7264,1.0713,2.1993,0.9459,0.9227,0.9238,0.9238,0
122118,npp,843,66,1.46671175956726,9.67003726959229,-13.6198883056641,3670176,842,28,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-07-19 01:28:51.593275,96.56558345698109,69.2478416752374,55.8511956162844,1.30536306216154e-32,1.0,-69.21,3.5496478698597698,-69.16,1.7973,2.9993,4.385,0.3379,0.5816,0.4955,0.4955,0
122129,npp,2832,3677,0.707832336425781,9.66938400268555,-13.6142416000366,3670176,2837,2977,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-07-19 03:09:16.197644,-78.54003833364418,63.32436413386026,52.266352813731736,5.989531752542632e-29,17.0,63.34,2.7445598364131496,63.46,0.9232,1.7197,3.2457,0.5892,0.6446,0.4171,0.4171,0
130264,npp,412,3681,6.0575475692749,9.66995811462402,-13.6154041290283,3670144,410,2979,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-08-04 03:09:17.259289,-78.64848608420145,63.39022198980384,52.3124421367499,0.12624090993651477,17.0,63.42,2.7445598364131496,63.46,0.9232,1.7197,3.2457,0.5892,2.5939,3.5694,1.2070247344246803,0
142709,npp,1330,2315,1.38831961154938,9.66828441619873,-13.6197547912598,3670144,1330,1866,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-10-09 02:31:14.945683,-80.09040965178575,16.070367036374677,14.181252798794683,0.0038468742786777576,11.0,16.1,1.0442604737599883,16.76,0.7264,1.0713,2.1993,0.9459,1.3169,1.3132,1.2412125543273065,0
143097,npp,2970,954,0.963089525699615,9.67184257507324,-13.6141204833984,3670176,2970,706,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-10-11 01:53:34.372177,97.53369940390077,49.86219610407057,42.57748326452858,9.325397373145149e-12,5.0,-49.84,1.7549928774784245,-49.54,1.0214,1.5204,3.2861,0.6665,0.6958,0.6419,0.6419,0
144085,npp,1408,1184,1.0614966750144958,9.66967964172363,-13.6155776977539,3670176,1406,875,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-10-16 01:59:54.662539,97.08870470365851,42.27654704656949,36.53676280430556,5.031027132594385e-34,6.0,-42.25,1.4867838833500562,-41.92,0.8354,1.2209,2.2566,0.83,0.9061,0.881,0.881,0
148398,npp,2916,738,0.41020604968071,9.67377662658691,-13.6141338348389,3670144,2918,520,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-11-07 01:47:33.701573,97.42194770910925,55.8099797797923,47.05605806986651,0.0037514296995501697,4.0,-55.78,2.0682789409984763,-55.78,1.1401,2.1615,3.544,0.4688,0.1666,0.1923,0.12209863075116677,0
150533,npp,2091,517,0.418338805437088,9.66908264160156,-13.6144390106201,3670176,2090,315,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-11-18 01:41:18.878080,96.87458281000251,61.008691159209135,50.72395449861286,1.6421835222231117e-24,3.0,-60.97,2.4157378735459294,-60.97,1.4626,2.3878,4.2233,0.4244,0.1981,0.1775,0.1775,0
151094,npp,1957,2101,0.29661963880062103,9.67271614074707,-13.6138610839844,3670176,1957,1665,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-11-21 02:25:18.028009,-82.76137214061107,3.881058556220713,3.434260334197506,3.5693427203263396e-13,10.0,3.89,1.0,3.89,0.548,1.0133,2.3817,1.0,0.2966,0.2966,0.2966,0
151274,npp,1241,1421,0.24507927894592302,9.67153358459473,-13.6165628433228,3670176,1241,1067,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-11-22 02:06:27.761394,97.54384964106363,32.77537393401263,28.626654687593803,2.1968058151972394e-05,7.0,-32.74,1.2365102219381485,-32.7,0.6962,1.1023,2.4054,0.9193,0.3201,0.2253,0.2253,0
153892,npp,2591,2098,0.473762303590775,9.67303943634033,-13.6158618927002,3670144,2591,1663,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-12-07 02:25:16.576362,-69.71764169505367,3.8074239006998494,3.3692935408494376,0.0045120524348697295,10.0,3.72,1.0,3.89,0.548,1.0133,2.3817,1.0,0.4738,0.4738,0.38936492206468154,0
154075,npp,1874,1419,0.146356800571084,9.67096328735352,-13.6156883239746,3670176,1875,1066,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-12-08 02:06:28.032683,98.77997313214539,32.80720020679478,28.654954155182146,0.00014808719363444,7.0,-32.83,1.2365102219381485,-32.7,0.6962,1.1023,2.4054,0.9193,0.2402,0.1345,0.1345,0
154463,npp,411,65,1.114403665065765,9.67326927185059,-13.6144533157349,3670176,410,28,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-12-10 01:28:43.827368,96.53514212392534,69.21016477647203,55.83551623446423,2.038770432675207e-20,1.0,-69.23,3.5496478698597698,-69.16,1.7973,2.9993,4.385,0.3379,0.4823,0.3765,0.3765,0
154476,npp,2399,3678,0.273707285523415,9.67133235931396,-13.6172647476196,3670176,2396,2979,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-12-10 03:09:08.431062,-78.49525867178495,63.37319139601773,52.3028083464243,4.820661435205604e-10,17.0,63.36,2.7445598364131496,63.46,0.9232,1.7197,3.2457,0.5892,0.4865,0.1613,0.1613,0
154675,npp,1705,3004,0.248153887689114,9.67092895507812,-13.616756439209,3670176,1705,2420,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-12-11 02:50:21.663278,-79.33066454723468,46.32393454026645,39.80372202960682,9.24203056945615e-19,14.0,46.31,1.646109783506203,46.5,0.7747,1.5289,2.7885,0.6628,0.2353,0.1645,0.1645,0
154877,npp,1000,2324,0.225821360945702,9.66903209686279,-13.6139335632324,3670176,1000,1874,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-12-12 02:31:33.113150,-80.34749853237179,16.620628587950097,14.664913064520032,2.030838155224433e-26,11.0,16.59,1.0442604737599883,16.76,0.7264,1.0713,2.1993,0.9459,0.2037,0.2136,0.2136,0
155437,npp,782,3899,0.724447309970856,9.66952610015869,-13.6170949935913,3670176,779,3116,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-12-15 03:15:23.166736,-78.3325455505882,67.35437199846828,54.77572723687895,1.4504537459581734e-32,18.0,67.34,3.1865100272627664,67.4,1.2706,1.832,3.2637,0.5531,0.6658,0.4007,0.4007,0
155626,npp,91,3230,0.409389436244965,9.67473793029785,-13.6192054748535,3670176,91,2570,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-12-16 02:56:36.395963,-79.17289280332207,53.047924965058456,45.01905272242096,3.5044391733901586e-32,15.0,53.03,1.9513309067639726,53.16,0.9303,1.3704,2.2755,0.7394,0.5208,0.3027,0.3027,0
155807,npp,2461,2547,0.351029589772224,9.67230224609375,-13.6198139190674,3670176,2461,2061,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-12-17 02:37:47.840966,-78.91545217143674,28.11336154291279,24.650458568925146,1.2078897780544166e-29,12.0,28.09,1.184412938166907,28.42,0.7258,1.0675,1.735,0.9492,0.4084,0.3332,0.3332,0
156166,npp,1027,1187,0.71026086807251,9.67378807067871,-13.6177387237549,3670176,1029,878,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-12-19 02:00:08.933097,97.80324480127268,42.12705167416094,36.41959413930913,7.555378584559541e-19,6.0,-42.14,1.4867838833500562,-41.92,0.8354,1.2209,2.2566,0.83,0.6699,0.5895,0.5895,0
156351,npp,296,509,0.454578518867493,9.67290878295898,-13.6167707443237,3670176,296,309,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-12-20 01:41:16.817319,97.01281168392886,61.12015814576739,50.80537794931821,1.7689371976458228e-11,3.0,-61.14,2.5331140255951103,-60.97,1.4626,2.3878,4.2233,0.4244,0.2502,0.1929,0.1929,0
156725,npp,846,2773,0.537644177675247,9.67313385009766,-13.6165828704834,3670176,845,2229,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-12-22 02:44:02.534057,-79.19068517238848,37.995811537274136,33.01661348170218,1.5734629091526294e-07,13.0,37.98,1.357151599901897,38.22,0.8333,1.2327,2.4545,0.8221,0.5012,0.442,0.442,0
156907,npp,137,2095,0.435000389814377,9.66764736175537,-13.6145601272583,3670144,137,1659,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-12-23 02:25:13.981923,-71.47602636247986,3.591796134948655,3.1786662499479754,0.0037529148089406484,10.0,3.54,1.0,3.89,0.548,1.0133,2.3817,1.0,0.435,0.435,0.3647708395565967,0
157083,npp,2489,1414,1.15577173233032,9.67338752746582,-13.6184511184692,3670144,2489,1062,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-12-24 02:06:23.652417,97.65905270229908,33.04963431692466,28.861783647728014,0.023584353256829036,7.0,-33.06,1.2365102219381485,-32.7,0.6962,1.1023,2.4054,0.9193,1.0566,1.0625,0.621160557686552,0
157268,npp,1761,730,2.5414092540741,9.67143154144287,-13.6196155548096,3670144,1764,512,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-12-25 01:47:33.323368,97.71700324525152,55.96068234739034,47.17444961787056,0.05581436231877812,4.0,-55.98,2.0682789409984763,-55.78,1.1401,2.1615,3.544,0.4688,1.197,1.1914,0.14693296413936818,0
157473,npp,1023,60,3.41969227790833,9.67290496826172,-13.6130809783936,3670144,1029,25,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-12-26 01:28:39.432097,96.50834964409783,69.27621479889808,55.874551757277516,0.10064126010820411,1.0,-69.3,3.5496478698597698,-69.16,1.7973,2.9993,4.385,0.3379,1.1318,1.1554,-0.7279231136841195,0
157688,npp,2315,3000,3.24679803848267,9.67343616485596,-13.613471031189,3670144,2315,2416,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-12-27 02:50:17.266318,-79.37966792303328,46.20328631875361,39.7088687635008,0.119861322966037,14.0,46.18,1.5732132722552272,46.5,0.7747,1.5289,2.7885,0.6628,2.1053,2.1519,-0.09109258312141222,0
157888,npp,1593,2319,4.45523262023926,9.66800498962402,-13.6180286407471,3670144,1593,1870,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-12-28 02:31:28.724180,-79.06862312549747,16.332219698713093,14.412546615366836,0.22591514574151167,11.0,16.32,1.0442604737599883,16.76,0.7264,1.0713,2.1993,0.9459,4.2538,4.2142,-0.013402230425786144,0
158069,npp,876,1639,4.01534938812256,9.67027759552002,-13.618800163269,3670144,876,1236,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-12-29 02:12:38.399686,97.3944569690005,22.253321004582244,19.584339007192856,0.2193036574874418,8.0,-22.26,1.0837787002826917,-21.79,0.648,0.946,1.9351,1.0711,3.8454,4.301,0.19712007423686995,0
158245,npp,150,955,3.81276917457581,9.67056465148926,-13.6170320510864,3670144,151,706,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-12-30 01:53:48.076403,97.84266662556537,49.781073540545215,42.51967570187986,0.15899860849713413,5.0,-49.81,1.7549928774784245,-49.54,1.0214,1.5204,3.2861,0.6665,2.3195,2.5412,-0.4341776344246573,0
158423,npp,2487,282,4.35430431365967,9.6705207824707,-13.613429069519,3670144,2488,147,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-12-31 01:34:55.974667,96.79498693024466,65.55648188029407,53.68299699167491,0.11057649763188027,2.0,-65.58,3.0,-65.38,1.8526,2.8343,4.8311,0.3575,1.52,1.5568,-0.5124435050639944,0
158437,npp,1385,3895,3.16151785850525,9.67400074005127,-13.6185827255249,3670144,1385,3113,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2012-12-31 03:15:18.799062,-78.2990530927364,67.26933966727967,54.72696662480786,0.11789401592471206,18.0,67.27,3.1865100272627664,67.4,1.2706,1.832,3.2637,0.5531,1.4306,1.7487,-0.4574779126904449,0
168071,npp,693,3226,2.6614842414856,9.67246150970459,-13.6153259277344,3670144,694,2565,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2013-01-01 02:56:32.035945,-79.59976972439152,52.95106007179855,44.94459182281607,0.08842455116092006,15.0,52.92,1.9513309067639726,53.16,0.9303,1.3704,2.2755,0.7394,1.675,1.968,0.3132909786755613,0
168418,npp,2347,1863,1.19437861442566,9.67031002044678,-13.613242149353,3670144,2347,1437,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2013-01-03 02:18:53.167651,97.21928420822212,9.895343706803684,8.749006424454551,0.03459687600541639,9.0,-9.92,1.0,-9.28,0.6394,0.8324,1.9571,1.2173,1.3753,1.4539,0.806480679413088,0
168596,npp,1607,1181,0.763300359249115,9.67393207550049,-13.6181335449219,3670144,1608,873,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2013-01-04 02:00:02.854094,97.58872681967584,42.34781288132847,36.60044193383341,0.015472562567884958,6.0,-42.35,1.4867838833500562,-41.92,0.8354,1.2209,2.2566,0.83,0.7056,0.6335,0.343958367863321,0
168958,npp,2138,3447,0.731418609619141,9.67361640930176,-13.6156520843506,3670144,2138,2793,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2013-01-06 03:02:45.062387,-79.06628842407844,58.50889895234533,49.00583646110932,0.0036428287034705456,16.0,58.5,2.253202848596432,58.74,0.9337,1.4264,2.4409,0.7104,0.7049,0.5196,0.4514309062400266,0
169852,npp,1591,54,0.758296549320221,9.67261981964111,-13.6154155731201,3670176,1592,22,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2013-01-11 01:28:33.494142,96.74508138008792,69.37334817723567,55.9292915857754,7.76580076501812e-33,1.0,-69.39,3.5496478698597698,-69.16,1.7973,2.9993,4.385,0.3379,0.382,0.2562,0.2562,0
169865,npp,523,3668,0.970428884029388,9.67183113098145,-13.6156520843506,3670176,522,2970,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2013-01-11 03:08:58.098330,-78.76106136944546,63.18951691384843,52.18622365502677,5.758710132140681e-28,17.0,63.17,2.7445598364131496,63.46,0.9232,1.7197,3.2457,0.5892,0.7403,0.5718,0.5718,0
170044,npp,2882,2994,0.481027066707611,9.66825485229492,-13.6159391403198,3670176,2883,2412,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2013-01-12 02:50:11.344793,-79.97115163974232,45.99292222972957,39.541782662407236,5.4588217073309826e-33,14.0,45.98,1.5732132722552272,46.5,0.7747,1.5289,2.7885,0.6628,0.3473,0.3188,0.3188,0
170219,npp,2172,2312,0.242596976459026,9.67379856109619,-13.6166181564331,3670176,2172,1863,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2013-01-13 02:31:21.029115,-79.70363893828917,15.96595920531926,14.09124150361388,1.7712103890354683e-33,11.0,15.94,1.0442604737599883,16.76,0.7264,1.0713,2.1993,0.9459,0.2198,0.2295,0.2295,0
170401,npp,1454,1632,0.27264493703842196,9.67081069946289,-13.6193866729736,3670176,1454,1230,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2013-01-14 02:12:30.710639,96.81002329198047,22.63872605295032,19.919202644078155,2.729582387401442e-32,8.0,-22.63,1.0837787002826917,-21.79,0.648,0.946,1.9351,1.0711,0.392,0.292,0.292,0
170584,npp,726,948,0.432729631662369,9.67202663421631,-13.6170625686646,3670176,727,702,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2013-01-15 01:53:40.389863,97.6941811344238,50.000762453637755,42.689432055859754,4.296743727168287e-29,5.0,-50.02,1.7549928774784245,-49.54,1.0214,1.5204,3.2861,0.6665,0.3936,0.2884,0.2884,0
170768,npp,3069,275,1.23980152606964,9.66888046264648,-13.6147623062134,3670176,3067,143,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2013-01-16 01:34:48.284693,96.9901574780055,65.67734794369223,53.75723708981019,5.18236576151582e-24,2.0,-65.7,3.0,-65.38,1.8526,2.8343,4.8311,0.3575,0.4818,0.4433,0.4433,0
170780,npp,1969,3889,0.436741054058075,9.67292976379395,-13.6159267425537,3670176,1973,3110,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2013-01-16 03:15:12.888461,-78.76604066733277,67.17333409505054,54.66979385096059,6.403860548213959e-30,18.0,67.16,3.1865100272627664,67.4,1.2706,1.832,3.2637,0.5531,0.5755,0.2416,0.2416,0
170961,npp,1293,3219,0.615259170532227,9.66904067993164,-13.6196889877319,3670176,1291,2559,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2013-01-17 02:56:26.121159,-79.2640332344058,52.75609625045223,44.797796811419786,7.792179512584023e-26,15.0,52.73,1.9513309067639726,53.16,0.9303,1.3704,2.2755,0.7394,0.6263,0.4549,0.4549,0
171145,npp,605,2538,0.12298314506188035,9.66756153106689,-13.6142272949219,3670176,604,2054,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2013-01-18 02:37:39.350717,-79.33911370434593,27.69558078161633,24.290604647696696,3.8135489207127613e-20,12.0,27.67,1.184412938166907,28.42,0.7258,1.0675,1.735,0.9492,0.2158,0.1167,0.1167,0
171326,npp,2963,1860,0.357598215341568,9.66826057434082,-13.6147718429565,3670176,2963,1434,196611,3866787,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2013-01-19 02:18:52.579476,96.78602419220606,10.087415214967152,8.918412280194453,2.7345419546941987e-13,9.0,-10.09,1.0,-9.28,0.6394,0.8324,1.9571,1.2173,0.5385,0.4353,0.4353,0
171692,npp,1539,503,2.34430813789368,9.66916656494141,-13.614294052124,3670144,1541,304,196611,3866755,1588,gin_conakry_28_27,9.67083333,-13.61666667,28,27,gin_conakry,2013-01-21 01:41:13.697446,97.26258370073552,61.24514088693071,50.88870678100759,0.005040536467014265,3.0,-61.26,2.5331140255951103,-60.97,1.4626,2.3878,4.2233,0.4244,0.9962,0.9949,0.9005752784743619,0
