lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.884,0.865,0.922
2,0.753,0.748,0.808
3,0.629,0.643,0.678
4,0.525,0.551,0.55
5,0.45,0.47,0.435
6,0.388,0.4,0.333
7,0.334,0.339,0.245
8,0.29,0.289,0.172
9,0.255,0.247,0.111
10,0.227,0.213,0.063
11,0.207,0.187,0.025
12,0.191,0.167,-0.003
13,0.177,0.153,-0.026
14,0.166,0.144,-0.043
15,0.155,0.14,-0.056
16,0.148,0.139,-0.065
17,0.139,0.142,-0.071
18,0.133,0.147,-0.071
19,0.131,0.153,-0.064
20,0.132,0.161,-0.048
21,0.135,0.17,-0.024
22,0.142,0.179,0.011
23,0.152,0.187,0.056
24,0.168,0.195,0.113
25,0.185,0.201,0.178
26,0.204,0.202,0.25
27,0.231,0.201,0.326
28,0.24,0.197,0.38
29,0.241,0.192,0.41
30,0.243,0.185,0.411
31,0.238,0.176,0.377
32,0.228,0.166,0.322
33,0.202,0.154,0.25
34,0.168,0.141,0.172
35,0.129,0.127,0.094
36,0.094,0.111,0.025
37,0.062,0.095,-0.034
38,0.034,0.079,-0.083
39,0.014,0.063,-0.121
40,0.0,0.047,-0.148
41,-0.011,0.032,-0.167
42,-0.019,0.019,-0.18
43,-0.022,0.007,-0.187
44,-0.023,-0.003,-0.19
45,-0.02,-0.011,-0.188
46,-0.017,-0.017,-0.183
47,-0.014,-0.02,-0.174
48,-0.007,-0.02,-0.16
49,-0.002,-0.018,-0.139
50,0.003,-0.015,-0.112
51,0.005,-0.01,-0.081
52,0.009,-0.004,-0.041
53,0.008,0.003,0.007
54,0.013,0.009,0.069
55,0.017,0.015,0.135
56,0.022,0.019,0.201
57,0.032,0.023,0.261
58,0.04,0.024,0.304
59,0.045,0.024,0.318
60,0.031,0.023,0.291
61,0.022,0.021,0.245
62,0.013,0.018,0.183
63,0.012,0.015,0.117
64,0.014,0.012,0.056
65,0.006,0.009,-0.002
66,0.003,0.006,-0.049
67,-0.0,0.003,-0.087
68,-0.006,0.0,-0.119
69,-0.012,-0.002,-0.144
70,-0.016,-0.005,-0.161
71,-0.017,-0.007,-0.173
72,-0.017,-0.009,-0.18
73,-0.017,-0.01,-0.183
74,-0.015,-0.011,-0.183
75,-0.014,-0.012,-0.18
76,-0.015,-0.012,-0.174
77,-0.012,-0.012,-0.163
78,-0.01,-0.012,-0.146
79,-0.006,-0.011,-0.123
80,-0.001,-0.01,-0.093
81,0.0,-0.008,-0.055
82,0.002,-0.006,-0.009
83,0.005,-0.005,0.046
84,0.005,-0.004,0.106
85,0.001,-0.003,0.169
86,-0.004,-0.003,0.229
87,-0.014,-0.002,0.274
88,-0.014,-0.002,0.304
89,-0.011,-0.002,0.303
90,-0.007,-0.003,0.271
91,-0.003,-0.004,0.217
92,-0.004,-0.005,0.151
93,-0.006,-0.007,0.086
94,-0.005,-0.01,0.027
95,-0.007,-0.012,-0.026
96,-0.007,-0.015,-0.069
97,-0.012,-0.018,-0.106
98,-0.015,-0.02,-0.133
99,-0.017,-0.021,-0.153
100,-0.018,-0.022,-0.166
101,-0.019,-0.021,-0.175
102,-0.021,-0.021,-0.18
103,-0.024,-0.019,-0.183
104,-0.025,-0.018,-0.183
105,-0.025,-0.016,-0.179
106,-0.025,-0.014,-0.173
107,-0.024,-0.012,-0.162
108,-0.024,-0.01,-0.145
109,-0.023,-0.009,-0.121
110,-0.019,-0.008,-0.087
111,-0.011,-0.007,-0.043
112,-0.005,-0.007,0.011
113,-0.004,-0.007,0.072
114,-0.006,-0.007,0.138
115,-0.0,-0.007,0.211
116,0.014,-0.008,0.283
117,0.025,-0.009,0.339
118,0.022,-0.011,0.358
119,0.014,-0.014,0.33
120,-0.004,-0.016,0.27
121,-0.022,-0.02,0.194
122,-0.036,-0.023,0.115
123,-0.043,-0.027,0.045
124,-0.049,-0.03,-0.016
125,-0.052,-0.034,-0.066
126,-0.053,-0.038,-0.107
127,-0.054,-0.042,-0.14
128,-0.055,-0.046,-0.164
129,-0.058,-0.05,-0.183
130,-0.06,-0.054,-0.195
131,-0.059,-0.058,-0.202
132,-0.057,-0.061,-0.206
133,-0.056,-0.064,-0.206
134,-0.056,-0.065,-0.204
135,-0.058,-0.066,-0.2
136,-0.059,-0.066,-0.191
137,-0.06,-0.065,-0.177
138,-0.058,-0.064,-0.156
139,-0.054,-0.062,-0.126
140,-0.052,-0.059,-0.087
141,-0.055,-0.056,-0.042
142,-0.058,-0.053,0.013
143,-0.058,-0.051,0.079
144,-0.057,-0.05,0.149
145,-0.062,-0.049,0.218
146,-0.064,-0.048,0.275
147,-0.061,-0.047,0.31
148,-0.053,-0.046,0.315
149,-0.041,-0.045,0.292
150,-0.033,-0.044,0.244
151,-0.029,-0.043,0.182
152,-0.026,-0.042,0.114
153,-0.023,-0.041,0.05
154,-0.027,-0.04,-0.009
155,-0.032,-0.038,-0.061
156,-0.038,-0.035,-0.103
157,-0.04,-0.033,-0.134
158,-0.04,-0.031,-0.156
159,-0.039,-0.03,-0.17
160,-0.037,-0.029,-0.18
161,-0.036,-0.029,-0.186
162,-0.036,-0.028,-0.188
163,-0.036,-0.028,-0.188
164,-0.035,-0.029,-0.185
165,-0.034,-0.029,-0.178
166,-0.033,-0.03,-0.167
167,-0.029,-0.031,-0.149
168,-0.024,-0.031,-0.124
169,-0.021,-0.032,-0.092
170,-0.02,-0.033,-0.052
171,-0.02,-0.034,-0.002
172,-0.023,-0.034,0.056
173,-0.029,-0.035,0.121
174,-0.032,-0.035,0.19
175,-0.034,-0.035,0.255
176,-0.038,-0.036,0.305
177,-0.048,-0.038,0.326
178,-0.061,-0.04,0.311
179,-0.068,-0.042,0.265
180,-0.056,-0.044,0.204
181,-0.045,-0.046,0.137
182,-0.04,-0.048,0.069
183,-0.038,-0.049,0.008
184,-0.038,-0.049,-0.044
185,-0.041,-0.05,-0.089
186,-0.043,-0.051,-0.124
187,-0.05,-0.051,-0.154
188,-0.053,-0.051,-0.175
189,-0.054,-0.051,-0.189
190,-0.054,-0.051,-0.198
191,-0.054,-0.05,-0.204
192,-0.054,-0.049,-0.206
193,-0.054,-0.048,-0.205
194,-0.052,-0.047,-0.2
195,-0.051,-0.046,-0.191
196,-0.048,-0.045,-0.177
197,-0.046,-0.044,-0.156
198,-0.041,-0.044,-0.126
199,-0.034,-0.043,-0.086
200,-0.031,-0.043,-0.039
201,-0.032,-0.043,0.014
202,-0.037,-0.043,0.076
203,-0.043,-0.043,0.143
204,-0.047,-0.043,0.211
205,-0.051,-0.042,0.27
206,-0.054,-0.042,0.309
207,-0.048,-0.042,0.32
208,-0.038,-0.043,0.299
209,-0.04,-0.044,0.248
210,-0.041,-0.045,0.182
211,-0.041,-0.047,0.112
212,-0.04,-0.048,0.047
213,-0.041,-0.049,-0.012
214,-0.047,-0.049,-0.063
215,-0.051,-0.049,-0.104
216,-0.053,-0.048,-0.136
217,-0.054,-0.047,-0.159
218,-0.054,-0.047,-0.175
219,-0.053,-0.046,-0.186
220,-0.051,-0.045,-0.193
221,-0.051,-0.045,-0.197
222,-0.052,-0.045,-0.198
223,-0.053,-0.045,-0.196
224,-0.05,-0.045,-0.189
225,-0.047,-0.045,-0.178
226,-0.046,-0.046,-0.162
227,-0.043,-0.047,-0.139
228,-0.039,-0.049,-0.106
229,-0.034,-0.05,-0.064
230,-0.031,-0.051,-0.014
231,-0.03,-0.052,0.044
232,-0.035,-0.053,0.109
233,-0.046,-0.054,0.176
234,-0.055,-0.055,0.24
235,-0.059,-0.056,0.293
236,-0.072,-0.057,0.314
237,-0.085,-0.058,0.3
238,-0.093,-0.06,0.255
239,-0.082,-0.062,0.198
240,-0.071,-0.064,0.134
241,-0.064,-0.066,0.067
242,-0.064,-0.067,0.003
243,-0.063,-0.069,-0.051
244,-0.062,-0.07,-0.094
245,-0.06,-0.071,-0.13
246,-0.06,-0.072,-0.158
247,-0.059,-0.072,-0.178
248,-0.059,-0.071,-0.192
249,-0.058,-0.069,-0.202
250,-0.057,-0.066,-0.207
251,-0.057,-0.062,-0.21
252,-0.056,-0.057,-0.21
253,-0.055,-0.051,-0.207
254,-0.055,-0.045,-0.201
255,-0.054,-0.038,-0.189
256,-0.053,-0.032,-0.171
257,-0.049,-0.026,-0.144
258,-0.043,-0.02,-0.107
259,-0.03,-0.015,-0.058
260,-0.017,-0.009,0.0
261,-0.002,-0.004,0.068
262,0.007,0.001,0.14
263,0.009,0.005,0.209
264,0.014,0.01,0.271
265,0.026,0.014,0.317
266,0.036,0.016,0.334
267,0.045,0.018,0.316
268,0.044,0.019,0.268
269,0.036,0.019,0.206
270,0.03,0.017,0.139
271,0.022,0.015,0.073
272,0.014,0.011,0.011
273,0.004,0.007,-0.043
274,-0.004,0.002,-0.086
275,-0.01,-0.003,-0.12
276,-0.016,-0.008,-0.146
277,-0.02,-0.013,-0.165
278,-0.023,-0.017,-0.178
279,-0.025,-0.021,-0.186
280,-0.028,-0.024,-0.191
281,-0.031,-0.025,-0.193
282,-0.032,-0.025,-0.192
283,-0.032,-0.023,-0.188
284,-0.029,-0.019,-0.18
285,-0.026,-0.014,-0.165
286,-0.018,-0.008,-0.143
287,-0.012,-0.002,-0.114
288,-0.005,0.006,-0.075
289,0.001,0.013,-0.029
290,0.011,0.021,0.027
291,0.02,0.029,0.089
292,0.038,0.036,0.159
293,0.053,0.041,0.227
294,0.062,0.045,0.28
295,0.066,0.048,0.309
296,0.063,0.049,0.308
297,0.064,0.049,0.276
298,0.07,0.048,0.228
299,0.07,0.046,0.165
300,0.063,0.042,0.098
301,0.053,0.037,0.035
302,0.044,0.03,-0.02
303,0.033,0.023,-0.068
304,0.02,0.015,-0.11
305,0.002,0.007,-0.145
306,-0.009,0.001,-0.17
307,-0.017,-0.004,-0.187
308,-0.022,-0.008,-0.198
309,-0.024,-0.009,-0.204
310,-0.027,-0.008,-0.207
311,-0.027,-0.005,-0.206
312,-0.022,0.001,-0.2
313,-0.015,0.007,-0.19
314,-0.005,0.016,-0.174
315,0.008,0.026,-0.15
316,0.022,0.038,-0.119
317,0.036,0.05,-0.081
318,0.048,0.062,-0.036
319,0.064,0.075,0.018
320,0.08,0.087,0.081
321,0.095,0.098,0.15
322,0.115,0.108,0.218
323,0.141,0.116,0.281
324,0.171,0.123,0.33
325,0.192,0.127,0.355
326,0.192,0.129,0.34
327,0.17,0.129,0.289
328,0.149,0.126,0.223
329,0.129,0.12,0.153
330,0.11,0.111,0.083
331,0.093,0.101,0.019
332,0.079,0.09,-0.036
333,0.065,0.079,-0.081
334,0.054,0.069,-0.117
335,0.046,0.06,-0.143
336,0.04,0.052,-0.16
337,0.033,0.047,-0.172
338,0.029,0.043,-0.178
339,0.025,0.042,-0.182
340,0.023,0.042,-0.184
341,0.021,0.045,-0.182
342,0.023,0.049,-0.175
343,0.029,0.056,-0.163
344,0.038,0.064,-0.143
345,0.05,0.073,-0.115
346,0.063,0.084,-0.08
347,0.079,0.095,-0.034
348,0.096,0.107,0.021
349,0.117,0.118,0.084
350,0.145,0.128,0.156
351,0.181,0.135,0.234
352,0.21,0.14,0.31
353,0.223,0.144,0.364
354,0.209,0.146,0.386
355,0.181,0.146,0.371
356,0.156,0.144,0.326
357,0.139,0.14,0.263
358,0.121,0.135,0.188
359,0.109,0.128,0.114
360,0.095,0.119,0.046
361,0.085,0.109,-0.012
362,0.076,0.098,-0.059
363,0.068,0.086,-0.097
364,0.062,0.075,-0.124
365,0.057,0.065,-0.144
366,0.054,0.056,-0.157
367,0.05,0.051,-0.165
368,0.048,0.047,-0.169
369,0.046,0.047,-0.17
370,0.046,0.049,-0.167
371,0.048,0.054,-0.162
372,0.051,0.061,-0.153
373,0.056,0.07,-0.14
374,0.062,0.081,-0.12
375,0.07,0.093,-0.092
376,0.082,0.105,-0.055
377,0.095,0.118,-0.01
378,0.111,0.129,0.045
379,0.123,0.14,0.109
380,0.139,0.149,0.178
381,0.154,0.157,0.244
382,0.174,0.162,0.303
383,0.194,0.165,0.347
384,0.209,0.165,0.364
385,0.201,0.163,0.343
386,0.184,0.157,0.294
387,0.163,0.149,0.23
388,0.139,0.139,0.156
389,0.113,0.126,0.084
390,0.089,0.111,0.02
391,0.069,0.095,-0.034
392,0.055,0.078,-0.076
393,0.044,0.06,-0.109
394,0.038,0.044,-0.131
395,0.033,0.03,-0.147
396,0.029,0.019,-0.156
397,0.026,0.013,-0.162
398,0.025,0.013,-0.164
399,0.026,0.021,-0.164
400,0.028,0.04,-0.161
