lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.747,0.77,0.874
2,0.568,0.648,0.727
3,0.477,0.542,0.597
4,0.453,0.45,0.482
5,0.376,0.371,0.343
6,0.303,0.305,0.21
7,0.251,0.249,0.103
8,0.223,0.205,0.022
9,0.202,0.169,-0.042
10,0.177,0.142,-0.092
11,0.153,0.122,-0.129
12,0.132,0.109,-0.155
13,0.117,0.101,-0.174
14,0.106,0.098,-0.188
15,0.098,0.1,-0.197
16,0.103,0.105,-0.199
17,0.1,0.112,-0.199
18,0.101,0.121,-0.192
19,0.097,0.132,-0.179
20,0.099,0.143,-0.154
21,0.107,0.155,-0.113
22,0.136,0.166,-0.046
23,0.166,0.176,0.036
24,0.164,0.185,0.121
25,0.163,0.192,0.216
26,0.212,0.191,0.338
27,0.29,0.191,0.469
28,0.263,0.191,0.542
29,0.198,0.191,0.562
30,0.201,0.187,0.561
31,0.247,0.178,0.532
32,0.23,0.169,0.453
33,0.16,0.159,0.331
34,0.12,0.147,0.216
35,0.112,0.13,0.118
36,0.105,0.111,0.03
37,0.083,0.093,-0.05
38,0.057,0.076,-0.115
39,0.038,0.059,-0.162
40,0.028,0.043,-0.195
41,0.012,0.029,-0.221
42,0.005,0.017,-0.237
43,-0.003,0.008,-0.249
44,-0.012,0.002,-0.259
45,-0.021,-0.0,-0.265
46,-0.018,0.001,-0.264
47,-0.009,0.006,-0.255
48,0.001,0.014,-0.24
49,0.012,0.024,-0.213
50,0.024,0.036,-0.175
51,0.024,0.051,-0.13
52,0.023,0.066,-0.072
53,0.059,0.077,0.015
54,0.108,0.088,0.121
55,0.122,0.101,0.219
56,0.112,0.112,0.3
57,0.135,0.119,0.381
58,0.2,0.122,0.457
59,0.224,0.125,0.489
60,0.162,0.127,0.446
61,0.132,0.128,0.38
62,0.133,0.125,0.309
63,0.145,0.119,0.226
64,0.124,0.113,0.126
65,0.09,0.105,0.03
66,0.077,0.095,-0.042
67,0.068,0.082,-0.1
68,0.052,0.068,-0.149
69,0.032,0.055,-0.188
70,0.021,0.043,-0.212
71,0.009,0.032,-0.23
72,0.003,0.022,-0.24
73,-0.001,0.015,-0.247
74,-0.002,0.009,-0.249
75,0.001,0.005,-0.246
76,-0.0,0.003,-0.239
77,0.004,0.004,-0.224
78,0.008,0.008,-0.203
79,0.007,0.013,-0.175
80,0.016,0.018,-0.133
81,0.03,0.025,-0.077
82,0.032,0.033,-0.013
83,0.007,0.041,0.049
84,0.014,0.047,0.129
85,0.046,0.05,0.221
86,0.082,0.053,0.311
87,0.07,0.056,0.363
88,0.072,0.059,0.392
89,0.095,0.058,0.4
90,0.126,0.056,0.378
91,0.105,0.054,0.316
92,0.06,0.05,0.231
93,0.039,0.045,0.153
94,0.035,0.037,0.083
95,0.024,0.028,0.016
96,0.01,0.02,-0.044
97,-0.003,0.012,-0.094
98,-0.013,0.004,-0.134
99,-0.018,-0.003,-0.162
100,-0.022,-0.009,-0.181
101,-0.026,-0.014,-0.195
102,-0.029,-0.017,-0.204
103,-0.034,-0.02,-0.209
104,-0.033,-0.021,-0.209
105,-0.033,-0.021,-0.205
106,-0.027,-0.019,-0.194
107,-0.021,-0.017,-0.177
108,-0.014,-0.013,-0.152
109,-0.011,-0.007,-0.12
110,-0.011,0.0,-0.08
111,-0.01,0.008,-0.031
112,0.01,0.014,0.034
113,0.029,0.022,0.104
114,0.033,0.029,0.168
115,0.035,0.034,0.227
116,0.061,0.037,0.286
117,0.092,0.039,0.332
118,0.094,0.04,0.343
119,0.052,0.04,0.313
120,0.037,0.038,0.273
121,0.034,0.035,0.222
122,0.035,0.032,0.162
123,0.022,0.028,0.095
124,0.012,0.024,0.034
125,0.008,0.018,-0.019
126,0.005,0.012,-0.064
127,-0.002,0.006,-0.101
128,-0.009,-0.0,-0.13
129,-0.017,-0.006,-0.152
130,-0.021,-0.012,-0.168
131,-0.023,-0.017,-0.179
132,-0.025,-0.021,-0.185
133,-0.027,-0.024,-0.189
134,-0.03,-0.027,-0.188
135,-0.033,-0.028,-0.181
136,-0.03,-0.028,-0.168
137,-0.026,-0.026,-0.15
138,-0.024,-0.023,-0.126
139,-0.019,-0.019,-0.094
140,-0.014,-0.015,-0.054
141,-0.007,-0.009,-0.006
142,-0.002,-0.004,0.048
143,0.005,-0.0,0.105
144,0.01,0.002,0.16
145,0.009,0.006,0.207
146,-0.007,0.009,0.239
147,-0.003,0.012,0.258
148,0.014,0.013,0.263
149,0.035,0.015,0.251
150,0.029,0.015,0.218
151,0.021,0.015,0.172
152,0.017,0.014,0.121
153,0.019,0.012,0.07
154,0.022,0.01,0.022
155,0.019,0.009,-0.021
156,0.014,0.008,-0.061
157,0.01,0.007,-0.093
158,0.005,0.005,-0.12
159,-0.002,0.004,-0.142
160,-0.006,0.003,-0.157
161,-0.01,0.002,-0.168
162,-0.014,0.001,-0.174
163,-0.015,0.001,-0.174
164,-0.012,0.001,-0.169
165,-0.008,0.002,-0.158
166,-0.005,0.003,-0.143
167,-0.001,0.005,-0.121
168,0.003,0.007,-0.094
169,0.008,0.009,-0.06
170,0.017,0.011,-0.018
171,0.023,0.013,0.029
172,0.032,0.016,0.08
173,0.032,0.018,0.129
174,0.035,0.021,0.175
175,0.034,0.022,0.212
176,0.037,0.022,0.237
177,0.024,0.023,0.244
178,0.01,0.023,0.235
179,0.001,0.023,0.213
180,0.014,0.023,0.185
181,0.028,0.022,0.146
182,0.026,0.021,0.098
183,0.022,0.019,0.049
184,0.018,0.016,0.001
185,0.016,0.012,-0.043
186,0.011,0.009,-0.081
187,0.001,0.005,-0.114
188,-0.008,0.001,-0.14
189,-0.012,-0.004,-0.159
190,-0.014,-0.007,-0.172
191,-0.013,-0.011,-0.178
192,-0.013,-0.014,-0.179
193,-0.015,-0.016,-0.175
194,-0.015,-0.019,-0.166
195,-0.013,-0.02,-0.151
196,-0.014,-0.022,-0.132
197,-0.016,-0.023,-0.107
198,-0.02,-0.025,-0.076
199,-0.025,-0.026,-0.039
200,-0.032,-0.028,0.002
201,-0.038,-0.029,0.049
202,-0.046,-0.031,0.097
203,-0.048,-0.032,0.145
204,-0.047,-0.033,0.188
205,-0.048,-0.033,0.221
206,-0.034,-0.034,0.248
207,-0.019,-0.036,0.258
208,-0.016,-0.037,0.244
209,-0.028,-0.038,0.209
210,-0.032,-0.039,0.165
211,-0.031,-0.041,0.118
212,-0.03,-0.043,0.065
213,-0.038,-0.045,0.009
214,-0.048,-0.045,-0.044
215,-0.052,-0.047,-0.087
216,-0.051,-0.048,-0.122
217,-0.05,-0.049,-0.15
218,-0.05,-0.049,-0.171
219,-0.052,-0.049,-0.187
220,-0.052,-0.048,-0.197
221,-0.05,-0.047,-0.201
222,-0.048,-0.044,-0.199
223,-0.045,-0.041,-0.192
224,-0.04,-0.037,-0.18
225,-0.037,-0.033,-0.164
226,-0.033,-0.027,-0.143
227,-0.029,-0.022,-0.116
228,-0.022,-0.015,-0.08
229,-0.013,-0.007,-0.035
230,-0.003,0.0,0.018
231,-0.003,0.008,0.075
232,-0.003,0.015,0.135
233,0.009,0.02,0.195
234,0.029,0.025,0.253
235,0.045,0.028,0.298
236,0.035,0.031,0.314
237,0.032,0.033,0.311
238,0.048,0.033,0.289
239,0.083,0.031,0.257
240,0.058,0.028,0.193
241,0.041,0.026,0.125
242,0.028,0.023,0.059
243,0.027,0.017,0.002
244,0.021,0.011,-0.05
245,0.009,0.006,-0.096
246,-0.007,0.002,-0.133
247,-0.017,-0.002,-0.161
248,-0.021,-0.006,-0.179
249,-0.023,-0.008,-0.192
250,-0.028,-0.01,-0.2
251,-0.031,-0.01,-0.203
252,-0.034,-0.01,-0.202
253,-0.031,-0.009,-0.196
254,-0.023,-0.007,-0.184
255,-0.013,-0.004,-0.168
256,-0.006,0.0,-0.145
257,-0.001,0.005,-0.114
258,0.01,0.01,-0.072
259,0.012,0.016,-0.024
260,0.02,0.021,0.035
261,0.036,0.026,0.106
262,0.059,0.03,0.185
263,0.056,0.034,0.251
264,0.048,0.036,0.302
265,0.046,0.036,0.34
266,0.076,0.034,0.366
267,0.08,0.032,0.347
268,0.027,0.03,0.281
269,0.006,0.025,0.21
270,0.016,0.018,0.145
271,0.019,0.01,0.076
272,-0.006,0.002,-0.002
273,-0.023,-0.004,-0.067
274,-0.019,-0.012,-0.112
275,-0.019,-0.021,-0.148
276,-0.024,-0.028,-0.176
277,-0.037,-0.034,-0.198
278,-0.045,-0.038,-0.211
279,-0.051,-0.04,-0.219
280,-0.048,-0.041,-0.219
281,-0.05,-0.039,-0.218
282,-0.044,-0.036,-0.211
283,-0.042,-0.03,-0.203
284,-0.036,-0.023,-0.19
285,-0.025,-0.014,-0.17
286,-0.012,-0.003,-0.14
287,-0.001,0.008,-0.101
288,0.012,0.019,-0.048
289,0.022,0.03,0.018
290,0.027,0.041,0.092
291,0.034,0.051,0.173
292,0.057,0.059,0.263
293,0.099,0.064,0.354
294,0.117,0.069,0.416
295,0.084,0.074,0.433
296,0.065,0.077,0.422
297,0.1,0.077,0.394
298,0.144,0.075,0.342
299,0.107,0.074,0.242
300,0.072,0.072,0.139
301,0.06,0.067,0.052
302,0.065,0.058,-0.021
303,0.048,0.048,-0.09
304,0.032,0.04,-0.144
305,0.019,0.033,-0.182
306,0.011,0.024,-0.207
307,0.001,0.017,-0.225
308,-0.006,0.012,-0.236
309,-0.006,0.008,-0.239
310,-0.009,0.007,-0.24
311,-0.011,0.007,-0.238
312,-0.008,0.008,-0.231
313,0.001,0.012,-0.22
314,0.012,0.016,-0.203
315,0.017,0.023,-0.18
316,0.026,0.03,-0.146
317,0.03,0.039,-0.1
318,0.025,0.048,-0.045
319,0.032,0.056,0.029
320,0.064,0.063,0.13
321,0.081,0.07,0.231
322,0.073,0.077,0.316
323,0.071,0.082,0.39
324,0.117,0.082,0.462
325,0.178,0.08,0.503
326,0.147,0.078,0.46
327,0.078,0.077,0.367
328,0.066,0.072,0.28
329,0.092,0.063,0.2
330,0.081,0.053,0.101
331,0.036,0.043,-0.006
332,0.011,0.033,-0.089
333,0.01,0.021,-0.145
334,0.006,0.01,-0.188
335,-0.009,0.0,-0.223
336,-0.02,-0.007,-0.245
337,-0.03,-0.012,-0.259
338,-0.033,-0.016,-0.265
339,-0.037,-0.017,-0.268
340,-0.036,-0.016,-0.265
341,-0.035,-0.014,-0.26
342,-0.032,-0.009,-0.252
343,-0.029,-0.002,-0.238
344,-0.012,0.007,-0.212
345,0.0,0.017,-0.178
346,0.016,0.028,-0.132
347,0.04,0.04,-0.066
348,0.067,0.052,0.017
349,0.058,0.065,0.1
350,0.047,0.076,0.189
351,0.075,0.082,0.297
352,0.169,0.086,0.43
353,0.178,0.091,0.51
354,0.123,0.095,0.531
355,0.104,0.095,0.521
356,0.139,0.092,0.49
357,0.15,0.088,0.411
358,0.085,0.083,0.284
359,0.042,0.078,0.159
360,0.048,0.068,0.064
361,0.05,0.056,-0.02
362,0.035,0.046,-0.094
363,0.013,0.036,-0.155
364,0.005,0.026,-0.194
365,-0.002,0.015,-0.221
366,-0.006,0.007,-0.237
367,-0.012,0.0,-0.249
368,-0.012,-0.004,-0.254
369,-0.016,-0.005,-0.257
370,-0.017,-0.004,-0.255
371,-0.012,-0.001,-0.249
372,-0.0,0.004,-0.236
373,0.007,0.011,-0.219
374,0.016,0.019,-0.191
375,0.027,0.029,-0.15
376,0.032,0.041,-0.098
377,0.024,0.054,-0.037
378,0.044,0.066,0.049
379,0.075,0.077,0.158
380,0.1,0.087,0.269
381,0.078,0.096,0.353
382,0.083,0.103,0.431
383,0.135,0.107,0.509
384,0.184,0.109,0.55
385,0.112,0.108,0.494
386,0.073,0.105,0.407
387,0.093,0.099,0.329
388,0.12,0.09,0.243
389,0.087,0.079,0.132
390,0.046,0.066,0.028
391,0.023,0.051,-0.051
392,0.022,0.035,-0.105
393,0.013,0.019,-0.149
394,0.005,0.003,-0.181
395,-0.004,-0.011,-0.204
396,-0.012,-0.023,-0.22
397,-0.023,-0.03,-0.233
398,-0.026,-0.032,-0.24
399,-0.027,-0.026,-0.244
400,-0.019,-0.011,-0.241
