lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.886,0.902,0.895
2,0.835,0.867,0.844
3,0.799,0.837,0.804
4,0.796,0.812,0.79
5,0.793,0.792,0.778
6,0.786,0.775,0.762
7,0.754,0.761,0.726
8,0.746,0.751,0.713
9,0.751,0.742,0.711
10,0.771,0.735,0.725
11,0.761,0.73,0.711
12,0.746,0.727,0.693
13,0.715,0.724,0.663
14,0.717,0.722,0.663
15,0.724,0.72,0.669
16,0.734,0.719,0.677
17,0.716,0.718,0.662
18,0.696,0.717,0.645
19,0.685,0.715,0.637
20,0.698,0.714,0.652
21,0.714,0.713,0.67
22,0.715,0.711,0.675
23,0.705,0.709,0.673
24,0.69,0.707,0.667
25,0.694,0.705,0.679
26,0.722,0.7,0.712
27,0.715,0.698,0.714
28,0.7,0.696,0.707
29,0.677,0.695,0.69
30,0.685,0.694,0.697
31,0.696,0.691,0.705
32,0.707,0.689,0.708
33,0.699,0.687,0.694
34,0.677,0.686,0.667
35,0.669,0.684,0.652
36,0.685,0.681,0.659
37,0.683,0.677,0.652
38,0.68,0.674,0.643
39,0.665,0.672,0.626
40,0.655,0.67,0.613
41,0.661,0.667,0.614
42,0.676,0.663,0.624
43,0.674,0.661,0.619
44,0.67,0.659,0.615
45,0.645,0.659,0.592
46,0.641,0.657,0.589
47,0.654,0.656,0.602
48,0.664,0.654,0.613
49,0.655,0.654,0.608
50,0.64,0.654,0.598
51,0.634,0.654,0.597
52,0.65,0.653,0.616
53,0.667,0.652,0.637
54,0.665,0.651,0.643
55,0.651,0.652,0.637
56,0.641,0.652,0.636
57,0.648,0.651,0.647
58,0.663,0.65,0.665
59,0.669,0.649,0.671
60,0.651,0.649,0.654
61,0.638,0.648,0.64
62,0.638,0.647,0.634
63,0.644,0.645,0.632
64,0.654,0.643,0.631
65,0.648,0.642,0.617
66,0.633,0.641,0.596
67,0.629,0.639,0.586
68,0.635,0.636,0.587
69,0.642,0.634,0.589
70,0.643,0.631,0.586
71,0.629,0.63,0.57
72,0.617,0.629,0.558
73,0.616,0.628,0.556
74,0.631,0.626,0.568
75,0.639,0.625,0.575
76,0.629,0.625,0.568
77,0.616,0.625,0.559
78,0.611,0.625,0.558
79,0.621,0.623,0.57
80,0.63,0.622,0.582
81,0.621,0.622,0.578
82,0.614,0.623,0.578
83,0.613,0.623,0.584
84,0.62,0.623,0.597
85,0.629,0.622,0.613
86,0.632,0.621,0.621
87,0.624,0.621,0.619
88,0.625,0.621,0.623
89,0.624,0.62,0.621
90,0.625,0.618,0.619
91,0.626,0.616,0.614
92,0.617,0.615,0.599
93,0.603,0.614,0.578
94,0.6,0.612,0.569
95,0.601,0.61,0.561
96,0.612,0.607,0.564
97,0.61,0.604,0.555
98,0.6,0.602,0.541
99,0.591,0.6,0.53
100,0.602,0.597,0.537
101,0.602,0.594,0.535
102,0.6,0.591,0.532
103,0.587,0.588,0.519
104,0.573,0.585,0.507
105,0.573,0.583,0.508
106,0.582,0.579,0.517
107,0.584,0.577,0.521
108,0.579,0.576,0.52
109,0.567,0.574,0.513
110,0.573,0.573,0.523
111,0.576,0.571,0.532
112,0.582,0.569,0.543
113,0.57,0.568,0.539
114,0.562,0.567,0.539
115,0.552,0.566,0.538
116,0.556,0.564,0.549
117,0.562,0.563,0.559
118,0.566,0.561,0.563
119,0.562,0.56,0.558
120,0.559,0.559,0.55
121,0.554,0.558,0.54
122,0.558,0.556,0.536
123,0.559,0.555,0.529
124,0.558,0.553,0.52
125,0.552,0.552,0.507
126,0.552,0.55,0.501
127,0.551,0.548,0.495
128,0.554,0.545,0.494
129,0.546,0.543,0.483
130,0.538,0.541,0.473
131,0.53,0.54,0.465
132,0.534,0.537,0.467
133,0.541,0.535,0.474
134,0.539,0.533,0.472
135,0.531,0.532,0.465
136,0.522,0.53,0.459
137,0.52,0.528,0.46
138,0.524,0.526,0.466
139,0.52,0.524,0.466
140,0.521,0.522,0.471
141,0.519,0.521,0.474
142,0.518,0.52,0.481
143,0.522,0.519,0.492
144,0.525,0.518,0.501
145,0.521,0.516,0.505
146,0.516,0.516,0.505
147,0.513,0.515,0.506
148,0.511,0.513,0.505
149,0.514,0.512,0.504
150,0.515,0.511,0.5
151,0.51,0.51,0.489
152,0.507,0.51,0.478
153,0.509,0.509,0.472
154,0.511,0.507,0.468
155,0.513,0.506,0.463
156,0.507,0.505,0.451
157,0.499,0.505,0.439
158,0.498,0.504,0.434
159,0.504,0.503,0.437
160,0.504,0.502,0.435
161,0.502,0.501,0.431
162,0.495,0.501,0.424
163,0.494,0.5,0.423
164,0.498,0.5,0.428
165,0.501,0.499,0.432
166,0.499,0.499,0.432
167,0.496,0.498,0.432
168,0.498,0.498,0.438
169,0.501,0.497,0.446
170,0.502,0.497,0.453
171,0.504,0.496,0.461
172,0.498,0.495,0.463
173,0.492,0.495,0.467
174,0.49,0.494,0.472
175,0.493,0.493,0.482
176,0.495,0.493,0.488
177,0.494,0.492,0.49
178,0.491,0.492,0.485
179,0.488,0.491,0.478
180,0.489,0.49,0.473
181,0.49,0.489,0.466
182,0.488,0.488,0.457
183,0.482,0.487,0.444
184,0.482,0.486,0.437
185,0.486,0.485,0.435
186,0.487,0.484,0.432
187,0.484,0.483,0.426
188,0.481,0.482,0.419
189,0.48,0.481,0.415
190,0.479,0.479,0.413
191,0.481,0.478,0.414
192,0.482,0.477,0.414
193,0.477,0.476,0.409
194,0.474,0.475,0.408
195,0.474,0.473,0.409
196,0.474,0.472,0.412
197,0.472,0.47,0.414
198,0.469,0.469,0.415
199,0.462,0.468,0.415
200,0.461,0.467,0.42
201,0.464,0.465,0.43
202,0.466,0.464,0.439
203,0.465,0.463,0.446
204,0.462,0.462,0.449
205,0.457,0.461,0.451
206,0.454,0.459,0.451
207,0.458,0.458,0.456
208,0.458,0.456,0.454
209,0.455,0.455,0.447
210,0.451,0.454,0.436
211,0.452,0.452,0.428
212,0.455,0.451,0.423
213,0.457,0.449,0.416
214,0.453,0.447,0.405
215,0.446,0.446,0.393
216,0.442,0.444,0.384
217,0.443,0.442,0.381
218,0.444,0.441,0.379
219,0.442,0.439,0.375
220,0.435,0.438,0.367
221,0.435,0.436,0.366
222,0.434,0.435,0.365
223,0.436,0.433,0.368
224,0.434,0.433,0.368
225,0.428,0.432,0.365
226,0.424,0.432,0.364
227,0.424,0.432,0.368
228,0.431,0.431,0.379
229,0.432,0.431,0.386
230,0.432,0.431,0.393
231,0.427,0.431,0.396
232,0.426,0.431,0.403
233,0.431,0.431,0.415
234,0.438,0.431,0.429
235,0.438,0.432,0.436
236,0.435,0.432,0.436
237,0.432,0.433,0.433
238,0.435,0.433,0.431
239,0.438,0.432,0.427
240,0.44,0.432,0.422
241,0.431,0.433,0.407
242,0.431,0.432,0.398
243,0.429,0.432,0.389
244,0.433,0.431,0.387
245,0.436,0.43,0.385
246,0.427,0.43,0.373
247,0.419,0.43,0.363
248,0.42,0.429,0.36
249,0.424,0.428,0.361
250,0.432,0.427,0.367
251,0.432,0.426,0.366
252,0.425,0.426,0.36
253,0.419,0.426,0.354
254,0.425,0.425,0.361
255,0.43,0.424,0.367
256,0.43,0.423,0.371
257,0.424,0.423,0.37
258,0.416,0.423,0.367
259,0.419,0.423,0.374
260,0.426,0.422,0.387
261,0.432,0.422,0.401
262,0.426,0.422,0.405
263,0.417,0.423,0.404
264,0.416,0.423,0.408
265,0.422,0.423,0.417
266,0.435,0.423,0.429
267,0.425,0.423,0.419
268,0.419,0.424,0.409
269,0.413,0.424,0.398
270,0.417,0.425,0.394
271,0.429,0.425,0.396
272,0.432,0.425,0.393
273,0.425,0.427,0.381
274,0.42,0.428,0.372
275,0.419,0.428,0.367
276,0.434,0.428,0.378
277,0.437,0.429,0.377
278,0.437,0.43,0.375
279,0.428,0.431,0.364
280,0.428,0.431,0.363
281,0.437,0.431,0.37
282,0.442,0.431,0.374
283,0.434,0.431,0.369
284,0.426,0.432,0.364
285,0.421,0.432,0.363
286,0.43,0.432,0.374
287,0.436,0.432,0.385
288,0.438,0.431,0.391
289,0.436,0.431,0.396
290,0.424,0.432,0.393
291,0.419,0.431,0.395
292,0.433,0.43,0.415
293,0.437,0.429,0.425
294,0.429,0.428,0.423
295,0.42,0.429,0.417
296,0.419,0.428,0.416
297,0.429,0.427,0.423
298,0.439,0.426,0.427
299,0.435,0.425,0.417
300,0.421,0.426,0.398
301,0.414,0.426,0.385
302,0.42,0.425,0.384
303,0.434,0.424,0.392
304,0.441,0.424,0.393
305,0.428,0.425,0.378
306,0.411,0.425,0.359
307,0.412,0.424,0.356
308,0.418,0.423,0.358
309,0.433,0.423,0.369
310,0.428,0.423,0.364
311,0.415,0.423,0.353
312,0.416,0.423,0.355
313,0.422,0.422,0.362
314,0.43,0.422,0.373
315,0.433,0.422,0.378
316,0.421,0.422,0.372
317,0.408,0.422,0.365
318,0.416,0.421,0.377
319,0.431,0.42,0.398
320,0.436,0.42,0.412
321,0.42,0.42,0.407
322,0.407,0.419,0.402
323,0.406,0.419,0.407
324,0.42,0.417,0.422
325,0.43,0.415,0.433
326,0.424,0.415,0.426
327,0.405,0.415,0.405
328,0.4,0.415,0.394
329,0.413,0.414,0.398
330,0.427,0.412,0.403
331,0.424,0.411,0.394
332,0.411,0.412,0.377
333,0.399,0.412,0.362
334,0.406,0.412,0.363
335,0.417,0.411,0.369
336,0.416,0.411,0.366
337,0.408,0.412,0.355
338,0.396,0.413,0.342
339,0.399,0.414,0.342
340,0.419,0.414,0.359
341,0.429,0.414,0.369
342,0.424,0.415,0.365
343,0.412,0.417,0.358
344,0.408,0.418,0.358
345,0.419,0.418,0.371
346,0.431,0.418,0.387
347,0.429,0.418,0.39
348,0.422,0.42,0.39
349,0.408,0.421,0.385
350,0.409,0.422,0.394
351,0.429,0.421,0.419
352,0.434,0.421,0.431
353,0.427,0.422,0.43
354,0.413,0.423,0.421
355,0.41,0.423,0.418
356,0.424,0.422,0.428
357,0.434,0.421,0.432
358,0.429,0.421,0.419
359,0.412,0.421,0.397
360,0.408,0.421,0.384
361,0.413,0.419,0.38
362,0.429,0.418,0.389
363,0.428,0.417,0.385
364,0.419,0.417,0.373
365,0.405,0.416,0.357
366,0.41,0.415,0.359
367,0.418,0.414,0.364
368,0.43,0.412,0.373
369,0.416,0.412,0.359
370,0.403,0.412,0.348
371,0.399,0.411,0.343
372,0.407,0.41,0.351
373,0.414,0.408,0.361
374,0.417,0.408,0.367
375,0.399,0.408,0.355
376,0.396,0.407,0.356
377,0.403,0.407,0.367
378,0.414,0.406,0.384
379,0.409,0.405,0.386
380,0.399,0.404,0.386
381,0.388,0.403,0.384
382,0.395,0.401,0.396
383,0.407,0.4,0.41
384,0.415,0.398,0.417
385,0.401,0.397,0.402
386,0.389,0.395,0.388
387,0.384,0.393,0.377
388,0.393,0.391,0.377
389,0.402,0.389,0.379
390,0.395,0.387,0.364
391,0.38,0.385,0.344
392,0.376,0.383,0.336
393,0.377,0.381,0.331
394,0.387,0.38,0.336
395,0.384,0.379,0.329
396,0.376,0.379,0.319
397,0.369,0.38,0.311
398,0.374,0.381,0.314
399,0.388,0.384,0.327
400,0.395,0.387,0.333
