gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2999,1667,6.55086374282837,9.58569812774658,-13.6058101654053,3670176,2999,1259,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-04-01 02:14:03.389104,98.10218392086531,20.77797579904337,18.298967364812167,0.0003007759973574646,8.0,-20.79,1.0837787002826917,-21.58,6.4231,8.8768,12.9953,0.859,5.4794,5.6274,5.6274,0
101395,npp,2100,2572,11.2096366882324,9.58566951751709,-13.6113586425781,3670144,2101,2080,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-04-05 02:39:08.381495,-80.37042567259103,29.27744042192401,25.648626083049766,0.07798229855156698,12.0,29.27,1.184412938166907,28.61,6.367,8.373,11.2232,0.9107,10.0204,10.2088,8.488196264269,0
101518,npp,1387,1892,7.35880947113037,9.58405494689941,-13.6075134277344,3670144,1387,1465,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-04-06 02:20:18.035599,97.27581379735317,8.211375040129095,7.262410180504028,0.15894457432787074,9.0,-8.24,1.0,-9.08,6.2682,7.7603,9.9775,0.9826,7.224,7.2309,3.723942223141643,0
102879,npp,506,1667,2.83343553543091,9.58212280273438,-13.6072912216187,3670176,506,1259,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-04-17 02:13:56.943795,96.86369589620269,20.803721209898747,18.322319843371798,5.3994817210551346e-17,8.0,-20.79,1.0837787002826917,-21.58,6.4231,8.8768,12.9953,0.859,2.0493,2.434,2.434,0
103364,npp,2687,2572,2.92608737945557,9.58427619934082,-13.6057319641113,3670176,2687,2079,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-04-21 02:39:00.152200,-79.43990958894933,29.287290322070174,25.65809882541838,2.1516460068961465e-30,12.0,29.27,1.184412938166907,28.61,6.367,8.373,11.2232,0.9107,3.0266,2.6648,2.6648,0
106518,npp,167,2569,11.0431795120239,9.58109092712402,-13.610050201416,3670144,167,2077,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-05-07 02:38:50.383400,-80.05718819932912,29.130234409787203,25.522722809173008,0.1495518411979675,12.0,29.13,1.184412938166907,28.61,6.367,8.373,11.2232,0.9107,9.8798,10.0572,6.75748376400683,0
107440,npp,885,2116,2.14399743080139,9.5809211730957,-13.607346534729,3670144,885,1679,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-05-13 02:26:13.025257,-82.63079544527068,4.773518785761356,4.224023556212545,0.004232297483836906,10.0,4.76,1.0,4.12,5.5267,7.6255,11.5588,1.0,2.144,2.144,2.050618463463227,0
107613,npp,145,1435,3.60652637481689,9.581862449646,-13.6118583679199,3670176,146,1077,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-05-14 02:07:22.697797,98.39147787635767,32.119750259461554,28.07291749737311,0.00020991840953319744,7.0,-32.12,1.2365102219381485,-32.57,6.379,8.4813,11.1472,0.8991,3.6831,3.2426,3.2426,0
107782,npp,2483,751,6.12950897216797,9.58607196807861,-13.6103296279907,3670176,2485,534,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-05-15 01:48:30.591200,97.53777382952151,55.453039528709624,46.8024055526438,1.5510944377556363e-10,4.0,-55.45,2.0682789409984763,-55.68,8.0145,11.1307,14.4881,0.6851,5.2074,4.1992,4.1992,0
110078,npp,2110,2788,4.73910140991211,9.58432006835938,-13.6067457199097,3670176,2109,2243,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-05-28 02:44:46.563224,-79.2186006369702,38.58103611662458,33.50085263123846,1.487201166308453e-19,13.0,38.58,1.357151599901897,38.38,6.7605,8.9666,11.3004,0.8504,4.5105,4.0303,4.0303,0
110253,npp,1378,2110,2.43224334716797,9.58138847351074,-13.6070890426636,3670176,1378,1673,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-05-29 02:25:58.019398,-85.13330852467944,4.433531282488038,3.923045637880854,4.334337070093772e-13,10.0,4.41,1.0,4.12,5.5267,7.6255,11.5588,1.0,2.4322,2.4322,2.4322,0
112799,npp,2572,3909,9.87911701202393,9.5835018157959,-13.6109399795532,3670144,2570,3121,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-06-06 03:15:55.775404,-78.25777233966276,67.47518196284177,54.840402126007184,0.1149078002919795,18.0,67.5,3.3166247903554,67.5,8.7829,11.255,14.4505,0.6775,7.2106,6.6933,4.157970904560829,0
113141,npp,1162,2556,7.05890035629272,9.58104705810547,-13.6066608428955,3670144,1162,2067,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-06-08 02:38:18.704124,-79.43244805472074,28.513749745665372,24.991658276286586,0.0584487335429879,12.0,28.52,1.184412938166907,28.61,6.367,8.373,11.2232,0.9107,6.5159,6.4286,5.138985418861317,0
113310,npp,441,1876,7.30969619750977,9.58134174346924,-13.6067180633545,3670144,441,1450,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-06-09 02:19:28.391010,97.0561425989971,9.163362515894715,8.102156641487921,0.03450243191177838,9.0,-9.16,1.0,-9.08,6.2682,7.7603,9.9775,0.9826,7.1748,7.1827,6.421437324471728,0
113828,npp,228,3460,5.4339485168457,9.58401870727539,-13.607536315918,3670144,230,2805,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-06-12 03:03:18.488768,-79.213526069754,58.78563666153808,49.19336379666308,0.006560595444308991,16.0,58.8,2.253202848596432,58.84,7.8583,11.0043,14.9666,0.693,5.1533,3.7655,3.62074682857824,0
114757,npp,214,2324,4.03977465629578,9.58272075653076,-13.6086559295654,3670176,214,1874,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-06-19 02:31:49.115265,-80.71386902452805,16.619360060768198,14.662191651727655,2.8850776932532477e-28,11.0,16.59,1.0442604737599883,16.98,6.2817,7.5034,10.3731,1.0163,4.3086,4.1055,4.1055,0
120905,npp,832,1190,4.59296655654907,9.58108520507812,-13.60719871521,3670144,830,880,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-07-12 02:00:17.505023,97.15960061062002,42.061815719470154,36.36193204979631,0.0015201607108423294,6.0,-42.03,1.4867838833500562,-41.78,7.462,10.1661,13.745,0.7501,3.877,3.4451,3.4115591292310112,0
121771,npp,2314,1420,0.933933734893799,9.58245086669922,-13.6064577102661,3670176,2314,1066,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-07-17 02:06:35.803704,97.43225944572045,32.82221061728818,28.66637424699547,2.2003088017657776e-23,7.0,-32.79,1.2365102219381485,-32.57,6.379,8.4813,11.1472,0.8991,1.5217,0.8397,0.8397,0
122129,npp,2845,3681,2.67304062843323,9.58196544647217,-13.6110830307007,3670176,2843,2980,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-07-19 03:09:17.976925,-78.41905826720408,63.39234162779363,52.31036664351776,5.770141463206046e-29,17.0,63.42,2.7445598364131496,63.51,9.1632,12.6383,16.296,0.6034,3.9945,1.6128,1.6128,0
122660,npp,737,1648,4.70233774185181,9.58110427856445,-13.6084890365601,3670176,737,1243,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-07-22 02:12:54.131585,99.40085496168594,21.796267544504833,19.184965240489575,5.184520910613463e-31,8.0,-21.79,1.0837787002826917,-21.58,6.4231,8.8768,12.9953,0.859,3.7737,4.0395,4.0395,0
130264,npp,425,3685,12.9290704727173,9.58330917358398,-13.6115846633911,3670144,425,2983,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-08-04 03:09:19.038569,-78.84213272856373,63.46925407087669,52.36346952962457,0.126301915032045,17.0,63.5,2.7445598364131496,63.51,9.1632,12.6383,16.296,0.6034,7.7314,7.8009,5.014170820807971,0
131365,npp,1194,3239,5.37033605575562,9.58311367034912,-13.6065731048584,3670144,1194,2579,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-08-10 02:56:47.026069,-79.39512955249823,53.25011456680024,45.17013407926961,0.009918350446116242,15.0,53.27,1.9513309067639726,53.3,7.4779,10.1238,13.6654,0.7532,5.1894,4.045,3.8261612231641005,0
132798,npp,527,1423,4.16759157180786,9.58240795135498,-13.6106853485107,3670176,526,1069,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-08-18 02:06:34.403191,97.31904957856649,32.68053739738426,28.549318452543726,3.333980253034338e-33,7.0,-32.65,1.2365102219381485,-32.57,6.379,8.4813,11.1472,0.8991,4.1369,3.7471,3.7471,0
133533,npp,2707,2331,4.34762334823608,9.58462142944336,-13.6048221588135,3670176,2707,1880,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-08-22 02:31:41.267857,-81.06606731807452,16.957238838500878,14.96038101397533,6.125377559478093e-29,11.0,16.98,1.0442604737599883,16.98,6.2817,7.5034,10.3731,1.0163,4.6034,4.4183,4.4183,0
139421,npp,1516,3006,5.41208553314209,9.58410835266113,-13.6111145019531,3670176,1515,2421,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-09-22 02:50:16.206309,-79.42416722037827,46.361933060398925,39.832449546809755,1.0083467064283127e-22,14.0,46.38,1.646109783506203,46.615,6.6707,10.2332,13.4255,0.7452,4.6967,4.0329,4.0329,0
140194,npp,1677,290,3.56047058105469,9.58530139923096,-13.6111488342285,3670144,1675,153,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-09-26 01:34:53.203543,96.81269421557717,65.45534019286707,53.613974710758384,0.02686413183957951,2.0,-65.44,2.898275349237888,-65.31,6.9239,9.5724,13.3509,0.7966,5.5511,2.8363,2.2435690025956947,0
143097,npp,2983,958,2.0800647735595703,9.58430099487305,-13.6055355072021,3670176,2984,708,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-10-11 01:53:36.151452,97.81210894289781,49.736669816329666,42.48004372570422,9.214839762895289e-12,5.0,-49.72,1.7549928774784245,-49.39,7.3462,10.6559,13.9381,0.7156,2.7389,1.4885,1.4885,0
143698,npp,2838,2547,4.24010515213013,9.58396053314209,-13.6047039031982,3670176,2838,2060,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-10-14 02:37:35.228280,-79.42283042641223,28.099704330688937,24.63631384824857,7.446021267336664e-25,12.0,28.09,1.184412938166907,28.61,6.367,8.373,11.2232,0.9107,4.136,3.8615,3.8615,0
146061,npp,1368,1647,6.76530790328979,9.58290576934814,-13.6095352172852,3670144,1368,1242,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-10-26 02:12:37.078698,98.38008150640701,21.85089200647115,19.23127979673098,0.028544435351495274,8.0,-21.84,1.0837787002826917,-21.58,6.4231,8.8768,12.9953,0.859,5.6772,5.8116,5.181794736339586,0
147790,npp,1997,2780,10.5098638534546,9.58660221099854,-13.6089544296265,3670144,1997,2236,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-11-04 02:44:02.738929,-79.15081034053632,38.24308394381129,33.217177332259965,0.05252856236901227,13.0,38.26,1.357151599901897,38.38,6.7605,8.9666,11.3004,0.8504,8.7626,8.9379,7.778908250289833,0
147979,npp,1293,2102,8.28229808807373,9.58676624298096,-13.6103944778442,3670144,1293,1666,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-11-05 02:25:14.247199,-74.3237530317667,3.959280172498152,3.503317119220753,0.031258563494505495,10.0,3.95,1.0,4.12,5.5267,7.6255,11.5588,1.0,8.2823,8.2823,7.59261013292503,0
148398,npp,2930,741,5.83115243911743,9.58102893829346,-13.611665725708,3670144,2932,524,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-11-07 01:47:35.480853,97.61617993377439,55.72635816022665,46.99483687505337,0.003746584760028934,4.0,-55.7,2.0682789409984763,-55.68,8.0145,11.1307,14.4881,0.6851,5.0632,3.9948,3.9121352433299226,0
148812,npp,408,3010,4.90608358383179,9.58005809783936,-13.6068744659424,3670176,408,2423,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-11-09 02:50:21.324065,-79.59777616539316,46.49847269988267,39.93711979751322,0.0003544745079667891,14.0,46.5,1.646109783506203,46.615,6.6707,10.2332,13.4255,0.7452,4.3893,3.6559,3.6559,0
149602,npp,2588,3907,7.72348642349243,9.58165740966797,-13.6116466522217,3670176,2586,3120,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-11-13 03:15:24.859171,-78.2058915198256,67.44034496882739,54.816840990445804,4.235103618903037e-25,18.0,67.47,3.3166247903554,67.5,8.7829,11.255,14.4505,0.6775,6.5607,5.2328,5.2328,0
150533,npp,2104,520,10.4130229949951,9.58419799804688,-13.6091508865356,3670176,2104,318,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-11-18 01:41:20.657361,97.08665846037965,60.933627601238,50.67289284212424,1.6623492192042198e-24,3.0,-60.9,2.4157378735459294,-60.9,7.9748,11.5355,15.3777,0.661,7.1608,6.8835,6.8835,0
151094,npp,1970,2105,1.91275274753571,9.58366298675537,-13.6078777313232,3670176,1970,1669,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-11-21 02:25:19.807291,-79.4101194833786,4.089320849249792,3.6184761958184652,3.55719326060434e-13,10.0,4.12,1.0,4.12,5.5267,7.6255,11.5588,1.0,1.9128,1.9128,1.9128,0
151274,npp,1254,1425,4.01550579071045,9.58316898345947,-13.6086587905884,3670176,1254,1070,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-11-22 02:06:29.540676,98.01209291503558,32.58701768340765,28.466853676219532,2.174173058812341e-05,7.0,-32.57,1.2365102219381485,-32.57,6.379,8.4813,11.1472,0.8991,4.0139,3.6103,3.6103,0
151957,npp,378,2330,7.0436635017395,9.58316707611084,-13.6061010360718,3670144,378,1880,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-11-26 02:31:35.586352,-79.12801424223477,16.94010961516328,14.94397569664953,0.06313190694949182,11.0,16.92,1.0442604737599883,16.98,6.2817,7.5034,10.3731,1.0163,7.1852,7.1582,5.765255742665913,0
152694,npp,2564,3238,10.9468288421631,9.5828685760498,-13.6047697067261,3670144,2566,2579,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-11-30 02:56:40.671516,-79.37700257278978,53.2645560479612,45.1785854744603,0.16039314899586127,15.0,53.24,1.9513309067639726,53.3,7.4779,10.1238,13.6654,0.7532,8.0472,8.2454,4.706480828933935,0
153892,npp,2604,2102,5.54041242599487,9.58421993255615,-13.6104297637939,3670144,2604,1667,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-12-07 02:25:18.355597,-74.45940609677618,3.989708564809673,3.5305382971402555,0.004516239560075068,10.0,3.95,1.0,4.12,5.5267,7.6255,11.5588,1.0,5.5404,5.5404,5.440753557116776,0
154075,npp,1887,1422,4.016414403915411,9.58025360107422,-13.6080646514893,3670176,1886,1068,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-12-08 02:06:28.032683,97.56506444845299,32.67538900137495,28.54319321787946,0.00014893823764912397,7.0,-32.7,1.2365102219381485,-32.57,6.379,8.4813,11.1472,0.8991,4.0146,3.6111,3.6111,0
154271,npp,1160,738,8.81813430786133,9.58318424224854,-13.6096172332764,3670176,1160,522,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-12-09 01:47:37.708983,97.26874387189756,55.76859250588658,47.031942105431405,2.1663518288205976e-12,4.0,-55.78,2.0682789409984763,-55.68,8.0145,11.1307,14.4881,0.6851,6.5074,6.0412,6.0412,0
154463,npp,425,68,6.65882253646851,9.58217144012451,-13.6102733612061,3670176,425,30,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-12-10 01:28:45.606648,96.67616377206876,69.15766636453512,55.80592232395806,2.078144087000398e-20,1.0,-69.18,3.5496478698597698,-69.1,7.231,9.6233,12.9124,0.7924,6.7903,5.2764,5.2764,0
154476,npp,2412,3683,7.36168766021729,9.58319568634033,-13.6061973571777,3670176,2410,2982,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-12-10 03:09:10.210336,-78.68798028743592,63.47282519687301,52.36719546852626,4.983518038156199e-10,17.0,63.46,2.7445598364131496,63.51,9.1632,12.6383,16.296,0.6034,5.7029,4.4418,4.4418,0
154675,npp,1718,3009,6.74523639678955,9.58176040649414,-13.6057195663452,3670176,1719,2423,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-12-11 02:50:23.442559,-79.63595123726579,46.48939826625571,39.93517906838827,9.55093273285955e-19,14.0,46.47,1.646109783506203,46.615,6.6707,10.2332,13.4255,0.7452,5.5066,5.0263,5.0263,0
154877,npp,1013,2328,2.51420950889587,9.5800666809082,-13.6079387664795,3670176,1013,1878,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-12-12 02:31:34.892431,-79.58426906213471,16.819152055635527,14.838913338301236,2.0832946439218865e-26,11.0,16.81,1.0442604737599883,16.98,6.2817,7.5034,10.3731,1.0163,2.8477,2.5551,2.5551,0
155242,npp,2630,964,3.2504575252533,9.58160400390625,-13.6075057983398,3670176,2631,712,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-12-14 01:53:54.231639,97.78187113330743,49.51165593563027,42.30918329226398,7.505996593980773e-34,5.0,-49.54,1.7549928774784245,-49.39,7.3462,10.6559,13.9381,0.7156,3.4058,2.326,2.326,0
155626,npp,104,3235,8.2028341293335,9.585280418396,-13.6089782714844,3670176,104,2575,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-12-16 02:56:38.175236,-79.42058263415817,53.183761228545514,45.121089295996796,3.527298748062471e-32,15.0,53.16,1.9513309067639726,53.3,7.4779,10.1238,13.6654,0.7532,6.641,6.1785,6.1785,0
156166,npp,1040,1190,7.48581218719482,9.58394527435303,-13.6098232269287,3670176,1043,881,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-12-19 02:00:08.933097,96.9279202049621,42.0237670025354,36.33531615962665,7.457242747192871e-19,6.0,-42.03,1.4867838833500562,-41.78,7.462,10.1661,13.745,0.7501,5.8227,5.615,5.615,0
156351,npp,310,513,5.09316921234131,9.58049774169922,-13.6074619293213,3670176,311,312,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-12-20 01:41:18.596598,97.18730553181592,61.03056617895294,50.744557633880106,1.7347625879230735e-11,3.0,-61.05,2.4157378735459294,-60.9,7.9748,11.5355,15.3777,0.661,4.9587,3.3668,3.3668,0
156542,npp,1575,3457,6.72407388687134,9.58166313171387,-13.6087036132812,3670176,1575,2802,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-12-21 03:02:52.867539,-78.93420283894638,58.73431017685869,49.16413509609865,8.265109562572075e-15,16.0,58.73,2.253202848596432,58.84,7.8583,11.0043,14.9666,0.693,5.7258,4.6595,4.6595,0
156725,npp,859,2778,4.2560863494873,9.58326148986816,-13.6046781539917,3670176,859,2233,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-12-22 02:44:04.313338,-79.58256844688152,38.198761071310585,33.185272010670296,1.520874693537443e-07,13.0,38.18,1.357151599901897,38.38,6.7605,8.9666,11.3004,0.8504,4.1546,3.6195,3.6195,0
156907,npp,149,2099,5.96775817871094,9.5856237411499,-13.6072330474854,3670144,149,1663,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-12-23 02:25:15.761202,-77.3178544917569,3.785665358660997,3.3501753128159253,0.003734069469683201,10.0,3.77,1.0,4.12,5.5267,7.6255,11.5588,1.0,5.9678,5.9678,5.885411381065314,0
157083,npp,2502,1418,8.44654655456543,9.58530044555664,-13.6097593307495,3670144,2503,1065,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-12-24 02:06:25.431698,98.12947095512897,32.85772239495094,28.699085844859038,0.023542350591098844,7.0,-32.88,1.2365102219381485,-32.57,6.379,8.4813,11.1472,0.8991,7.5974,7.5943,7.074860882055205,0
157268,npp,1773,733,12.5007743835449,9.58692836761475,-13.6094732284546,3670144,1772,515,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-12-25 01:47:33.323368,97.18817669101429,55.88444724447905,47.1188616125708,0.05575828629645817,4.0,-55.91,2.0682789409984763,-55.68,8.0145,11.1307,14.4881,0.6851,8.2879,8.5641,7.333847526277336,0
157688,npp,2328,3004,11.8289289474487,9.5861177444458,-13.6104879379272,3670144,2328,2419,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-12-27 02:50:19.045555,-79.69066877180956,46.3295789507701,39.80927250136654,0.11977412438324174,14.0,46.31,1.646109783506203,46.615,6.6707,10.2332,13.4255,0.7452,8.5949,8.8146,6.171900186253946,0
157888,npp,1605,2323,12.74742603302,9.58567810058594,-13.6111240386963,3670144,1605,1874,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-12-28 02:31:30.503461,-80.26579010148977,16.55102513148765,14.604377404068945,0.22579998108464916,11.0,16.54,1.0442604737599883,16.98,6.2817,7.5034,10.3731,1.0163,12.6472,12.9547,7.972642556215796,0
158069,npp,889,1643,8.34924507141113,9.58150100708008,-13.6111545562744,3670144,889,1239,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-12-29 02:12:40.178960,98.10958941342221,22.030980144158924,19.39092789033772,0.21921990329846114,8.0,-22.05,1.0837787002826917,-21.58,6.4231,8.8768,12.9953,0.859,7.1387,7.1723,2.335425586603505,0
158245,npp,163,959,11.2542934417725,9.58301639556885,-13.6086359024048,3670144,165,709,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-12-30 01:53:49.855682,97.64886791293435,49.67451733409722,42.43694836448035,0.1589599547762029,5.0,-49.69,1.7549928774784245,-49.39,7.3462,10.6559,13.9381,0.7156,7.9664,8.0536,4.546302868475916,0
158437,npp,1398,3900,13.1975564956665,9.58556747436523,-13.6079883575439,3670144,1399,3116,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2012-12-31 03:15:20.578342,-78.47010847898702,67.35547848611463,54.77771428911979,0.11787522010873824,18.0,67.35,3.1865100272627664,67.5,8.7829,11.255,14.4505,0.6775,8.2351,8.9416,6.340797666184544,0
168071,npp,706,3231,9.10136413574219,9.58300876617432,-13.6050109863281,3670144,708,2570,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2013-01-01 02:56:33.815226,-79.41930431604945,53.072919437377465,45.03627797427683,0.08842991416198467,15.0,53.06,1.9513309067639726,53.3,7.4779,10.1238,13.6654,0.7532,7.1015,6.8553,4.904179765234553,0
168418,npp,2360,1867,6.16082715988159,9.58168506622314,-13.6065216064453,3670144,2360,1441,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2013-01-03 02:18:54.946887,95.85078293078959,9.70242819403473,8.578791682201281,0.03461284290286364,9.0,-9.69,1.0,-9.08,6.2682,7.7603,9.9775,0.9826,6.026,6.0538,5.290101213107282,0
168596,npp,1620,1185,9.63824081420898,9.58619213104248,-13.6104307174683,3670144,1621,876,196611,3866755,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2013-01-04 02:00:04.633332,97.93548633490121,42.1971457234157,36.477516452621195,0.015487662933492796,6.0,-42.21,1.4867838833500562,-41.78,7.462,10.1661,13.745,0.7501,7.2704,7.2295,6.88777974814709,0
169312,npp,738,2093,5.88205480575562,9.5856351852417,-13.6079864501953,3670176,738,1657,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2013-01-08 02:25:09.771084,-79.77269822994083,3.4279004500804,3.0336416065734895,6.685926177348545e-13,10.0,3.43,1.0,4.12,5.5267,7.6255,11.5588,1.0,5.8821,5.8821,5.8821,0
169852,npp,1605,58,3.126056432724,9.58045673370361,-13.6058168411255,3670176,1607,24,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2013-01-11 01:28:35.273415,96.88508480935442,69.3091250664522,55.893292323398654,7.915584586510931e-33,1.0,-69.33,3.5496478698597698,-69.1,7.231,9.6233,12.9124,0.7924,5.7951,2.4771,2.4771,0
169865,npp,536,3673,6.83000469207764,9.58303642272949,-13.6058568954468,3670176,536,2974,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2013-01-11 03:08:59.877609,-78.63763895003139,63.27670981463762,52.242855330392544,5.90953105678482e-28,17.0,63.27,2.7445598364131496,63.51,9.1632,12.6383,16.296,0.6034,5.5092,4.121,4.121,0
170044,npp,2894,2997,6.72898149490356,9.58295154571533,-13.6104030609131,3670176,2893,2414,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2013-01-12 02:50:11.344793,-79.24305642535715,46.095588686488874,39.62362458363955,5.5334937239950274e-33,14.0,46.08,1.5732132722552272,46.615,6.6707,10.2332,13.4255,0.7452,5.398,5.0142,5.0142,0
170219,npp,2185,2316,7.78871154785156,9.58477401733398,-13.6109418869019,3670176,2185,1867,196611,3866787,2850,gin_conakry_30_48,9.58333333,-13.60833333,30,48,gin_conakry,2013-01-13 02:31:22.808395,-78.91275108166651,16.165578850168274,14.266344006204218,1.779706938978114e-33,11.0,16.16,1.0442604737599883,16.98,6.2817,7.5034,10.3731,1.0163,7.8986,7.9154,7.9154,0
