lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.789,0.796,0.885
2,0.628,0.671,0.748
3,0.511,0.56,0.607
4,0.446,0.461,0.476
5,0.361,0.374,0.336
6,0.289,0.298,0.207
7,0.23,0.232,0.101
8,0.192,0.175,0.02
9,0.153,0.128,-0.049
10,0.116,0.088,-0.105
11,0.081,0.057,-0.149
12,0.051,0.032,-0.182
13,0.025,0.013,-0.208
14,0.008,-0.0,-0.225
15,-0.004,-0.008,-0.235
16,-0.01,-0.013,-0.24
17,-0.015,-0.013,-0.24
18,-0.016,-0.01,-0.233
19,-0.017,-0.005,-0.22
20,-0.019,0.001,-0.198
21,-0.017,0.01,-0.164
22,-0.001,0.019,-0.112
23,0.019,0.029,-0.044
24,0.011,0.038,0.026
25,0.009,0.048,0.108
26,0.048,0.052,0.217
27,0.093,0.056,0.327
28,0.09,0.061,0.402
29,0.071,0.066,0.437
30,0.079,0.068,0.445
31,0.118,0.068,0.427
32,0.123,0.067,0.367
33,0.089,0.066,0.27
34,0.072,0.062,0.178
35,0.072,0.056,0.096
36,0.061,0.048,0.02
37,0.036,0.039,-0.052
38,0.017,0.032,-0.111
39,0.005,0.024,-0.155
40,-0.004,0.016,-0.189
41,-0.013,0.009,-0.215
42,-0.023,0.001,-0.235
43,-0.032,-0.006,-0.248
44,-0.038,-0.012,-0.255
45,-0.041,-0.017,-0.256
46,-0.037,-0.02,-0.251
47,-0.029,-0.022,-0.239
48,-0.024,-0.022,-0.223
49,-0.019,-0.022,-0.199
50,-0.014,-0.019,-0.165
51,-0.014,-0.014,-0.124
52,-0.012,-0.01,-0.073
53,-0.001,-0.006,-0.006
54,0.017,-0.002,0.077
55,0.026,0.003,0.163
56,0.008,0.007,0.235
57,0.017,0.01,0.309
58,0.043,0.01,0.377
59,0.046,0.009,0.413
60,0.009,0.009,0.386
61,-0.02,0.007,0.333
62,-0.015,0.003,0.272
63,0.006,-0.001,0.205
64,0.009,-0.005,0.124
65,-0.007,-0.009,0.042
66,-0.01,-0.015,-0.026
67,-0.014,-0.021,-0.084
68,-0.026,-0.027,-0.136
69,-0.038,-0.032,-0.179
70,-0.046,-0.037,-0.21
71,-0.051,-0.04,-0.233
72,-0.055,-0.043,-0.249
73,-0.056,-0.045,-0.259
74,-0.054,-0.046,-0.263
75,-0.052,-0.045,-0.263
76,-0.05,-0.043,-0.257
77,-0.044,-0.039,-0.245
78,-0.037,-0.035,-0.227
79,-0.034,-0.029,-0.203
80,-0.023,-0.022,-0.169
81,-0.014,-0.016,-0.124
82,-0.004,-0.009,-0.07
83,-0.01,-0.002,-0.011
84,-0.006,0.004,0.059
85,0.003,0.008,0.137
86,0.024,0.012,0.218
87,0.007,0.017,0.276
88,0.006,0.02,0.323
89,0.032,0.022,0.344
90,0.06,0.021,0.337
91,0.052,0.019,0.293
92,0.031,0.015,0.226
93,0.028,0.011,0.158
94,0.026,0.006,0.092
95,0.02,0.0,0.026
96,0.009,-0.004,-0.036
97,-0.003,-0.007,-0.089
98,-0.011,-0.009,-0.132
99,-0.017,-0.009,-0.165
100,-0.024,-0.009,-0.191
101,-0.032,-0.008,-0.21
102,-0.038,-0.006,-0.222
103,-0.039,-0.003,-0.225
104,-0.036,0.001,-0.222
105,-0.028,0.005,-0.211
106,-0.016,0.01,-0.193
107,-0.007,0.015,-0.169
108,0.006,0.02,-0.138
109,0.018,0.026,-0.099
110,0.031,0.032,-0.053
111,0.051,0.038,0.004
112,0.08,0.043,0.071
113,0.102,0.049,0.142
114,0.107,0.054,0.207
115,0.097,0.057,0.264
116,0.092,0.059,0.319
117,0.088,0.058,0.363
118,0.076,0.056,0.379
119,0.043,0.053,0.354
120,0.021,0.047,0.312
121,0.008,0.039,0.26
122,0.003,0.03,0.198
123,-0.001,0.02,0.132
124,0.001,0.009,0.069
125,-0.002,-0.002,0.009
126,-0.008,-0.012,-0.045
127,-0.015,-0.02,-0.092
128,-0.023,-0.027,-0.131
129,-0.032,-0.033,-0.163
130,-0.039,-0.038,-0.188
131,-0.047,-0.042,-0.207
132,-0.053,-0.045,-0.219
133,-0.055,-0.045,-0.223
134,-0.056,-0.045,-0.22
135,-0.055,-0.043,-0.209
136,-0.054,-0.039,-0.192
137,-0.052,-0.035,-0.168
138,-0.047,-0.03,-0.136
139,-0.038,-0.026,-0.094
140,-0.024,-0.022,-0.042
141,-0.008,-0.018,0.017
142,0.003,-0.015,0.079
143,0.016,-0.012,0.147
144,0.03,-0.011,0.215
145,0.034,-0.009,0.276
146,0.013,-0.008,0.317
147,-0.001,-0.008,0.339
148,-0.017,-0.008,0.337
149,-0.027,-0.009,0.313
150,-0.037,-0.011,0.272
151,-0.036,-0.014,0.22
152,-0.025,-0.017,0.162
153,-0.016,-0.022,0.101
154,-0.018,-0.027,0.038
155,-0.026,-0.032,-0.022
156,-0.031,-0.037,-0.074
157,-0.037,-0.042,-0.117
158,-0.041,-0.046,-0.152
159,-0.045,-0.048,-0.181
160,-0.05,-0.05,-0.202
161,-0.055,-0.05,-0.217
162,-0.059,-0.049,-0.226
163,-0.058,-0.047,-0.226
164,-0.054,-0.043,-0.219
165,-0.051,-0.038,-0.206
166,-0.047,-0.032,-0.186
167,-0.041,-0.026,-0.157
168,-0.032,-0.019,-0.121
169,-0.024,-0.014,-0.077
170,-0.009,-0.009,-0.024
171,0.002,-0.005,0.035
172,0.009,-0.002,0.097
173,-0.005,0.001,0.154
174,0.013,0.003,0.219
175,0.013,0.005,0.27
176,0.024,0.006,0.313
177,0.035,0.007,0.335
178,0.027,0.006,0.323
179,0.024,0.003,0.293
180,0.016,-0.001,0.246
181,0.001,-0.006,0.185
182,-0.014,-0.012,0.117
183,-0.027,-0.018,0.051
184,-0.034,-0.025,-0.007
185,-0.04,-0.033,-0.06
186,-0.049,-0.042,-0.108
187,-0.06,-0.05,-0.15
188,-0.066,-0.057,-0.182
189,-0.071,-0.064,-0.206
190,-0.073,-0.07,-0.222
191,-0.074,-0.074,-0.231
192,-0.076,-0.076,-0.233
193,-0.079,-0.076,-0.229
194,-0.08,-0.074,-0.217
195,-0.08,-0.071,-0.198
196,-0.079,-0.067,-0.171
197,-0.075,-0.062,-0.136
198,-0.066,-0.056,-0.092
199,-0.055,-0.049,-0.04
200,-0.047,-0.041,0.017
201,-0.039,-0.033,0.078
202,-0.02,-0.026,0.146
203,-0.011,-0.019,0.209
204,-0.02,-0.014,0.26
205,-0.023,-0.009,0.303
206,-0.005,-0.005,0.339
207,0.02,-0.003,0.356
208,0.04,-0.002,0.343
209,0.039,-0.002,0.299
210,0.029,-0.002,0.239
211,0.018,-0.002,0.173
212,0.015,-0.005,0.111
213,0.001,-0.007,0.045
214,-0.019,-0.009,-0.018
215,-0.031,-0.01,-0.071
216,-0.034,-0.012,-0.113
217,-0.035,-0.014,-0.147
218,-0.036,-0.016,-0.173
219,-0.037,-0.018,-0.192
220,-0.039,-0.019,-0.204
221,-0.039,-0.02,-0.21
222,-0.038,-0.021,-0.209
223,-0.034,-0.02,-0.2
224,-0.027,-0.019,-0.184
225,-0.022,-0.018,-0.16
226,-0.015,-0.016,-0.129
227,-0.007,-0.014,-0.09
228,0.0,-0.012,-0.043
229,0.011,-0.01,0.013
230,0.022,-0.007,0.075
231,0.021,-0.004,0.138
232,0.01,-0.002,0.199
233,0.002,-0.0,0.261
234,0.004,-0.001,0.319
235,0.01,-0.002,0.362
236,0.003,-0.005,0.372
237,-0.022,-0.008,0.343
238,-0.037,-0.012,0.289
239,-0.021,-0.017,0.233
240,-0.024,-0.023,0.167
241,-0.027,-0.028,0.097
242,-0.034,-0.033,0.029
243,-0.035,-0.04,-0.028
244,-0.042,-0.046,-0.081
245,-0.05,-0.051,-0.127
246,-0.056,-0.056,-0.164
247,-0.06,-0.06,-0.193
248,-0.063,-0.063,-0.215
249,-0.065,-0.065,-0.231
250,-0.064,-0.065,-0.24
251,-0.064,-0.063,-0.244
252,-0.064,-0.06,-0.241
253,-0.063,-0.056,-0.232
254,-0.058,-0.051,-0.215
255,-0.051,-0.045,-0.191
256,-0.047,-0.039,-0.16
257,-0.043,-0.032,-0.119
258,-0.037,-0.024,-0.069
259,-0.025,-0.017,-0.007
260,-0.021,-0.01,0.059
261,-0.011,-0.004,0.133
262,0.006,0.002,0.21
263,0.01,0.007,0.271
264,0.009,0.011,0.316
265,0.018,0.014,0.345
266,0.044,0.015,0.356
267,0.049,0.015,0.324
268,0.036,0.015,0.261
269,0.028,0.015,0.187
270,0.04,0.013,0.117
271,0.031,0.009,0.044
272,0.015,0.006,-0.028
273,-0.003,0.003,-0.089
274,-0.012,-0.002,-0.136
275,-0.019,-0.007,-0.173
276,-0.027,-0.012,-0.203
277,-0.036,-0.017,-0.226
278,-0.044,-0.022,-0.241
279,-0.051,-0.026,-0.252
280,-0.054,-0.03,-0.255
281,-0.052,-0.034,-0.252
282,-0.046,-0.036,-0.243
283,-0.041,-0.038,-0.228
284,-0.035,-0.038,-0.207
285,-0.03,-0.038,-0.177
286,-0.023,-0.037,-0.14
287,-0.018,-0.035,-0.094
288,-0.012,-0.033,-0.036
289,-0.012,-0.03,0.028
290,-0.016,-0.027,0.099
291,-0.039,-0.023,0.167
292,-0.045,-0.021,0.241
293,-0.023,-0.02,0.312
294,-0.003,-0.019,0.362
295,-0.019,-0.018,0.373
296,-0.036,-0.019,0.351
297,-0.021,-0.022,0.304
298,0.003,-0.025,0.24
299,-0.02,-0.027,0.147
300,-0.025,-0.029,0.063
301,-0.023,-0.032,-0.01
302,-0.017,-0.036,-0.071
303,-0.022,-0.038,-0.126
304,-0.028,-0.038,-0.17
305,-0.033,-0.037,-0.204
306,-0.036,-0.035,-0.228
307,-0.038,-0.03,-0.245
308,-0.036,-0.023,-0.254
309,-0.032,-0.014,-0.258
310,-0.028,-0.004,-0.257
311,-0.022,0.008,-0.25
312,-0.013,0.021,-0.237
313,0.003,0.033,-0.216
314,0.022,0.046,-0.188
315,0.04,0.058,-0.152
316,0.062,0.07,-0.105
317,0.082,0.083,-0.048
318,0.093,0.094,0.016
319,0.107,0.104,0.092
320,0.136,0.112,0.183
321,0.153,0.118,0.274
322,0.15,0.123,0.35
323,0.143,0.126,0.416
324,0.166,0.125,0.471
325,0.179,0.121,0.491
326,0.162,0.116,0.448
327,0.118,0.11,0.366
328,0.107,0.101,0.283
329,0.101,0.088,0.198
330,0.074,0.074,0.103
331,0.032,0.059,0.01
332,0.01,0.043,-0.063
333,0.003,0.027,-0.116
334,-0.004,0.012,-0.158
335,-0.009,0.0,-0.189
336,-0.014,-0.009,-0.211
337,-0.02,-0.016,-0.226
338,-0.026,-0.019,-0.236
339,-0.029,-0.02,-0.241
340,-0.028,-0.017,-0.24
341,-0.025,-0.01,-0.234
342,-0.018,-0.002,-0.222
343,-0.012,0.01,-0.205
344,-0.003,0.023,-0.179
345,0.008,0.038,-0.145
346,0.026,0.053,-0.098
347,0.053,0.068,-0.036
348,0.081,0.083,0.04
349,0.091,0.098,0.117
350,0.097,0.11,0.199
351,0.124,0.119,0.298
352,0.188,0.126,0.41
353,0.202,0.131,0.477
354,0.189,0.134,0.501
355,0.185,0.133,0.489
356,0.18,0.129,0.445
357,0.162,0.122,0.368
358,0.113,0.114,0.262
359,0.08,0.104,0.161
360,0.077,0.09,0.079
361,0.073,0.074,0.006
362,0.045,0.057,-0.065
363,0.017,0.039,-0.122
364,-0.001,0.021,-0.163
365,-0.012,0.004,-0.194
366,-0.025,-0.012,-0.217
367,-0.034,-0.025,-0.233
368,-0.041,-0.035,-0.244
369,-0.048,-0.041,-0.25
370,-0.054,-0.045,-0.252
371,-0.059,-0.044,-0.25
372,-0.058,-0.041,-0.242
373,-0.054,-0.034,-0.227
374,-0.046,-0.026,-0.202
375,-0.036,-0.014,-0.167
376,-0.028,0.001,-0.122
377,-0.021,0.016,-0.068
378,0.007,0.032,0.008
379,0.04,0.047,0.099
380,0.069,0.061,0.192
381,0.059,0.074,0.266
382,0.071,0.085,0.342
383,0.118,0.093,0.417
384,0.174,0.099,0.462
385,0.133,0.102,0.422
386,0.114,0.101,0.358
387,0.112,0.097,0.286
388,0.122,0.09,0.207
389,0.082,0.081,0.105
390,0.047,0.068,0.01
391,0.019,0.053,-0.067
392,0.009,0.036,-0.123
393,-0.0,0.018,-0.169
394,-0.008,0.001,-0.204
395,-0.017,-0.016,-0.23
396,-0.026,-0.03,-0.247
397,-0.032,-0.04,-0.258
398,-0.034,-0.043,-0.263
399,-0.033,-0.039,-0.263
400,-0.026,-0.025,-0.258
