gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2978,1672,0.383310109376907,9.71836948394775,-13.5442371368408,3670176,2978,1264,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-04-01 02:14:01.609822,98.56926094377546,20.523152576010528,18.076868770280942,0.00029827518985994344,8.0,-20.53,1.0837787002826917,-21.29,0.3733,0.5476,0.8223,0.7927,0.2825,0.3038,0
102759,npp,1217,2352,0.398853451013565,9.72377014160156,-13.5392322540283,3670176,1218,1899,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-04-16 02:32:45.514597,-80.9773298151576,18.136501230586195,15.993204856653078,4.155804480912374e-10,11.0,18.13,1.0442604737599883,17.42,0.3687,0.5499,0.815,0.7894,0.2895,0.3149,0
102879,npp,484,1672,0.260203301906586,9.72131061553955,-13.544095993042,3670176,484,1264,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-04-17 02:13:55.164559,98.86717475380549,20.504203316589223,18.061224489645838,5.766877847199323e-17,8.0,-20.53,1.0837787002826917,-21.29,0.3733,0.5476,0.8223,0.7927,0.1689,0.2063,0
103846,npp,1738,3483,0.812363684177399,9.72374153137207,-13.5398588180542,3670176,1738,2825,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-04-25 03:03:59.831324,-78.7703451765252,59.288950115292586,49.55439280410812,2.0318065643913487e-28,16.0,59.31,2.3545700244418297,58.93,0.4555,0.7329,1.1589,0.5922,0.4678,0.4811,0
107613,npp,123,1440,0.0763111487030983,9.71893882751465,-13.5434083938599,3670176,122,1081,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-05-14 02:07:19.139235,97.90264602734031,31.885953355502107,27.87434230388855,0.0002136217493888808,7.0,-31.89,1.2365102219381485,-32.25,0.4334,0.5761,0.8041,0.7535,0.0299,0.0575,0
107972,npp,634,3701,0.245071232318878,9.72208786010742,-13.5437202453613,3670176,633,2994,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-05-16 03:09:59.529280,-78.61615373023763,63.77849386990592,52.56520216944036,6.431777410346783e-06,17.0,63.8,2.7445598364131496,63.61,0.4076,0.7126,1.127,0.6092,0.2637,0.1493,0
110078,npp,2088,2793,0.484930008649826,9.72262763977051,-13.5403614044189,3670176,2088,2248,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-05-28 02:44:44.783943,-79.51109368477462,38.77236423308232,33.65964056950254,1.4503223613578688e-19,13.0,38.78,1.4276677814245327,38.54,0.3982,0.6229,0.8996,0.6968,0.3374,0.3379,0
114520,npp,2696,76,1.39888405799866,9.72263813018799,-13.5436172485352,3670176,2696,33,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-06-17 01:28:59.801404,96.59493142326049,69.09327133454495,55.760599480018875,2.469749018793536e-24,1.0,-69.06,3.5496478698597698,-69.01,0.7899,1.3151,1.9191,0.3301,0.4577,0.4617,0
115348,npp,869,1872,0.268780186772346,9.71764183044434,-13.5396127700806,3670176,869,1446,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-06-25 02:19:05.888358,97.00750180031724,9.407248179090056,8.317129660698455,2.228181206321785e-24,9.0,-9.4,1.0,-8.76,0.3452,0.4513,0.64,0.9618,0.2515,0.2585,0
122118,npp,834,76,0.99546092748642,9.72303867340088,-13.5443992614746,3670176,838,33,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-07-19 01:28:51.593275,96.83485679088051,69.09363031197448,55.76483996987491,1.3531572026174227e-32,1.0,-69.06,3.5496478698597698,-69.01,0.7899,1.3151,1.9191,0.3301,0.344,0.3286,0
122129,npp,2823,3686,0.606907784938812,9.7180814743042,-13.5418643951416,3670176,2823,2983,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-07-19 03:09:16.197644,-78.84122538417323,63.4958739415179,52.377514899631535,6.370579441710519e-29,17.0,63.51,2.7445598364131496,63.61,0.4076,0.7126,1.127,0.6092,0.3956,0.3697,0
122660,npp,715,1653,0.36706200242042497,9.71814823150635,-13.5386819839478,3670176,715,1247,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-07-22 02:12:50.573030,97.33129213779335,21.553194386409334,18.973522314271914,5.266331360341784e-31,8.0,-21.53,1.0837787002826917,-21.29,0.3733,0.5476,0.8223,0.7927,0.2675,0.291,0
132620,npp,1223,2109,0.389626324176788,9.72319316864014,-13.5412616729736,3670176,1223,1673,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-08-17 02:25:22.944645,-74.89209887268477,4.340059953285423,3.8406586741829596,9.47179053059472e-30,10.0,4.35,1.0,4.44,0.2677,0.4341,0.6605,1.0,0.3896,0.3896,0
133533,npp,2685,2335,0.680948495864868,9.72195625305176,-13.5393724441528,3670176,2685,1884,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-08-22 02:31:37.709346,-78.38839716411921,17.18186482730273,15.157280921260176,5.870636255362065e-29,11.0,17.2,1.0442604737599883,17.42,0.3687,0.5499,0.815,0.7894,0.5596,0.5375,0
143097,npp,2962,963,0.521368563175201,9.71792697906494,-13.5454454421997,3670176,2964,712,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-10-11 01:53:34.372177,97.97316013604447,49.59045812210308,42.36671685199358,1.0122268442089268e-11,5.0,-49.57,1.7549928774784245,-49.24,0.5051,0.7158,1.0011,0.6064,0.3233,0.3162,0
143889,npp,2112,1872,0.28818841278553,9.72265338897705,-13.5428028106689,3670176,2112,1446,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-10-15 02:18:43.168031,95.40453082676672,9.416141152275841,8.325093319609747,2.061068918654947e-31,9.0,-9.4,1.0,-8.76,0.3452,0.4513,0.64,0.9618,0.271,0.2772,0
148812,npp,386,3015,0.1186792328953743,9.71795463562012,-13.5405626296997,3670176,387,2427,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-11-09 02:50:19.544783,-79.8138945336298,46.654932961359286,40.0614891645996,0.0003602797999957588,14.0,46.66,1.646109783506203,46.73,0.3072,0.4961,0.8431,0.875,0.2048,0.1038,0
149602,npp,2565,3912,0.456427127122879,9.72404766082764,-13.5413084030151,3670176,2567,3123,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-11-13 03:15:23.079888,-78.60093543171163,67.52687070683311,54.86787059663141,4.360730843429569e-25,18.0,67.55,3.3166247903554,67.6,0.5194,0.7879,1.3591,0.5509,0.3341,0.2514,0
150161,npp,472,1881,0.300401791930199,9.71929264068604,-13.5448350906372,3670176,472,1455,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-11-16 02:18:59.403645,97.3270713465988,8.895496651597632,7.865815039301553,3.1758849812157773e-32,9.0,-8.87,1.0,-8.76,0.3452,0.4513,0.64,0.9618,0.2832,0.2889,0
150533,npp,2082,526,0.10188899375498289,9.72381114959717,-13.5426921844482,3670176,2085,323,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-11-18 01:41:18.878080,97.23280897596118,60.81073632408092,50.589601080936234,1.5437967286978001e-24,3.0,-60.77,2.4157378735459294,-60.77,0.6125,0.8841,1.422,0.491,0.1103,0.05,0
151094,npp,1948,2109,0.1918420344591141,9.72202491760254,-13.5440158843994,3670176,1948,1673,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-11-21 02:25:16.248727,-75.64504419431306,4.358962847386855,3.856988664363988,3.31487921415042e-13,10.0,4.35,1.0,4.44,0.2677,0.4341,0.6605,1.0,0.1918,0.1918,0
154075,npp,1865,1427,0.1339961001649499,9.72037124633789,-13.5445852279663,3670176,1865,1072,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-12-08 02:06:26.253446,97.94620634792636,32.44955293977166,28.351677055694132,0.00015139931870548787,7.0,-32.48,1.2365102219381485,-32.25,0.4334,0.5761,0.8041,0.7535,0.0765,0.101,0
154271,npp,1138,744,0.1129983244463801,9.7220983505249,-13.540189743042,3670176,1141,527,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-12-09 01:47:35.929747,97.44199753747071,55.61290360131077,46.91825968680625,2.2830302116453063e-12,4.0,-55.63,2.0682789409984763,-55.52,0.3759,0.8784,1.1698,0.4942,0.064,0.0558,0
154463,npp,403,75,0.493740141391754,9.71939563751221,-13.5399389266968,3670176,406,33,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-12-10 01:28:43.827368,96.77540334425784,69.05597263521597,55.74905159833206,2.1614373856722973e-20,1.0,-69.07,3.5496478698597698,-69.01,0.7899,1.3151,1.9191,0.3301,0.2027,0.163,0
154476,npp,2390,3687,0.0940317064523697,9.72005653381348,-13.5446720123291,3670176,2391,2985,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-12-10 03:09:08.431062,-78.79663213161959,63.54488164575724,52.413996343992615,5.137502539550277e-10,17.0,63.53,2.7445598364131496,63.61,0.4076,0.7126,1.127,0.6092,0.2087,0.0573,0
154675,npp,1696,3013,0.1096643004566431,9.71760559082031,-13.5399751663208,3670176,1699,2427,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-12-11 02:50:19.883998,-78.79113811020052,46.61340095235498,40.0339248181595,9.809093753512355e-19,14.0,46.6,1.646109783506203,46.73,0.3072,0.4961,0.8431,0.875,0.1993,0.096,0
154877,npp,990,2332,0.1510738003998995,9.72421169281006,-13.5421018600464,3670176,990,1882,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-12-12 02:31:31.333877,-78.8054014143077,17.060427333659483,15.05040619377214,2.1065530681564327e-26,11.0,17.03,1.0442604737599883,17.42,0.3687,0.5499,0.815,0.7894,0.0522,0.1193,0
155626,npp,82,3240,0.1143694827333093,9.72271060943604,-13.541374206543,3670176,84,2581,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-12-16 02:56:36.395963,-79.5901928756927,53.315746187044354,45.22038078724642,3.4534390762401937e-32,15.0,53.3,1.9513309067639726,53.445,0.5243,0.7115,1.0066,0.6101,0.1281,0.0698,0
155807,npp,2452,2557,0.1798395365476608,9.72106742858887,-13.5429306030273,3670176,2452,2068,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-12-17 02:37:47.840966,-79.91004920949621,28.575557194948654,25.047241785392544,1.1658433084315211e-29,12.0,28.56,1.184412938166907,28.8,0.3922,0.5866,0.816,0.74,0.0906,0.1331,0
156166,npp,1018,1196,0.381795853376389,9.72272777557373,-13.5428161621094,3670176,1018,885,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-12-19 02:00:07.153817,97.79751469879965,41.7874127141161,36.14233612464406,7.071304956188237e-19,6.0,-41.81,1.4867838833500562,-41.56,0.4468,0.633,0.7641,0.6857,0.2651,0.2618,0
156351,npp,287,518,0.364072322845459,9.71983051300049,-13.540210723877,3670176,292,317,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-12-20 01:41:15.038040,96.99691415854457,60.91894196677691,50.669122398973236,1.6400313881700177e-11,3.0,-60.94,2.4157378735459294,-60.77,0.6125,0.8841,1.422,0.491,0.2188,0.1787,0
156542,npp,1552,3461,0.2040258646011353,9.71958541870117,-13.5384378433228,3670176,1556,2806,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-12-21 03:02:49.309029,-78.72105719935034,58.83834813473028,49.23742279959017,7.946568652376001e-15,16.0,58.82,2.253202848596432,58.93,0.4555,0.7329,1.1589,0.5922,0.1993,0.1208,0
156725,npp,837,2783,0.284821286797523,9.7220573425293,-13.5380878448486,3670176,838,2238,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2012-12-22 02:44:02.534057,-79.88249000089483,38.39326731758026,33.34696203133463,1.4671450052967182e-07,13.0,38.38,1.357151599901897,38.54,0.3982,0.6229,0.8996,0.6968,0.1849,0.1985,0
169312,npp,716,2097,0.297497108578682,9.72408676147461,-13.5441789627075,3670176,716,1662,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-01-08 02:25:06.212523,-75.30842162597074,3.6984149641506514,3.2729862615888075,6.824240439034921e-13,10.0,3.66,1.0,4.44,0.2677,0.4341,0.6605,1.0,0.2975,0.2975,0
169865,npp,514,3677,0.446460515260696,9.72050666809082,-13.543719291687,3670176,517,2977,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-01-11 03:08:58.098330,-79.06217493882134,63.36143403266625,52.29798246988879,5.975199216223078e-28,17.0,63.34,2.7445598364131496,63.61,0.4076,0.7126,1.127,0.6092,0.3371,0.272,0
170044,npp,2872,3002,0.25646889209747303,9.72073173522949,-13.5420761108398,3670176,2872,2418,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-01-12 02:50:09.565556,-79.4657611588603,46.26278394829961,39.75691363487244,5.575337291776282e-33,14.0,46.25,1.646109783506203,46.73,0.3072,0.4961,0.8431,0.875,0.2885,0.2244,0
170219,npp,2163,2322,0.1614025831222534,9.72282600402832,-13.5390996932983,3670176,2164,1872,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-01-13 02:31:21.029115,-81.5076890587,16.512470319375005,14.570585866668722,1.7773612167002882e-33,11.0,16.48,1.0442604737599883,17.42,0.3687,0.5499,0.815,0.7894,0.0621,0.1274,0
170401,npp,1445,1642,0.13338590320199728,9.72103881835938,-13.5410213470459,3670176,1445,1238,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-01-14 02:12:30.710639,98.09123100002677,22.101049137139455,19.451797805901528,2.688778373124151e-32,8.0,-22.11,1.0837787002826917,-21.29,0.3733,0.5476,0.8223,0.7927,0.0519,0.1057,0
170584,npp,717,957,0.244685150682926,9.71982192993164,-13.5402393341064,3670176,716,708,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-01-15 01:53:38.610626,97.2103597794681,49.73363711283196,42.48258787711051,4.1533686688058383e-29,5.0,-49.75,1.7549928774784245,-49.24,0.5051,0.7158,1.0011,0.6064,0.1656,0.1484,0
170961,npp,1283,3229,0.1948195919394493,9.7234582901001,-13.5414791107178,3670176,1285,2568,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-01-17 02:56:26.121159,-79.7295080758268,53.02348123449729,44.999378708474275,7.524228178331107e-26,15.0,53.0,1.9513309067639726,53.445,0.5243,0.7115,1.0066,0.6101,0.1693,0.1189,0
171326,npp,2953,1868,0.1494633592665195,9.72428894042969,-13.5429134368896,3670176,2953,1442,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-01-19 02:18:50.800196,93.95738872224857,9.663412382741223,8.544370241233016,2.594147900100791e-13,9.0,-9.63,1.0,-8.76,0.3452,0.4513,0.64,0.9618,0.1322,0.1438,0
174474,npp,10,1199,0.681354999542236,9.71742916107178,-13.5398015975952,3670176,9,887,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-02-05 02:00:22.669981,97.50637481781457,41.69898748378169,36.06713999522224,1.2110562080253105e-07,6.0,-41.7,1.4867838833500562,-41.56,0.4468,0.633,0.7641,0.6857,0.4666,0.4672,0
174871,npp,571,3463,0.435435742139816,9.71793365478516,-13.5426435470581,3670176,570,2807,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-02-07 03:03:08.359850,-78.8899361080501,58.89041873033541,49.2686605751198,2.4885735275941903e-14,16.0,58.87,2.253202848596432,58.93,0.4555,0.7329,1.1589,0.5922,0.302,0.2579,0
175252,npp,2245,2109,0.230337373912334,9.72098922729492,-13.5415897369385,3670176,2245,1673,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-02-09 02:25:34.780826,-77.46534297435159,4.3645564860688335,3.86195350429611,6.00069135819216e-29,10.0,4.35,1.0,4.44,0.2677,0.4341,0.6605,1.0,0.2303,0.2303,0
175633,npp,825,747,0.721243798732758,9.71910190582275,-13.5398616790771,3670176,825,529,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-02-11 01:47:55.855116,97.15666553235864,55.53791832048945,46.85975099477192,3.490197452133231e-34,4.0,-55.55,2.0682789409984763,-55.52,0.3759,0.8784,1.1698,0.4942,0.3581,0.3564,0
175824,npp,102,79,0.647052466869354,9.71865844726562,-13.5439510345459,3670176,103,34,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-02-12 01:29:05.502095,96.77198130920121,68.99410461090088,55.70672713932354,3.2377801807113916e-32,1.0,-69.01,3.5496478698597698,-69.01,0.7899,1.3151,1.9191,0.3301,0.2459,0.2136,0
175837,npp,2089,3689,0.2001491114497185,9.71840572357178,-13.5415964126587,3670176,2089,2985,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-02-12 03:09:30.103091,-78.76781255107569,63.60101833908394,52.444213458796206,1.2936874525030233e-32,17.0,63.57,2.7445598364131496,63.61,0.4076,0.7126,1.127,0.6092,0.2474,0.1219,0
176034,npp,1407,3016,0.441331207752228,9.71819400787354,-13.5402917861938,3670176,1405,2428,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-02-13 02:50:43.306488,-79.16601343731885,46.73085083430059,40.123211653693204,8.505590254457813e-32,14.0,46.7,1.646109783506203,46.73,0.3072,0.4961,0.8431,0.875,0.4008,0.3862,0
176222,npp,714,2337,0.25338566303253196,9.71860027313232,-13.5398979187012,3670176,714,1886,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-02-14 02:31:56.507929,-79.26491230203357,17.32771719919967,15.283239839117885,3.9147565101830556e-29,11.0,17.31,1.0442604737599883,17.42,0.3687,0.5499,0.815,0.7894,0.1502,0.2,0
176414,npp,3067,1659,0.382330983877182,9.72071552276611,-13.5383424758911,3670176,3067,1252,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-02-15 02:13:07.924877,96.88142797551725,21.21852298467069,18.681286650113744,8.635928880348327e-25,8.0,-21.21,1.0837787002826917,-21.29,0.3733,0.5476,0.8223,0.7927,0.2816,0.3031,0
176608,npp,2355,977,0.35963286459446,9.72167587280273,-13.5386590957642,3670176,2357,720,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-02-16 01:54:19.338759,97.90293223045549,49.131101475527835,42.007734180574865,6.333985035686993e-19,5.0,-49.15,1.7549928774784245,-49.24,0.5051,0.7158,1.0011,0.6064,0.2311,0.2181,0
177218,npp,2235,2564,0.5051521956920619,9.72391891479492,-13.543267250061,3670176,2235,2074,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-02-19 02:38:18.172068,-79.78219856315347,28.917497221128784,25.337468347142835,4.490872464734061e-08,12.0,28.89,1.184412938166907,28.8,0.3922,0.5866,0.816,0.74,0.3653,0.3738,0
180013,npp,2441,312,0.692400932312012,9.71846103668213,-13.5447015762329,3670176,2441,167,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-03-05 01:35:47.101280,97.04244200872314,65.0314552722154,53.346553152746,0.0004422059015957596,2.0,-65.03,2.898275349237888,-65.2,0.709,1.2396,2.0588,0.3502,0.2453,0.2425,0
180419,npp,3044,2572,0.49796861410141,9.71997451782227,-13.5443439483643,3670176,3044,2080,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-03-07 02:38:38.056271,-80.60847077761004,29.28551067716982,25.652808566683795,6.154727942905052e-09,12.0,29.27,1.184412938166907,28.8,0.3922,0.5866,0.816,0.74,0.3592,0.3685,0
180613,npp,2345,1894,0.391092926263809,9.72040557861328,-13.5388326644897,3670176,2345,1467,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-03-08 02:19:49.452686,96.53955379839132,8.134466935179205,7.193727086991438,4.757717358519289e-17,9.0,-8.12,1.0,-8.76,0.3452,0.4513,0.64,0.9618,0.3739,0.3762,0
180812,npp,1637,1215,0.449803084135056,9.72002124786377,-13.5426607131958,3670176,1638,901,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-03-09 02:01:00.848233,97.75420035674543,41.13176205661569,35.60086037477174,4.6381953825010226e-24,6.0,-41.12,1.4276677814245327,-41.56,0.4468,0.633,0.7641,0.6857,0.3057,0.3084,0
181014,npp,903,538,0.754673779010773,9.72347545623779,-13.5406904220581,3670176,904,333,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-03-10 01:42:10.471736,97.22472814130514,60.51680107942127,50.38717405288249,1.4899029763672336e-29,3.0,-60.51,2.4157378735459294,-60.77,0.6125,0.8841,1.422,0.491,0.3805,0.3705,0
181222,npp,2181,3478,0.5318314433097839,9.71945095062256,-13.5404195785522,3670176,2182,2820,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-03-11 03:03:46.473930,-79.107765933996,59.22539357740934,49.50061580786344,1.6663730678318548e-28,16.0,59.2,2.3545700244418297,58.93,0.4555,0.7329,1.1589,0.5922,0.3487,0.315,0
181421,npp,1495,2801,0.35838849842548404,9.72224235534668,-13.5412683486938,3670176,1495,2255,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-03-12 02:44:59.655714,-79.6323061893772,39.08598751306107,33.91725410955829,9.652137596683298e-33,13.0,39.08,1.4276677814245327,38.54,0.3982,0.6229,0.8996,0.6968,0.2488,0.2497,0
181624,npp,799,2123,0.31893882155418396,9.72178936004639,-13.5449075698853,3670176,799,1687,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-03-13 02:26:11.062363,-75.44394867587808,5.189682154699929,4.59155655451788,1.1522600719283555e-32,10.0,5.16,1.0,4.44,0.2677,0.4341,0.6605,1.0,0.3189,0.3189,0
182430,npp,3015,3031,0.31795945763587996,9.71858215332031,-13.5398769378662,3670176,3015,2438,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-03-17 02:51:21.268178,-79.68235093839625,47.20535213629696,40.497446635498896,4.298686415909581e-25,14.0,47.18,1.646109783506203,46.73,0.3072,0.4961,0.8431,0.875,0.3259,0.2782,0
182626,npp,2321,2352,0.36656668782234203,9.72321128845215,-13.5381011962891,3670176,2322,1899,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-03-18 02:32:34.444297,-81.22065965914014,18.142996328476972,15.996585120013433,4.11055974093233e-20,11.0,18.13,1.0442604737599883,17.42,0.3687,0.5499,0.815,0.7894,0.2585,0.2894,0
182822,npp,1618,1674,0.511963874101639,9.7214469909668,-13.5393018722534,3670176,1618,1265,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-03-19 02:13:45.854458,98.26543774537308,20.4444537733702,18.006997704455546,6.43611865906036e-14,8.0,-20.42,1.0837787002826917,-21.29,0.3733,0.5476,0.8223,0.7927,0.4012,0.4058,0
183015,npp,906,991,0.411241352558136,9.71859073638916,-13.5436325073242,3670176,905,730,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-03-20 01:54:55.447323,97.49950566510901,48.737929329014506,41.70198474816095,5.302103049169662e-07,5.0,-48.73,1.7549928774784245,-49.24,0.5051,0.7158,1.0011,0.6064,0.2605,0.2494,0
187318,npp,2471,546,0.25488866865634896,9.71791648864746,-13.539457321167,3670176,2471,339,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-04-11 01:42:41.076428,97.3727018867133,60.32862453555165,50.26503778957532,7.969002385715356e-33,3.0,-60.34,2.4157378735459294,-60.77,0.6125,0.8841,1.422,0.491,0.1736,0.1251,0
187520,npp,671,3487,0.244828455150127,9.71991729736328,-13.5435523986816,3670176,676,2829,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-04-12 03:04:15.310637,-78.74029098657886,59.41872538469159,49.64179255442164,1.9171135477161782e-30,16.0,59.4,2.3545700244418297,58.93,0.4555,0.7329,1.1589,0.5922,0.2268,0.145,0
187711,npp,3054,2810,0.3360915184021,9.71834945678711,-13.5416259765625,3670176,3053,2262,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-04-13 02:45:28.506037,-79.18794517950747,39.430254767454784,34.205911528582945,5.699383591078141e-30,13.0,39.42,1.4276677814245327,38.54,0.3982,0.6229,0.8996,0.6968,0.2332,0.2342,0
188097,npp,1628,1452,0.332982376217842,9.72317218780518,-13.5429735183716,3670176,1628,1089,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-04-15 02:07:51.332171,97.64992087063783,31.36266575387996,27.42880196570103,2.5376545802603775e-24,7.0,-31.36,1.2365102219381485,-32.25,0.4334,0.5761,0.8041,0.7535,0.2375,0.2509,0
188483,npp,182,99,0.635465204715729,9.72150802612305,-13.5429048538208,3670176,183,44,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-04-17 01:30:10.596353,96.79759444009343,68.67738386346016,55.536514528761586,3.439476961162784e-13,1.0,-68.68,3.3166247903554,-69.01,0.7899,1.3151,1.9191,0.3301,0.2291,0.2097,0
188494,npp,2167,3711,0.464140266180038,9.72077751159668,-13.5449628829956,3670176,2168,3001,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-04-17 03:10:35.197677,-78.80296249065493,64.0132432357372,52.71674445272594,5.245500972187785e-22,17.0,64.0,2.7445598364131496,63.61,0.4076,0.7126,1.127,0.6092,0.3436,0.2827,0
188684,npp,1481,3038,0.125,9.71942138671875,-13.5453176498413,3670176,1481,2444,196611,3866787,886,gin_conakry_46_15,9.72083333,-13.54166667,46,15,gin_conakry,2013-04-18 02:51:48.386362,-79.45283550343824,47.41734942289213,40.67137180113788,1.1860628663766003e-16,14.0,47.41,1.646109783506203,46.73,0.3072,0.4961,0.8431,0.875,0.2087,0.1094,0
