lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.72,0.74,0.892
2,0.512,0.594,0.756
3,0.416,0.467,0.625
4,0.365,0.357,0.49
5,0.249,0.262,0.333
6,0.155,0.183,0.19
7,0.108,0.118,0.081
8,0.088,0.065,-0.003
9,0.058,0.024,-0.073
10,0.032,-0.006,-0.126
11,0.015,-0.028,-0.162
12,-0.002,-0.04,-0.187
13,-0.02,-0.046,-0.206
14,-0.032,-0.045,-0.219
15,-0.028,-0.039,-0.224
16,-0.024,-0.029,-0.225
17,-0.028,-0.015,-0.224
18,-0.025,0.002,-0.214
19,-0.012,0.02,-0.195
20,-0.007,0.04,-0.167
21,-0.0,0.06,-0.127
22,0.032,0.079,-0.061
23,0.079,0.098,0.026
24,0.091,0.115,0.12
25,0.091,0.13,0.22
26,0.143,0.136,0.342
27,0.229,0.142,0.469
28,0.223,0.148,0.553
29,0.172,0.151,0.584
30,0.179,0.15,0.58
31,0.242,0.145,0.549
32,0.218,0.138,0.462
33,0.141,0.131,0.335
34,0.107,0.12,0.214
35,0.102,0.104,0.109
36,0.083,0.085,0.012
37,0.04,0.064,-0.075
38,0.012,0.043,-0.14
39,-0.004,0.021,-0.183
40,-0.021,0.0,-0.216
41,-0.042,-0.019,-0.241
42,-0.053,-0.034,-0.257
43,-0.059,-0.046,-0.267
44,-0.067,-0.053,-0.273
45,-0.074,-0.056,-0.275
46,-0.071,-0.055,-0.273
47,-0.064,-0.05,-0.264
48,-0.057,-0.04,-0.251
49,-0.053,-0.029,-0.229
50,-0.04,-0.014,-0.194
51,-0.03,0.003,-0.147
52,-0.033,0.021,-0.091
53,-0.005,0.037,-0.009
54,0.046,0.051,0.094
55,0.084,0.066,0.199
56,0.077,0.08,0.285
57,0.094,0.089,0.364
58,0.171,0.094,0.435
59,0.229,0.097,0.47
60,0.182,0.099,0.44
61,0.158,0.098,0.385
62,0.152,0.093,0.313
63,0.136,0.085,0.223
64,0.086,0.075,0.117
65,0.034,0.063,0.017
66,0.006,0.048,-0.062
67,-0.009,0.031,-0.123
68,-0.028,0.014,-0.171
69,-0.043,-0.002,-0.207
70,-0.048,-0.018,-0.23
71,-0.06,-0.033,-0.247
72,-0.071,-0.045,-0.259
73,-0.076,-0.055,-0.265
74,-0.075,-0.062,-0.267
75,-0.073,-0.066,-0.264
76,-0.074,-0.067,-0.259
77,-0.069,-0.065,-0.247
78,-0.06,-0.059,-0.229
79,-0.058,-0.049,-0.204
80,-0.048,-0.038,-0.168
81,-0.033,-0.026,-0.118
82,-0.012,-0.012,-0.053
83,-0.017,0.003,0.016
84,-0.011,0.016,0.095
85,0.016,0.024,0.184
86,0.072,0.032,0.276
87,0.067,0.038,0.334
88,0.063,0.041,0.371
89,0.087,0.041,0.379
90,0.119,0.039,0.363
91,0.08,0.037,0.3
92,0.046,0.033,0.219
93,0.039,0.027,0.141
94,0.032,0.019,0.065
95,0.007,0.009,-0.009
96,-0.02,-0.002,-0.074
97,-0.034,-0.012,-0.124
98,-0.045,-0.023,-0.162
99,-0.053,-0.033,-0.19
100,-0.063,-0.041,-0.21
101,-0.07,-0.048,-0.222
102,-0.073,-0.053,-0.23
103,-0.076,-0.057,-0.233
104,-0.074,-0.058,-0.231
105,-0.069,-0.056,-0.225
106,-0.061,-0.052,-0.214
107,-0.054,-0.046,-0.199
108,-0.045,-0.039,-0.176
109,-0.03,-0.028,-0.144
110,-0.023,-0.016,-0.104
111,-0.017,-0.003,-0.053
112,0.002,0.008,0.011
113,0.022,0.02,0.082
114,0.032,0.032,0.151
115,0.031,0.042,0.213
116,0.063,0.048,0.275
117,0.104,0.053,0.323
118,0.115,0.056,0.34
119,0.085,0.058,0.326
120,0.08,0.057,0.295
121,0.074,0.054,0.247
122,0.064,0.05,0.185
123,0.049,0.044,0.116
124,0.037,0.039,0.052
125,0.028,0.031,-0.006
126,0.014,0.023,-0.056
127,-0.005,0.014,-0.099
128,-0.015,0.005,-0.131
129,-0.024,-0.005,-0.154
130,-0.033,-0.014,-0.172
131,-0.04,-0.022,-0.183
132,-0.047,-0.03,-0.19
133,-0.048,-0.037,-0.192
134,-0.05,-0.042,-0.19
135,-0.052,-0.046,-0.183
136,-0.049,-0.048,-0.171
137,-0.044,-0.047,-0.153
138,-0.043,-0.045,-0.128
139,-0.035,-0.042,-0.093
140,-0.024,-0.037,-0.049
141,-0.016,-0.03,0.001
142,-0.019,-0.023,0.053
143,-0.02,-0.017,0.11
144,-0.011,-0.012,0.167
145,0.0,-0.007,0.219
146,-0.02,-0.002,0.252
147,-0.022,0.002,0.27
148,-0.009,0.004,0.272
149,0.02,0.006,0.26
150,0.018,0.007,0.225
151,0.013,0.007,0.176
152,0.021,0.005,0.124
153,0.027,0.002,0.071
154,0.022,-0.001,0.016
155,0.015,-0.005,-0.035
156,0.007,-0.01,-0.08
157,-0.004,-0.014,-0.118
158,-0.015,-0.019,-0.148
159,-0.026,-0.022,-0.17
160,-0.035,-0.025,-0.187
161,-0.043,-0.027,-0.199
162,-0.049,-0.029,-0.205
163,-0.052,-0.03,-0.206
164,-0.051,-0.03,-0.201
165,-0.047,-0.03,-0.191
166,-0.044,-0.029,-0.174
167,-0.04,-0.028,-0.151
168,-0.034,-0.026,-0.122
169,-0.034,-0.024,-0.087
170,-0.03,-0.022,-0.044
171,-0.021,-0.019,0.005
172,-0.011,-0.016,0.057
173,-0.009,-0.012,0.106
174,0.003,-0.009,0.151
175,0.02,-0.007,0.189
176,0.029,-0.005,0.212
177,0.025,-0.003,0.218
178,0.012,-0.003,0.207
179,0.008,-0.003,0.186
180,0.002,-0.005,0.154
181,-0.013,-0.008,0.112
182,-0.026,-0.012,0.064
183,-0.032,-0.018,0.015
184,-0.031,-0.025,-0.031
185,-0.034,-0.032,-0.074
186,-0.042,-0.04,-0.112
187,-0.048,-0.048,-0.143
188,-0.054,-0.055,-0.168
189,-0.062,-0.061,-0.186
190,-0.069,-0.067,-0.199
191,-0.073,-0.071,-0.206
192,-0.074,-0.074,-0.208
193,-0.08,-0.077,-0.205
194,-0.083,-0.078,-0.197
195,-0.081,-0.078,-0.182
196,-0.078,-0.076,-0.162
197,-0.076,-0.073,-0.135
198,-0.076,-0.069,-0.101
199,-0.077,-0.064,-0.058
200,-0.078,-0.059,-0.009
201,-0.079,-0.054,0.045
202,-0.072,-0.05,0.103
203,-0.056,-0.047,0.16
204,-0.038,-0.043,0.209
205,-0.03,-0.04,0.245
206,-0.018,-0.038,0.267
207,-0.004,-0.037,0.274
208,0.002,-0.037,0.259
209,-0.015,-0.037,0.22
210,-0.028,-0.039,0.172
211,-0.033,-0.043,0.119
212,-0.037,-0.047,0.063
213,-0.048,-0.052,0.005
214,-0.054,-0.057,-0.048
215,-0.057,-0.061,-0.094
216,-0.062,-0.065,-0.132
217,-0.071,-0.069,-0.162
218,-0.079,-0.071,-0.184
219,-0.087,-0.073,-0.2
220,-0.092,-0.075,-0.211
221,-0.096,-0.075,-0.216
222,-0.095,-0.075,-0.215
223,-0.09,-0.073,-0.209
224,-0.085,-0.069,-0.196
225,-0.08,-0.065,-0.179
226,-0.074,-0.058,-0.154
227,-0.064,-0.05,-0.123
228,-0.057,-0.042,-0.084
229,-0.042,-0.032,-0.036
230,-0.023,-0.023,0.022
231,0.0,-0.014,0.086
232,0.011,-0.006,0.151
233,0.02,0.0,0.214
234,0.036,0.005,0.272
235,0.056,0.009,0.315
236,0.034,0.011,0.327
237,0.007,0.013,0.313
238,0.001,0.013,0.282
239,0.022,0.011,0.24
240,0.004,0.007,0.175
241,-0.002,0.002,0.106
242,-0.003,-0.005,0.041
243,0.007,-0.015,-0.017
244,-0.013,-0.026,-0.075
245,-0.034,-0.036,-0.123
246,-0.049,-0.045,-0.16
247,-0.057,-0.054,-0.186
248,-0.067,-0.061,-0.206
249,-0.076,-0.066,-0.22
250,-0.079,-0.069,-0.228
251,-0.081,-0.07,-0.232
252,-0.083,-0.069,-0.233
253,-0.08,-0.065,-0.228
254,-0.075,-0.059,-0.217
255,-0.069,-0.052,-0.2
256,-0.062,-0.043,-0.175
257,-0.054,-0.034,-0.139
258,-0.044,-0.024,-0.093
259,-0.04,-0.014,-0.038
260,-0.033,-0.005,0.027
261,-0.016,0.003,0.101
262,0.014,0.01,0.181
263,0.044,0.017,0.254
264,0.054,0.023,0.307
265,0.069,0.027,0.343
266,0.103,0.029,0.366
267,0.102,0.028,0.35
268,0.055,0.027,0.287
269,0.024,0.023,0.211
270,0.028,0.016,0.138
271,0.019,0.006,0.062
272,-0.012,-0.003,-0.018
273,-0.032,-0.012,-0.085
274,-0.033,-0.024,-0.135
275,-0.041,-0.035,-0.175
276,-0.059,-0.044,-0.207
277,-0.071,-0.052,-0.229
278,-0.077,-0.058,-0.242
279,-0.081,-0.062,-0.25
280,-0.086,-0.064,-0.255
281,-0.085,-0.064,-0.255
282,-0.08,-0.062,-0.25
283,-0.075,-0.057,-0.242
284,-0.07,-0.05,-0.227
285,-0.058,-0.041,-0.204
286,-0.045,-0.03,-0.172
287,-0.033,-0.017,-0.128
288,-0.016,-0.003,-0.07
289,0.012,0.009,0.004
290,0.031,0.022,0.086
291,0.036,0.032,0.172
292,0.043,0.04,0.261
293,0.079,0.044,0.351
294,0.12,0.048,0.417
295,0.088,0.05,0.436
296,0.067,0.051,0.427
297,0.08,0.049,0.388
298,0.098,0.043,0.32
299,0.043,0.037,0.215
300,0.012,0.028,0.111
301,0.007,0.016,0.021
302,0.0,0.001,-0.06
303,-0.023,-0.013,-0.13
304,-0.038,-0.026,-0.183
305,-0.048,-0.039,-0.219
306,-0.059,-0.052,-0.243
307,-0.071,-0.062,-0.261
308,-0.081,-0.068,-0.272
309,-0.085,-0.071,-0.278
310,-0.088,-0.071,-0.28
311,-0.087,-0.068,-0.279
312,-0.083,-0.062,-0.274
313,-0.071,-0.053,-0.261
314,-0.061,-0.042,-0.243
315,-0.053,-0.029,-0.217
316,-0.036,-0.015,-0.177
317,-0.022,-0.0,-0.124
318,-0.025,0.015,-0.063
319,-0.018,0.03,0.015
320,0.026,0.042,0.118
321,0.089,0.053,0.233
322,0.1,0.063,0.33
323,0.102,0.071,0.408
324,0.132,0.073,0.467
325,0.183,0.073,0.498
326,0.145,0.071,0.466
327,0.093,0.069,0.386
328,0.08,0.062,0.296
329,0.102,0.051,0.205
330,0.051,0.038,0.093
331,-0.006,0.024,-0.015
332,-0.027,0.01,-0.095
333,-0.026,-0.006,-0.152
334,-0.043,-0.022,-0.199
335,-0.059,-0.035,-0.232
336,-0.068,-0.044,-0.254
337,-0.076,-0.052,-0.268
338,-0.08,-0.058,-0.276
339,-0.087,-0.06,-0.281
340,-0.082,-0.059,-0.28
341,-0.081,-0.055,-0.277
342,-0.076,-0.048,-0.269
343,-0.065,-0.038,-0.254
344,-0.046,-0.025,-0.231
345,-0.032,-0.009,-0.2
346,-0.019,0.008,-0.157
347,0.012,0.025,-0.092
348,0.058,0.041,-0.007
349,0.078,0.057,0.085
350,0.063,0.071,0.178
351,0.087,0.08,0.289
352,0.174,0.085,0.413
353,0.192,0.09,0.497
354,0.125,0.093,0.524
355,0.119,0.091,0.521
356,0.149,0.086,0.484
357,0.142,0.079,0.401
358,0.059,0.072,0.272
359,0.017,0.063,0.149
360,0.025,0.048,0.049
361,0.025,0.03,-0.039
362,-0.01,0.013,-0.118
363,-0.034,-0.003,-0.175
364,-0.039,-0.019,-0.212
365,-0.049,-0.033,-0.239
366,-0.063,-0.045,-0.26
367,-0.069,-0.053,-0.272
368,-0.071,-0.058,-0.279
369,-0.075,-0.06,-0.284
370,-0.076,-0.059,-0.285
371,-0.066,-0.054,-0.28
372,-0.053,-0.046,-0.271
373,-0.044,-0.035,-0.257
374,-0.036,-0.023,-0.235
375,-0.019,-0.01,-0.2
376,-0.006,0.007,-0.153
377,-0.016,0.025,-0.099
378,-0.01,0.041,-0.023
379,0.034,0.057,0.079
380,0.092,0.071,0.19
381,0.08,0.082,0.277
382,0.082,0.091,0.36
383,0.146,0.097,0.44
384,0.219,0.099,0.485
385,0.125,0.098,0.438
386,0.064,0.093,0.361
387,0.069,0.084,0.283
388,0.086,0.072,0.193
389,0.037,0.057,0.081
390,-0.005,0.039,-0.023
391,-0.017,0.018,-0.102
392,-0.013,-0.003,-0.159
393,-0.025,-0.025,-0.206
394,-0.042,-0.045,-0.241
395,-0.053,-0.064,-0.263
396,-0.062,-0.078,-0.277
397,-0.073,-0.086,-0.286
398,-0.078,-0.085,-0.29
399,-0.072,-0.073,-0.289
400,-0.062,-0.048,-0.283
