gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2990,1667,4.46714448928833,9.64351081848145,-13.5899991989136,3670176,2990,1260,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-04-01 02:14:01.609822,96.71052310997442,20.796546484593904,18.315198287454972,0.0003010395922456672,8.0,-20.79,1.0837787002826917,-21.53,7.9122,11.5516,17.1449,0.9203,4.0945,4.1113,4.1113,0
101138,npp,1531,312,13.0683345794678,9.64403247833252,-13.5863189697266,3670144,1530,167,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-04-03 01:36:19.137722,96.9159273039441,65.02996615517715,53.352576418194175,0.031923331442267264,2.0,-65.03,2.898275349237888,-65.31,9.8244,13.1049,16.8247,0.8112,10.6187,10.6016,9.773273317708673,0
101270,npp,2810,3256,11.4897699356079,9.64319324493408,-13.5903215408325,3670144,2810,2599,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-04-04 02:57:55.171333,-79.29807685222373,53.71828785780882,45.52054804582397,0.030570092186427054,15.0,53.73,1.9513309067639726,53.285,9.7152,13.1026,17.9037,0.8114,9.8048,9.3227,8.529486325421031,0
101395,npp,2091,2573,11.0719404220581,9.64201259613037,-13.5879716873169,3670144,2091,2080,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-04-05 02:39:06.602213,-79.41129909690113,29.32093479778863,25.685940859815016,0.07791168775808374,12.0,29.32,1.184412938166907,28.66,8.3788,11.1433,14.9419,0.9541,10.571,10.5632,8.541596147373154,0
101518,npp,1378,1894,9.30066967010498,9.64162254333496,-13.5844440460205,3670144,1378,1467,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-04-06 02:20:18.035599,100.92771678590483,8.092694016522337,7.157599081584917,0.15882617162651183,9.0,-8.12,1.0,-9.05,8.089,10.1156,13.4507,1.051,9.8164,9.7748,5.653677615190478,0
102022,npp,488,2801,11.07692527771,9.6431884765625,-13.5853748321533,3670144,488,2254,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-04-10 02:45:21.261069,-79.84678547180417,39.07720829291107,33.914390084902905,0.06156578932806602,13.0,39.08,1.4276677814245327,38.42,9.3741,11.9993,15.2455,0.886,9.9852,9.8141,8.2166293190659,0
102759,npp,1230,2347,3.15403628349304,9.64202499389648,-13.5884523391724,3670176,1230,1895,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-04-16 02:32:45.514597,-78.60109975475228,17.87203514461893,15.761751556478744,3.9782059974816177e-10,11.0,17.86,1.0442604737599883,17.06,6.9573,9.7138,16.5727,1.0945,4.3496,3.452,3.452,0
102879,npp,497,1669,0.916616976261139,9.63994884490967,-13.5843133926392,3670176,497,1261,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-04-17 02:13:56.943795,98.25361315173035,20.68617734452245,18.219860262853718,5.5311469303415606e-17,8.0,-20.68,1.0837787002826917,-21.53,7.9122,11.5516,17.1449,0.9203,0.8185,0.8436,0.8436,0
103364,npp,2678,2573,5.16727542877197,9.64360046386719,-13.589015007019,3670176,2678,2080,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-04-21 02:39:00.152200,-80.39669579650094,29.327345549949367,25.69240230114268,2.2215406056297942e-30,12.0,29.32,1.184412938166907,28.66,8.3788,11.1433,14.9419,0.9541,5.5857,4.9298,4.9298,0
103484,npp,1963,1892,2.09768974781036,9.6443510055542,-13.5902194976807,3670176,1963,1466,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-04-22 02:20:09.805008,94.53127556052753,8.26139222915257,7.306873192527964,3.295200652735305e-31,9.0,-8.24,1.0,-9.05,8.089,10.1156,13.4507,1.051,2.6134,2.2046,2.2046,0
105968,npp,328,982,6.62185430526733,9.64332962036133,-13.5882701873779,3670144,328,724,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-05-04 01:54:54.976099,97.30298170530835,49.0042246444183,41.91535924118829,0.07010983806817127,5.0,-49.0,1.7549928774784245,-49.39,8.7064,12.1578,18.0937,0.8744,7.4769,5.7904,3.9712336743295147,0
106518,npp,157,2570,11.2068433761597,9.64422416687012,-13.5855941772461,3670144,157,2078,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-05-07 02:38:48.604120,-79.20086050757362,29.174451720982375,25.560677885797904,0.14940356756361278,12.0,29.18,1.184412938166907,28.66,8.3788,11.1433,14.9419,0.9541,10.6849,10.6919,6.8152694651742785,0
106916,npp,1034,531,6.25990104675293,9.6419792175293,-13.5872850418091,3670144,1033,327,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-05-10 01:42:15.848371,96.93492446724538,60.67474580660321,50.50401953061437,0.03469244219079292,3.0,-60.66,2.4157378735459294,-60.86,9.3918,13.1096,17.0572,0.811,7.7959,5.0765,4.176322160088372,0
107440,npp,876,2116,4.8963885307312,9.63920783996582,-13.590970993042,3670144,876,1680,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-05-13 02:26:11.245975,-76.38669486390083,4.784342401273839,4.233607844977504,0.0042338618064479945,10.0,4.76,1.0,4.18,7.7875,10.6313,15.7842,1.0,4.8964,4.8964,4.786542396016612,0
107613,npp,136,1436,7.29043769836426,9.63853740692139,-13.5890417098999,3670176,136,1078,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-05-14 02:07:20.918517,97.53507861545906,32.081486066933735,28.040489578829956,0.00021109759949636156,7.0,-32.07,1.2365102219381485,-32.52,8.5276,11.6125,15.3413,0.9155,7.136,6.6744,6.6744,0
109905,npp,2807,3469,6.69422578811646,9.64479446411133,-13.5883512496948,3670176,2808,2813,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-05-27 03:03:35.107892,-79.19247142138408,58.98611696448213,49.337372236187534,1.5583710436156857e-24,16.0,59.0,2.3545700244418297,58.87,10.558,14.2662,17.0495,0.7452,7.4155,4.9886,4.9886,0
110078,npp,2101,2789,3.6323983669281,9.64418792724609,-13.589638710022,3670176,2102,2244,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-05-28 02:44:46.563224,-79.90761160031667,38.61435879348142,33.52849911064112,1.4861277301324786e-19,13.0,38.62,1.357151599901897,38.42,9.3741,11.9993,15.2455,0.886,4.4663,3.2183,3.2183,0
110253,npp,1369,2110,6.51890563964844,9.63962554931641,-13.5906524658203,3670176,1369,1674,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-05-29 02:25:56.240118,-78.40056680801214,4.425171983465477,3.915662819279737,4.2877914911324146e-13,10.0,4.41,1.0,4.18,7.7875,10.6313,15.7842,1.0,6.5189,6.5189,6.5189,0
113141,npp,1153,2557,8.64181900024414,9.64010334014893,-13.5901794433594,3670144,1154,2068,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-06-08 02:38:18.704124,-80.41362167047669,28.552987514290894,25.02532319148798,0.05842313103338912,12.0,28.56,1.184412938166907,28.66,8.3788,11.1433,14.9419,0.9541,8.5193,8.2447,6.728773055298842,0
113310,npp,432,1876,9.05649280548096,9.63909721374512,-13.5900211334229,3670144,432,1450,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-06-09 02:19:26.611772,93.82204674911037,9.199987462363225,8.134500987427646,0.03449586082942437,9.0,-9.16,1.0,-9.05,8.089,10.1156,13.4507,1.051,9.5722,9.5182,8.623122930575224,0
113828,npp,218,3460,4.85831594467163,9.64490509033203,-13.5886602401733,3670144,218,2805,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-06-12 03:03:16.709531,-78.86564714639972,58.784069891192914,49.19244471714384,0.006566943962831501,16.0,58.8,2.253202848596432,58.87,10.558,14.2662,17.0495,0.7452,6.456,3.6205,3.4501050361985985,0
114757,npp,205,2325,2.32289171218872,9.63947868347168,-13.5854873657227,3670176,205,1875,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-06-19 02:31:47.335992,-78.95394173336294,16.673779790562406,14.709932589439836,3.006935777765222e-28,11.0,16.65,1.0442604737599883,17.06,6.9573,9.7138,16.5727,1.0945,3.5537,2.5423,2.5423,0
122129,npp,2836,3683,1.83243536949158,9.64014625549316,-13.5872535705566,3670176,2838,2981,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-07-19 03:09:17.976925,-78.7278466721946,63.424890228740644,52.331463238801774,6.000238061588446e-29,17.0,63.46,2.7445598364131496,63.57,8.084,14.0822,17.3812,0.7549,6.168,1.3834,1.3834,0
131543,npp,483,2557,2.0085532665252703,9.64304828643799,-13.5864772796631,3670144,484,2068,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-08-11 02:37:58.486194,-80.35342695940764,28.53381125124087,25.011154363107252,0.0028003858221218865,12.0,28.56,1.184412938166907,28.66,8.3788,11.1433,14.9419,0.9541,2.9188,1.9163,1.8436373362874452,0
132798,npp,518,1425,7.53450679779053,9.64104652404785,-13.5874395370483,3670176,518,1070,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-08-18 02:06:34.403191,98.16587701378765,32.58176700244009,28.465537229313412,3.4065583626692174e-33,7.0,-32.57,1.2365102219381485,-32.52,8.5276,11.6125,15.3413,0.9155,7.3333,6.8979,6.8979,0
133533,npp,2698,2331,1.69532871246338,9.64192771911621,-13.5879335403442,3670176,2698,1881,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-08-22 02:31:39.488628,-79.32231061431058,16.9582657343027,14.961319974508301,6.047556510343466e-29,11.0,16.98,1.0442604737599883,17.06,6.9573,9.7138,16.5727,1.0945,2.9527,1.8555,1.8555,0
139421,npp,1507,3008,9.15819358825684,9.64154720306396,-13.5875444412231,3670176,1508,2422,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-09-22 02:50:16.206309,-79.94648236951359,46.423070669618426,39.881067618987586,9.751626382091255e-23,14.0,46.44,1.646109783506203,46.615,8.1901,12.7405,17.7646,0.8345,8.4551,7.6421,7.6421,0
140209,npp,583,3904,3.04595708847046,9.64145660400391,-13.5886363983154,3670144,584,3118,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-09-26 03:15:16.028608,-78.58043926770523,67.39024222668326,54.79214194838205,0.001584095363943336,18.0,67.42,3.1865100272627664,67.51,9.7909,12.6546,16.0671,0.8401,7.6159,2.559,2.51789688206191,0
142709,npp,1333,2320,5.09669637680054,9.642822265625,-13.5895147323608,3670144,1333,1871,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-10-09 02:31:14.945683,-79.49581465864284,16.345978635238456,14.422972199424423,0.003853988051201917,11.0,16.38,1.0442604737599883,17.06,6.9573,9.7138,16.5727,1.0945,6.2099,5.5781,5.478099123154931,0
144085,npp,1412,1190,6.17560434341431,9.63993167877197,-13.584849357605,3670176,1413,880,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-10-16 01:59:56.441821,98.03878478812295,42.04368363883226,36.34675843759196,5.075911624652981e-34,6.0,-42.03,1.4867838833500562,-41.7,10.314,12.6677,15.8812,0.8392,6.2648,5.1829,5.1829,0
146061,npp,1359,1648,6.60855484008789,9.63964653015137,-13.5864171981812,3670144,1358,1243,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-10-26 02:12:35.299423,97.06055626071965,21.81057661975587,19.19625773743673,0.028504580022442903,8.0,-21.79,1.0837787002826917,-21.53,7.9122,11.5516,17.1449,0.9203,6.0704,6.0821,5.3424809460551455,0
147790,npp,1989,2782,7.96083498001099,9.63839435577393,-13.5864210128784,3670144,1989,2237,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-11-04 02:44:02.738929,-79.76762801685021,38.31576938724424,33.277557122013384,0.05255594416026448,13.0,38.34,1.357151599901897,38.42,9.3741,11.9993,15.2455,0.886,7.6556,7.0532,5.689511158824713,0
148398,npp,2920,742,10.954496383667,9.64278030395508,-13.5889110565186,3670144,2920,525,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-11-07 01:47:33.701573,97.2482552096317,55.70414966600284,46.9787596209355,0.003759244109306756,4.0,-55.68,2.0682789409984763,-55.65,11.8971,14.7869,18.937,0.719,8.7784,7.876,7.778457479833624,0
148812,npp,398,3010,7.85260963439941,9.64414691925049,-13.5891389846802,3670176,397,2424,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-11-09 02:50:19.544783,-79.12098512134676,46.4921914894063,39.93224918270855,0.000356072114836351,14.0,46.5,1.646109783506203,46.615,8.1901,12.7405,17.7646,0.8345,7.662,6.5526,6.5526,0
149591,npp,608,298,9.6944637298584,9.64097881317139,-13.5841121673584,3670176,613,158,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-11-13 01:35:00.251497,96.7137732725743,65.30791458979607,53.518524453549176,1.7927777354001159e-31,2.0,-65.29,2.898275349237888,-65.31,9.8244,13.1049,16.8247,0.8112,9.4546,7.8646,7.8646,0
149602,npp,2579,3909,11.1021461486816,9.64008712768555,-13.588207244873,3670176,2582,3121,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-11-13 03:15:24.859171,-78.4764714002233,67.46656502620954,54.8322864604468,4.267715799456593e-25,18.0,67.5,3.3166247903554,67.51,9.7909,12.6546,16.0671,0.8401,10.1632,9.3271,9.3271,0
150161,npp,484,1878,1.098450779914856,9.64425468444824,-13.5845823287964,3670176,484,1451,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-11-16 02:19:01.182919,99.51954088048586,9.056417231469672,8.007830292194347,3.1490063723702236e-32,9.0,-9.05,1.0,-9.05,8.089,10.1156,13.4507,1.051,1.6141,1.1544,1.1544,0
150533,npp,2094,521,5.18334197998047,9.64441967010498,-13.5874977111816,3670176,2100,319,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-11-18 01:41:18.878080,96.76229945499163,60.917887712084955,50.662381397613665,1.618193283503563e-24,3.0,-60.88,2.4157378735459294,-60.86,9.3918,13.1096,17.0572,0.811,7.3502,4.2035,4.2035,0
151094,npp,1961,2106,3.66253185272217,9.64081954956055,-13.5847148895264,3670176,1961,1669,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-11-21 02:25:18.028009,-79.42979655664143,4.173049340803198,3.692540473322749,3.4664882298195216e-13,10.0,4.18,1.0,4.18,7.7875,10.6313,15.7842,1.0,3.6625,3.6625,3.6625,0
151274,npp,1245,1426,4.86024188995361,9.63954448699951,-13.5857315063477,3670176,1244,1071,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-11-22 02:06:27.761394,97.16680059305455,32.55071756042501,28.43613511463357,2.113602446234442e-05,7.0,-32.52,1.2365102219381485,-32.52,8.5276,11.6125,15.3413,0.9155,5.1706,4.4496,4.4496,0
151404,npp,510,741,6.38674402236938,9.64495086669922,-13.5884208679199,3670144,508,525,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-11-23 01:47:36.671805,97.0060594033969,55.69216547353311,46.97330126286608,0.0072871665149114246,4.0,-55.7,2.0682789409984763,-55.65,11.8971,14.7869,18.937,0.719,6.5699,4.5919,4.402817150877023,0
151957,npp,369,2331,6.95728158950806,9.64245510101318,-13.5894870758057,3670144,369,1881,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-11-26 02:31:35.586352,-80.86918863470041,16.98583594535881,14.984043187824101,0.06312478747213238,11.0,16.98,1.0442604737599883,17.06,6.9573,9.7138,16.5727,1.0945,7.9917,7.6144,5.976477408127087,0
152694,npp,2555,3238,12.0535297393799,9.63901901245117,-13.5889930725098,3670144,2554,2580,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-11-30 02:56:38.892234,-78.93085492024943,53.2560489413324,45.172337920110046,0.16042181261599875,15.0,53.24,1.9513309067639726,53.285,9.7152,13.1026,17.9037,0.8114,10.0937,9.7801,5.617574918565908,0
153892,npp,2595,2104,10.00847339630127,9.64228820800781,-13.5873184204102,3670144,2595,1668,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-07 02:25:18.355597,-82.03073323796775,4.073105183012676,3.6043101658478633,0.004522867978050008,10.0,4.06,1.0,4.18,7.7875,10.6313,15.7842,1.0,10.0085,10.0085,9.891143444232155,0
154075,npp,1878,1424,6.43763828277588,9.63887596130371,-13.5848293304443,3670176,1878,1069,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-08 02:06:28.032683,98.41229262087109,32.57842644094329,28.46095039192694,0.0001497996590428288,7.0,-32.61,1.2365102219381485,-32.52,8.5276,11.6125,15.3413,0.9155,6.4463,5.8937,5.8937,0
154271,npp,1151,739,8.89757919311523,9.63835334777832,-13.5853042602539,3670176,1148,522,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-09 01:47:35.929747,96.85984676527463,55.73911293363324,47.01055244872443,2.2044204251127573e-12,4.0,-55.75,2.0682789409984763,-55.65,11.8971,14.7869,18.937,0.719,7.7839,6.3971,6.3971,0
154463,npp,415,69,10.05577754974365,9.64274024963379,-13.5886135101318,3670176,421,31,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-10 01:28:43.827368,96.42476080186931,69.14500471115569,55.79902820405551,2.0968956779587864e-20,1.0,-69.16,3.5496478698597698,-69.07,6.6469,12.3279,17.6065,0.8624,9.9912,8.6719,8.6719,0
154476,npp,2403,3684,10.2131252288818,9.64269542694092,-13.588770866394,3670176,2406,2983,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-10 03:09:10.210336,-78.99728574791081,63.487830196693224,52.37690857642862,5.001060704032492e-10,17.0,63.48,2.7445598364131496,63.57,8.084,14.0822,17.3812,0.7549,9.2216,7.7104,7.7104,0
154675,npp,1709,3009,9.62403011322021,9.63868808746338,-13.5896921157837,3670176,1707,2423,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-11 02:50:21.663278,-79.09514090414544,46.48143584943346,39.92896884126081,9.555197409583055e-19,14.0,46.47,1.646109783506203,46.615,8.1901,12.7405,17.7646,0.8345,8.7381,8.0308,8.0308,0
154877,npp,1003,2328,5.90783309936523,9.64457607269287,-13.5903797149658,3670176,1003,1878,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-12 02:31:33.113150,-79.76401237691096,16.840466909968658,14.857613245129238,2.0763877993822848e-26,11.0,16.81,1.0442604737599883,17.06,6.9573,9.7138,16.5727,1.0945,6.9867,6.4659,6.4659,0
155242,npp,2620,965,12.1133346557617,9.64424896240234,-13.58424949646,3670176,2619,713,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-14 01:53:52.452366,97.34516620045953,49.484742134545435,42.288393352551374,7.4353954157323865e-34,5.0,-49.51,1.7549928774784245,-49.39,8.7064,12.1578,18.0937,0.8744,10.606,10.5924,10.5924,0
155437,npp,786,3906,12.3853702545166,9.63993072509766,-13.5857934951782,3670176,789,3119,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-15 03:15:24.945972,-78.50010601088022,67.45140630789624,54.83288520997696,1.4639519892532092e-32,18.0,67.45,3.3166247903554,67.51,9.7909,12.6546,16.0671,0.8401,10.5502,10.4051,10.4051,0
155626,npp,95,3236,9.1873836517334,9.64094066619873,-13.585657119751,3670176,93,2576,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-16 02:56:36.395963,-78.97848177491169,53.2048266542064,45.137066091282335,3.49893515364665e-32,15.0,53.19,1.9513309067639726,53.285,9.7152,13.1026,17.9037,0.8114,8.6249,7.4545,7.4545,0
155807,npp,2465,2554,7.59123277664185,9.64049339294434,-13.5847864151001,3670176,2466,2066,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-17 02:37:49.620246,-80.46730606597377,28.436864654340546,24.928159387876185,1.1909237958608196e-29,12.0,28.42,1.184412938166907,28.66,8.3788,11.1433,14.9419,0.9541,7.6323,7.2424,7.2424,0
156166,npp,1031,1192,9.83091831207275,9.64220237731934,-13.5874500274658,3670176,1031,882,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-19 02:00:08.933097,97.53639120954998,41.94367933735731,36.26993493858411,7.3314509303743e-19,6.0,-41.96,1.4867838833500562,-41.7,10.314,12.6677,15.8812,0.8392,8.7233,8.2506,8.2506,0
156351,npp,300,514,1.42046165466309,9.64054393768311,-13.5845909118652,3670176,299,313,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-20 01:41:16.817319,96.8637046181698,61.01081977685958,50.73134978983706,1.7041809464829813e-11,3.0,-61.03,2.4157378735459294,-60.86,9.3918,13.1096,17.0572,0.811,5.7926,1.1519,1.1519,0
156542,npp,1565,3457,8.85040760040283,9.6426944732666,-13.5898418426514,3670176,1563,2802,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-21 03:02:51.088303,-78.94565103165843,58.74445150458617,49.171342980098494,8.221132999084951e-15,16.0,58.73,2.253202848596432,58.87,10.558,14.2662,17.0495,0.7452,8.2277,6.5954,6.5954,0
156725,npp,850,2779,11.359450340271,9.64287662506104,-13.5877923965454,3670176,851,2235,196611,3866787,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-22 02:44:04.313338,-80.27715402636346,38.23368509878984,33.214296658172444,1.515923135017527e-07,13.0,38.22,1.357151599901897,38.42,9.3741,11.9993,15.2455,0.886,10.1598,10.0644,10.0644,0
156907,npp,140,2100,7.97024345397949,9.64242744445801,-13.5843782424927,3670144,140,1664,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-23 02:25:13.981923,-69.63857578101226,3.9092627470433,3.459526880135219,0.0037279520451265944,10.0,3.83,1.0,4.18,7.7875,10.6313,15.7842,1.0,7.9702,7.9702,7.8734694267869445,0
157083,npp,2493,1419,1.81862723827362,9.64131927490234,-13.5874109268188,3670144,2492,1066,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-24 02:06:23.652417,97.28588416007226,32.82414460489575,28.670701592733046,0.023533029812558528,7.0,-32.83,1.2365102219381485,-32.52,8.5276,11.6125,15.3413,0.9155,2.7107,1.665,1.0543796283714233,0
157268,npp,1765,735,12.6474637985229,9.63936138153076,-13.5870218276978,3670144,1766,517,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-25 01:47:33.323368,97.54549714361585,55.827586378579014,47.07736734988982,0.0557492756666062,4.0,-55.86,2.0682789409984763,-55.65,11.8971,14.7869,18.937,0.719,9.5969,9.0932,7.646652585718455,0
157473,npp,1028,65,5.25306177139282,9.64159870147705,-13.5886268615723,3670144,1030,27,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-26 01:28:41.211326,96.91041622404046,69.19441366746618,55.82861540890328,0.10058404228489784,1.0,-69.23,3.5496478698597698,-69.07,6.6469,12.3279,17.6065,0.8624,8.6382,4.5301,1.9202080409487938,0
157486,npp,3015,3680,6.02917814254761,9.64324283599854,-13.5886259078979,3670144,3016,2979,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-26 03:09:05.814454,-78.65945017343459,63.40329089271549,52.324293591409884,0.056338826937887596,17.0,63.4,2.7445598364131496,63.57,8.084,14.0822,17.3812,0.7549,7.6972,4.5517,3.0898552772447356,0
157688,npp,2319,3005,14.6887149810791,9.64175128936768,-13.586236000061,3670144,2317,2420,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-27 02:50:17.266318,-79.14797015293627,46.36149302720442,39.83478345806514,0.11976586763708849,14.0,46.34,1.646109783506203,46.615,8.1901,12.7405,17.7646,0.8345,11.8149,12.257,9.149390007259035,0
157888,npp,1596,2324,6.17291307449341,9.6424732208252,-13.5877656936646,3670144,1596,1874,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-28 02:31:28.724180,-78.4991913875576,16.610478729755737,14.656540961724478,0.22580864651518898,11.0,16.59,1.0442604737599883,17.06,6.9573,9.7138,16.5727,1.0945,7.2405,6.756,0.8968581576491932,0
158069,npp,879,1644,12.9228544235229,9.6450138092041,-13.587082862854,3670144,879,1240,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-29 02:12:38.399686,96.94673693439087,21.991812369097737,19.35690868619189,0.2192507239379674,8.0,-22.0,1.0837787002826917,-21.53,7.9122,11.5516,17.1449,0.9203,11.8966,11.8933,6.204319040166645,0
158245,npp,154,960,5.6315655708313,9.6386547088623,-13.5857954025269,3670144,153,709,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-30 01:53:48.076403,97.63351485836469,49.6261507114089,42.39947010911218,0.1589933583383032,5.0,-49.66,1.7549928774784245,-49.39,8.7064,12.1578,18.0937,0.8744,6.9127,4.9245,0.799039558726923,0
158423,npp,2491,286,13.141529083252,9.63972854614258,-13.5877294540405,3670144,2490,150,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-31 01:34:55.974667,96.66883774555794,65.48120424129758,53.6364044489584,0.11059403316618975,2.0,-65.51,3.0,-65.31,9.8244,13.1049,16.8247,0.8112,10.6435,10.661,7.791375044364084,0
158437,npp,1389,3901,15.218165397644,9.63930606842041,-13.5847759246826,3670144,1387,3116,196611,3866755,2015,gin_conakry_35_34,9.64166667,-13.5875,35,34,gin_conakry,2012-12-31 03:15:18.799062,-78.17248728204535,67.36657135484714,54.78447898468822,0.11788028908027244,18.0,67.37,3.1865100272627664,67.51,9.7909,12.6546,16.0671,0.8401,11.4358,12.785,9.726315822943144,0
