lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.809,0.821,0.904
2,0.656,0.715,0.78
3,0.575,0.621,0.662
4,0.541,0.538,0.547
5,0.469,0.466,0.411
6,0.407,0.402,0.284
7,0.356,0.348,0.177
8,0.314,0.302,0.088
9,0.287,0.264,0.019
10,0.261,0.233,-0.036
11,0.232,0.208,-0.079
12,0.197,0.188,-0.113
13,0.175,0.174,-0.138
14,0.159,0.164,-0.154
15,0.151,0.158,-0.164
16,0.151,0.155,-0.168
17,0.149,0.155,-0.168
18,0.146,0.157,-0.163
19,0.149,0.161,-0.147
20,0.146,0.165,-0.124
21,0.149,0.17,-0.086
22,0.161,0.176,-0.029
23,0.181,0.181,0.044
24,0.17,0.186,0.117
25,0.165,0.19,0.203
26,0.199,0.188,0.309
27,0.242,0.186,0.416
28,0.22,0.185,0.478
29,0.178,0.183,0.502
30,0.189,0.178,0.507
31,0.232,0.171,0.489
32,0.217,0.163,0.421
33,0.17,0.155,0.322
34,0.141,0.146,0.223
35,0.132,0.133,0.135
36,0.12,0.12,0.053
37,0.097,0.108,-0.021
38,0.08,0.097,-0.08
39,0.067,0.086,-0.123
40,0.062,0.077,-0.153
41,0.05,0.069,-0.175
42,0.043,0.064,-0.19
43,0.035,0.06,-0.201
44,0.036,0.06,-0.204
45,0.037,0.061,-0.204
46,0.046,0.066,-0.198
47,0.059,0.073,-0.186
48,0.075,0.082,-0.167
49,0.091,0.092,-0.139
50,0.106,0.104,-0.102
51,0.112,0.117,-0.056
52,0.117,0.13,-0.0
53,0.137,0.14,0.075
54,0.163,0.15,0.164
55,0.176,0.161,0.252
56,0.161,0.17,0.323
57,0.183,0.174,0.395
58,0.227,0.174,0.455
59,0.243,0.173,0.479
60,0.19,0.171,0.445
61,0.168,0.165,0.392
62,0.174,0.157,0.33
63,0.182,0.147,0.258
64,0.161,0.137,0.171
65,0.131,0.126,0.084
66,0.102,0.113,0.01
67,0.08,0.099,-0.053
68,0.062,0.085,-0.105
69,0.046,0.071,-0.145
70,0.034,0.059,-0.174
71,0.025,0.048,-0.195
72,0.016,0.038,-0.21
73,0.009,0.03,-0.219
74,0.005,0.024,-0.222
75,0.004,0.02,-0.22
76,0.003,0.017,-0.212
77,0.005,0.016,-0.196
78,0.009,0.017,-0.173
79,0.016,0.019,-0.142
80,0.033,0.022,-0.097
81,0.047,0.025,-0.04
82,0.057,0.031,0.023
83,0.046,0.036,0.089
84,0.05,0.04,0.165
85,0.054,0.042,0.244
86,0.058,0.045,0.316
87,0.042,0.047,0.363
88,0.035,0.048,0.388
89,0.051,0.046,0.394
90,0.081,0.043,0.379
91,0.069,0.039,0.326
92,0.039,0.034,0.254
93,0.023,0.028,0.183
94,0.02,0.021,0.115
95,0.012,0.014,0.05
96,0.003,0.008,-0.01
97,-0.006,0.002,-0.063
98,-0.012,-0.003,-0.104
99,-0.014,-0.007,-0.135
100,-0.014,-0.011,-0.158
101,-0.018,-0.013,-0.175
102,-0.021,-0.014,-0.187
103,-0.021,-0.013,-0.193
104,-0.022,-0.011,-0.196
105,-0.023,-0.008,-0.192
106,-0.02,-0.004,-0.183
107,-0.015,0.0,-0.167
108,-0.009,0.005,-0.143
109,0.0,0.01,-0.11
110,0.008,0.016,-0.068
111,0.023,0.022,-0.014
112,0.041,0.027,0.048
113,0.056,0.032,0.118
114,0.056,0.038,0.184
115,0.05,0.042,0.242
116,0.063,0.044,0.298
117,0.071,0.044,0.337
118,0.068,0.043,0.349
119,0.043,0.042,0.329
120,0.033,0.039,0.296
121,0.03,0.034,0.251
122,0.03,0.03,0.196
123,0.028,0.024,0.138
124,0.018,0.019,0.079
125,0.008,0.013,0.022
126,0.003,0.005,-0.028
127,-0.006,-0.002,-0.07
128,-0.014,-0.009,-0.105
129,-0.021,-0.015,-0.132
130,-0.026,-0.02,-0.152
131,-0.03,-0.024,-0.168
132,-0.034,-0.027,-0.179
133,-0.039,-0.029,-0.185
134,-0.038,-0.029,-0.184
135,-0.037,-0.029,-0.179
136,-0.037,-0.027,-0.169
137,-0.034,-0.024,-0.153
138,-0.028,-0.021,-0.13
139,-0.017,-0.018,-0.097
140,-0.006,-0.014,-0.057
141,-0.003,-0.009,-0.013
142,-0.003,-0.006,0.036
143,0.002,-0.003,0.09
144,0.007,-0.0,0.144
145,0.01,0.002,0.191
146,0.002,0.004,0.222
147,0.004,0.005,0.239
148,0.014,0.005,0.241
149,0.031,0.004,0.23
150,0.023,0.002,0.201
151,0.006,-0.0,0.157
152,-0.004,-0.003,0.108
153,-0.012,-0.007,0.056
154,-0.014,-0.011,0.005
155,-0.017,-0.015,-0.043
156,-0.019,-0.019,-0.086
157,-0.023,-0.023,-0.122
158,-0.027,-0.026,-0.15
159,-0.033,-0.028,-0.173
160,-0.039,-0.029,-0.188
161,-0.041,-0.029,-0.196
162,-0.041,-0.029,-0.198
163,-0.041,-0.027,-0.194
164,-0.039,-0.025,-0.184
165,-0.035,-0.022,-0.167
166,-0.029,-0.019,-0.144
167,-0.022,-0.016,-0.116
168,-0.014,-0.012,-0.082
169,-0.008,-0.009,-0.042
170,-0.002,-0.005,0.003
171,0.006,-0.002,0.052
172,0.012,0.001,0.102
173,0.014,0.004,0.149
174,0.018,0.006,0.192
175,0.025,0.006,0.226
176,0.027,0.005,0.245
177,0.021,0.004,0.249
178,0.012,0.003,0.238
179,0.006,0.001,0.213
180,0.003,-0.001,0.177
181,-0.007,-0.005,0.13
182,-0.021,-0.008,0.077
183,-0.03,-0.013,0.025
184,-0.031,-0.019,-0.023
185,-0.031,-0.025,-0.066
186,-0.032,-0.03,-0.103
187,-0.037,-0.035,-0.137
188,-0.042,-0.039,-0.163
189,-0.045,-0.041,-0.181
190,-0.044,-0.043,-0.192
191,-0.043,-0.043,-0.198
192,-0.04,-0.041,-0.198
193,-0.036,-0.039,-0.191
194,-0.035,-0.035,-0.18
195,-0.033,-0.03,-0.162
196,-0.03,-0.025,-0.139
197,-0.027,-0.019,-0.109
198,-0.023,-0.013,-0.072
199,-0.02,-0.007,-0.029
200,-0.017,-0.001,0.019
201,-0.013,0.004,0.07
202,-0.002,0.008,0.123
203,0.01,0.011,0.173
204,0.017,0.013,0.216
205,0.024,0.014,0.248
206,0.04,0.013,0.268
207,0.053,0.011,0.272
208,0.051,0.008,0.254
209,0.031,0.004,0.216
210,0.012,-0.0,0.165
211,-0.0,-0.006,0.109
212,-0.01,-0.012,0.051
213,-0.018,-0.018,-0.005
214,-0.03,-0.024,-0.058
215,-0.04,-0.029,-0.103
216,-0.048,-0.035,-0.139
217,-0.056,-0.04,-0.168
218,-0.062,-0.044,-0.189
219,-0.066,-0.047,-0.204
220,-0.066,-0.049,-0.211
221,-0.063,-0.05,-0.213
222,-0.062,-0.049,-0.21
223,-0.061,-0.046,-0.2
224,-0.054,-0.042,-0.183
225,-0.041,-0.037,-0.16
226,-0.028,-0.03,-0.13
227,-0.018,-0.022,-0.095
228,-0.01,-0.012,-0.054
229,0.001,-0.003,-0.005
230,0.015,0.007,0.049
231,0.022,0.016,0.105
232,0.026,0.025,0.161
233,0.038,0.031,0.217
234,0.048,0.036,0.264
235,0.053,0.04,0.298
236,0.047,0.043,0.31
237,0.047,0.044,0.303
238,0.053,0.043,0.275
239,0.067,0.04,0.235
240,0.053,0.037,0.173
241,0.04,0.033,0.108
242,0.027,0.028,0.044
243,0.027,0.022,-0.01
244,0.022,0.015,-0.058
245,0.011,0.009,-0.103
246,-0.003,0.004,-0.14
247,-0.012,-0.001,-0.168
248,-0.015,-0.005,-0.187
249,-0.017,-0.007,-0.2
250,-0.022,-0.008,-0.209
251,-0.025,-0.008,-0.212
252,-0.026,-0.006,-0.209
253,-0.02,-0.003,-0.198
254,-0.016,0.001,-0.183
255,-0.007,0.006,-0.161
256,0.002,0.012,-0.131
257,0.013,0.019,-0.092
258,0.024,0.026,-0.044
259,0.033,0.033,0.011
260,0.052,0.041,0.075
261,0.067,0.048,0.142
262,0.073,0.055,0.207
263,0.067,0.061,0.262
264,0.068,0.066,0.309
265,0.078,0.069,0.344
266,0.102,0.07,0.362
267,0.102,0.07,0.342
268,0.082,0.07,0.291
269,0.061,0.068,0.223
270,0.07,0.064,0.158
271,0.073,0.058,0.089
272,0.06,0.054,0.018
273,0.04,0.05,-0.045
274,0.034,0.045,-0.094
275,0.036,0.041,-0.13
276,0.033,0.037,-0.157
277,0.031,0.035,-0.175
278,0.027,0.034,-0.187
279,0.024,0.035,-0.193
280,0.023,0.037,-0.194
281,0.022,0.041,-0.19
282,0.028,0.046,-0.179
283,0.034,0.053,-0.165
284,0.039,0.061,-0.146
285,0.046,0.07,-0.121
286,0.066,0.079,-0.084
287,0.085,0.088,-0.038
288,0.1,0.097,0.019
289,0.119,0.107,0.086
290,0.131,0.116,0.158
291,0.135,0.124,0.231
292,0.144,0.129,0.304
293,0.168,0.133,0.374
294,0.178,0.135,0.417
295,0.141,0.137,0.422
296,0.126,0.136,0.406
297,0.14,0.132,0.371
298,0.16,0.126,0.318
299,0.134,0.12,0.232
300,0.107,0.113,0.141
301,0.095,0.104,0.06
302,0.099,0.092,-0.008
303,0.084,0.081,-0.071
304,0.072,0.071,-0.122
305,0.056,0.061,-0.161
306,0.04,0.053,-0.19
307,0.031,0.045,-0.209
308,0.027,0.04,-0.219
309,0.022,0.036,-0.225
310,0.02,0.035,-0.226
311,0.016,0.036,-0.224
312,0.019,0.038,-0.217
313,0.023,0.042,-0.204
314,0.033,0.048,-0.183
315,0.043,0.054,-0.154
316,0.049,0.061,-0.115
317,0.059,0.069,-0.065
318,0.066,0.077,-0.006
319,0.079,0.084,0.067
320,0.109,0.089,0.158
321,0.133,0.095,0.25
322,0.117,0.101,0.323
323,0.109,0.105,0.383
324,0.131,0.106,0.431
325,0.169,0.104,0.454
326,0.141,0.102,0.416
327,0.095,0.1,0.342
328,0.079,0.094,0.261
329,0.097,0.085,0.187
330,0.086,0.076,0.098
331,0.062,0.066,0.009
332,0.041,0.057,-0.065
333,0.039,0.046,-0.118
334,0.035,0.035,-0.161
335,0.022,0.026,-0.194
336,0.012,0.019,-0.216
337,0.005,0.013,-0.229
338,-0.0,0.01,-0.236
339,-0.006,0.008,-0.239
340,-0.005,0.009,-0.238
341,-0.002,0.012,-0.234
342,-0.002,0.017,-0.227
343,0.001,0.024,-0.213
344,0.01,0.033,-0.191
345,0.022,0.044,-0.158
346,0.032,0.055,-0.116
347,0.054,0.065,-0.057
348,0.085,0.076,0.019
349,0.092,0.087,0.097
350,0.088,0.096,0.176
351,0.112,0.102,0.266
352,0.167,0.107,0.364
353,0.165,0.111,0.42
354,0.127,0.115,0.427
355,0.124,0.116,0.413
356,0.157,0.113,0.385
357,0.164,0.11,0.318
358,0.119,0.107,0.216
359,0.084,0.103,0.118
360,0.077,0.094,0.037
361,0.084,0.083,-0.028
362,0.07,0.073,-0.091
363,0.052,0.064,-0.142
364,0.041,0.055,-0.177
365,0.028,0.046,-0.203
366,0.018,0.039,-0.221
367,0.014,0.034,-0.231
368,0.01,0.031,-0.236
369,0.012,0.03,-0.238
370,0.016,0.031,-0.236
371,0.027,0.035,-0.229
372,0.039,0.04,-0.217
373,0.047,0.047,-0.201
374,0.049,0.055,-0.177
375,0.059,0.065,-0.141
376,0.066,0.077,-0.093
377,0.065,0.089,-0.038
378,0.081,0.101,0.038
379,0.114,0.112,0.132
380,0.137,0.122,0.226
381,0.112,0.131,0.294
382,0.129,0.138,0.364
383,0.177,0.143,0.429
384,0.222,0.146,0.46
385,0.165,0.146,0.414
386,0.125,0.144,0.342
387,0.12,0.139,0.271
388,0.134,0.133,0.198
389,0.117,0.123,0.11
390,0.093,0.112,0.024
391,0.078,0.099,-0.045
392,0.072,0.085,-0.097
393,0.066,0.071,-0.137
394,0.062,0.056,-0.165
395,0.054,0.043,-0.185
396,0.043,0.032,-0.198
397,0.033,0.024,-0.206
398,0.028,0.021,-0.209
399,0.025,0.024,-0.209
400,0.024,0.036,-0.206
