lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.83,0.83,0.901
2,0.689,0.707,0.779
3,0.57,0.6,0.647
4,0.486,0.506,0.516
5,0.412,0.425,0.387
6,0.353,0.355,0.269
7,0.305,0.297,0.172
8,0.267,0.248,0.093
9,0.232,0.208,0.027
10,0.201,0.177,-0.026
11,0.173,0.152,-0.067
12,0.148,0.133,-0.099
13,0.129,0.119,-0.122
14,0.114,0.11,-0.139
15,0.103,0.105,-0.151
16,0.096,0.104,-0.157
17,0.088,0.104,-0.16
18,0.083,0.107,-0.156
19,0.081,0.111,-0.145
20,0.082,0.115,-0.125
21,0.091,0.12,-0.091
22,0.107,0.125,-0.042
23,0.122,0.13,0.02
24,0.126,0.133,0.089
25,0.137,0.136,0.17
26,0.159,0.134,0.263
27,0.193,0.131,0.358
28,0.179,0.128,0.418
29,0.155,0.124,0.448
30,0.142,0.117,0.446
31,0.136,0.109,0.408
32,0.123,0.099,0.335
33,0.089,0.088,0.237
34,0.06,0.075,0.138
35,0.045,0.061,0.051
36,0.029,0.045,-0.027
37,0.012,0.029,-0.094
38,-0.005,0.013,-0.147
39,-0.016,-0.001,-0.187
40,-0.027,-0.015,-0.217
41,-0.036,-0.028,-0.239
42,-0.042,-0.038,-0.255
43,-0.049,-0.047,-0.265
44,-0.057,-0.052,-0.273
45,-0.062,-0.054,-0.275
46,-0.062,-0.053,-0.272
47,-0.059,-0.049,-0.264
48,-0.056,-0.043,-0.25
49,-0.05,-0.034,-0.228
50,-0.041,-0.024,-0.197
51,-0.037,-0.012,-0.159
52,-0.025,0.0,-0.108
53,0.005,0.011,-0.038
54,0.024,0.02,0.04
55,0.036,0.03,0.12
56,0.044,0.038,0.197
57,0.057,0.043,0.27
58,0.085,0.047,0.333
59,0.098,0.049,0.369
60,0.079,0.05,0.355
61,0.067,0.049,0.312
62,0.062,0.045,0.249
63,0.064,0.039,0.172
64,0.06,0.031,0.091
65,0.037,0.022,0.008
66,0.016,0.012,-0.062
67,-0.001,0.002,-0.118
68,-0.019,-0.009,-0.166
69,-0.038,-0.02,-0.206
70,-0.052,-0.03,-0.235
71,-0.064,-0.039,-0.257
72,-0.073,-0.046,-0.272
73,-0.078,-0.052,-0.281
74,-0.077,-0.056,-0.283
75,-0.073,-0.057,-0.279
76,-0.072,-0.056,-0.271
77,-0.067,-0.053,-0.256
78,-0.06,-0.048,-0.234
79,-0.053,-0.041,-0.205
80,-0.042,-0.033,-0.167
81,-0.031,-0.024,-0.118
82,-0.019,-0.014,-0.058
83,-0.01,-0.004,0.008
84,0.012,0.004,0.086
85,0.039,0.012,0.171
86,0.064,0.019,0.253
87,0.058,0.025,0.31
88,0.047,0.029,0.348
89,0.04,0.031,0.356
90,0.049,0.031,0.335
91,0.048,0.029,0.284
92,0.038,0.025,0.215
93,0.029,0.02,0.143
94,0.021,0.012,0.072
95,0.008,0.004,0.004
96,-0.005,-0.004,-0.056
97,-0.019,-0.011,-0.105
98,-0.031,-0.019,-0.145
99,-0.039,-0.025,-0.175
100,-0.045,-0.03,-0.198
101,-0.048,-0.035,-0.214
102,-0.052,-0.037,-0.225
103,-0.055,-0.038,-0.231
104,-0.055,-0.037,-0.23
105,-0.053,-0.034,-0.225
106,-0.047,-0.03,-0.213
107,-0.039,-0.024,-0.194
108,-0.029,-0.016,-0.166
109,-0.019,-0.007,-0.131
110,-0.008,0.003,-0.088
111,0.005,0.012,-0.033
112,0.026,0.02,0.033
113,0.044,0.028,0.106
114,0.053,0.035,0.177
115,0.059,0.042,0.244
116,0.073,0.046,0.306
117,0.088,0.049,0.353
118,0.084,0.05,0.37
119,0.059,0.048,0.353
120,0.048,0.045,0.319
121,0.046,0.04,0.269
122,0.045,0.033,0.203
123,0.031,0.026,0.127
124,0.019,0.017,0.054
125,0.006,0.008,-0.01
126,-0.007,-0.003,-0.067
127,-0.021,-0.013,-0.115
128,-0.032,-0.022,-0.153
129,-0.042,-0.03,-0.183
130,-0.052,-0.037,-0.207
131,-0.059,-0.042,-0.224
132,-0.062,-0.046,-0.235
133,-0.062,-0.049,-0.239
134,-0.062,-0.049,-0.237
135,-0.062,-0.047,-0.23
136,-0.059,-0.044,-0.215
137,-0.054,-0.039,-0.193
138,-0.047,-0.033,-0.162
139,-0.034,-0.027,-0.12
140,-0.02,-0.02,-0.068
141,-0.008,-0.012,-0.01
142,0.003,-0.005,0.054
143,0.014,0.0,0.124
144,0.022,0.005,0.194
145,0.023,0.009,0.257
146,0.023,0.012,0.306
147,0.029,0.013,0.339
148,0.036,0.012,0.349
149,0.035,0.009,0.331
150,0.026,0.005,0.288
151,-0.0,-0.001,0.222
152,-0.006,-0.009,0.156
153,-0.014,-0.018,0.088
154,-0.022,-0.027,0.021
155,-0.031,-0.035,-0.039
156,-0.041,-0.044,-0.091
157,-0.053,-0.051,-0.135
158,-0.065,-0.058,-0.17
159,-0.075,-0.064,-0.198
160,-0.081,-0.068,-0.217
161,-0.087,-0.071,-0.231
162,-0.092,-0.071,-0.238
163,-0.093,-0.07,-0.238
164,-0.089,-0.066,-0.231
165,-0.083,-0.06,-0.217
166,-0.074,-0.053,-0.196
167,-0.063,-0.045,-0.167
168,-0.05,-0.036,-0.129
169,-0.035,-0.027,-0.083
170,-0.016,-0.017,-0.027
171,0.004,-0.008,0.038
172,0.021,0.001,0.108
173,0.031,0.01,0.178
174,0.042,0.016,0.245
175,0.049,0.021,0.305
176,0.053,0.024,0.348
177,0.049,0.025,0.366
178,0.033,0.025,0.35
179,0.028,0.022,0.313
180,0.03,0.018,0.261
181,0.025,0.012,0.195
182,0.016,0.006,0.126
183,0.003,-0.001,0.058
184,-0.013,-0.008,-0.006
185,-0.028,-0.017,-0.063
186,-0.041,-0.026,-0.113
187,-0.053,-0.035,-0.154
188,-0.061,-0.043,-0.185
189,-0.069,-0.051,-0.208
190,-0.074,-0.057,-0.224
191,-0.076,-0.062,-0.233
192,-0.076,-0.065,-0.235
193,-0.076,-0.067,-0.232
194,-0.074,-0.066,-0.223
195,-0.068,-0.064,-0.207
196,-0.062,-0.06,-0.185
197,-0.053,-0.054,-0.154
198,-0.043,-0.048,-0.115
199,-0.031,-0.041,-0.066
200,-0.021,-0.033,-0.012
201,-0.013,-0.025,0.049
202,-0.005,-0.018,0.115
203,-0.006,-0.012,0.179
204,-0.018,-0.005,0.236
205,-0.027,0.001,0.284
206,-0.013,0.005,0.323
207,0.009,0.008,0.337
208,0.025,0.01,0.317
209,0.024,0.01,0.269
210,0.021,0.008,0.206
211,0.02,0.005,0.14
212,0.024,-0.0,0.079
213,0.017,-0.006,0.017
214,0.008,-0.011,-0.039
215,-0.002,-0.015,-0.088
216,-0.014,-0.02,-0.13
217,-0.027,-0.024,-0.165
218,-0.037,-0.028,-0.192
219,-0.046,-0.032,-0.211
220,-0.053,-0.035,-0.223
221,-0.056,-0.037,-0.229
222,-0.056,-0.037,-0.228
223,-0.054,-0.037,-0.222
224,-0.051,-0.035,-0.208
225,-0.048,-0.032,-0.19
226,-0.045,-0.028,-0.163
227,-0.04,-0.024,-0.128
228,-0.035,-0.019,-0.085
229,-0.025,-0.014,-0.03
230,-0.011,-0.008,0.036
231,0.006,-0.001,0.11
232,0.023,0.006,0.185
233,0.038,0.011,0.258
234,0.05,0.016,0.325
235,0.051,0.019,0.372
236,0.037,0.021,0.385
237,0.019,0.021,0.372
238,0.008,0.02,0.327
239,0.017,0.017,0.275
240,0.022,0.013,0.21
241,0.023,0.008,0.141
242,0.019,0.001,0.073
243,0.016,-0.006,0.013
244,0.0,-0.014,-0.046
245,-0.02,-0.021,-0.099
246,-0.036,-0.027,-0.14
247,-0.047,-0.033,-0.171
248,-0.055,-0.037,-0.194
249,-0.062,-0.041,-0.21
250,-0.065,-0.043,-0.219
251,-0.068,-0.044,-0.223
252,-0.07,-0.044,-0.221
253,-0.067,-0.043,-0.213
254,-0.06,-0.041,-0.197
255,-0.049,-0.037,-0.174
256,-0.037,-0.033,-0.144
257,-0.029,-0.029,-0.107
258,-0.021,-0.024,-0.061
259,-0.013,-0.02,-0.006
260,-0.002,-0.017,0.059
261,0.007,-0.015,0.132
262,0.01,-0.013,0.204
263,0.008,-0.011,0.266
264,0.008,-0.01,0.316
265,0.015,-0.011,0.348
266,0.019,-0.013,0.354
267,0.009,-0.016,0.32
268,-0.019,-0.02,0.254
269,-0.039,-0.025,0.178
270,-0.04,-0.032,0.106
271,-0.044,-0.038,0.032
272,-0.058,-0.043,-0.042
273,-0.068,-0.048,-0.105
274,-0.07,-0.054,-0.153
275,-0.069,-0.059,-0.191
276,-0.071,-0.064,-0.221
277,-0.074,-0.068,-0.244
278,-0.076,-0.07,-0.26
279,-0.079,-0.071,-0.269
280,-0.08,-0.071,-0.273
281,-0.078,-0.069,-0.271
282,-0.072,-0.067,-0.263
283,-0.066,-0.063,-0.252
284,-0.058,-0.058,-0.235
285,-0.048,-0.052,-0.211
286,-0.039,-0.046,-0.181
287,-0.028,-0.039,-0.143
288,-0.016,-0.032,-0.095
289,-0.009,-0.025,-0.039
290,-0.011,-0.018,0.024
291,-0.016,-0.013,0.092
292,-0.011,-0.008,0.168
293,-0.004,-0.005,0.238
294,-0.008,-0.002,0.287
295,-0.025,0.0,0.302
296,-0.017,0.001,0.29
297,0.007,0.001,0.256
298,0.026,0.0,0.204
299,0.021,-0.001,0.131
300,0.006,-0.001,0.052
301,-0.003,-0.004,-0.019
302,-0.003,-0.007,-0.079
303,-0.005,-0.012,-0.129
304,-0.012,-0.017,-0.17
305,-0.021,-0.021,-0.202
306,-0.027,-0.026,-0.222
307,-0.031,-0.03,-0.236
308,-0.034,-0.033,-0.244
309,-0.036,-0.035,-0.247
310,-0.04,-0.036,-0.247
311,-0.043,-0.036,-0.245
312,-0.044,-0.034,-0.238
313,-0.04,-0.032,-0.226
314,-0.034,-0.028,-0.208
315,-0.029,-0.024,-0.183
316,-0.024,-0.018,-0.15
317,-0.02,-0.012,-0.107
318,-0.018,-0.005,-0.056
319,-0.01,0.003,0.008
320,0.006,0.011,0.09
321,0.015,0.019,0.175
322,0.004,0.028,0.248
323,0.007,0.035,0.31
324,0.037,0.041,0.359
325,0.078,0.046,0.382
326,0.091,0.05,0.358
327,0.079,0.053,0.299
328,0.079,0.055,0.229
329,0.083,0.054,0.153
330,0.081,0.052,0.072
331,0.068,0.05,-0.008
332,0.055,0.047,-0.075
333,0.047,0.043,-0.125
334,0.039,0.038,-0.164
335,0.03,0.034,-0.193
336,0.022,0.031,-0.213
337,0.013,0.028,-0.225
338,0.007,0.027,-0.232
339,0.004,0.026,-0.233
340,0.004,0.027,-0.231
341,0.005,0.028,-0.224
342,0.007,0.03,-0.213
343,0.011,0.033,-0.196
344,0.015,0.036,-0.172
345,0.022,0.04,-0.14
346,0.031,0.044,-0.097
347,0.043,0.049,-0.042
348,0.056,0.054,0.025
349,0.067,0.061,0.101
350,0.071,0.066,0.179
351,0.088,0.069,0.265
352,0.118,0.071,0.354
353,0.122,0.071,0.414
354,0.097,0.071,0.435
355,0.085,0.068,0.426
356,0.092,0.063,0.389
357,0.09,0.057,0.324
358,0.061,0.051,0.232
359,0.029,0.045,0.137
360,0.016,0.037,0.057
361,0.012,0.027,-0.011
362,0.002,0.018,-0.069
363,-0.009,0.01,-0.114
364,-0.017,0.002,-0.145
365,-0.022,-0.006,-0.166
366,-0.025,-0.012,-0.181
367,-0.028,-0.017,-0.191
368,-0.03,-0.02,-0.196
369,-0.032,-0.023,-0.199
370,-0.033,-0.023,-0.199
371,-0.032,-0.023,-0.197
372,-0.027,-0.02,-0.189
373,-0.018,-0.017,-0.175
374,-0.007,-0.012,-0.153
375,0.002,-0.006,-0.123
376,0.008,0.001,-0.085
377,0.012,0.007,-0.037
378,0.024,0.014,0.026
379,0.03,0.02,0.097
380,0.027,0.025,0.169
381,0.013,0.029,0.233
382,0.014,0.033,0.294
383,0.038,0.034,0.349
384,0.068,0.035,0.378
385,0.038,0.034,0.344
386,0.015,0.032,0.286
387,0.007,0.028,0.218
388,0.013,0.023,0.143
389,0.01,0.016,0.061
390,0.006,0.009,-0.014
391,-0.003,0.001,-0.077
392,-0.005,-0.007,-0.124
393,-0.007,-0.015,-0.16
394,-0.013,-0.022,-0.188
395,-0.02,-0.027,-0.207
396,-0.024,-0.03,-0.217
397,-0.025,-0.03,-0.221
398,-0.024,-0.026,-0.221
399,-0.018,-0.016,-0.215
400,-0.01,0.001,-0.205
