gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103364,npp,2689,2564,4.14316129684448,9.58304119110107,-13.6680755615234,3670176,2690,2074,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-04-21 02:39:01.931481,-80.21041280294436,28.88840673941432,25.31626439541015,2.0848560057450363e-30,12.0,28.89,1.184412938166907,28.19,2.0837,3.0443,5.5281,0.9259,3.7465,3.8362,0
103846,npp,1763,3471,11.8470211029053,9.58049583435059,-13.6657686233521,3670176,1765,2814,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-04-25 03:04:03.389842,-79.25472566378953,59.02329956732705,49.36855874100548,1.8471611843254736e-28,16.0,59.05,2.3545700244418297,58.66,2.3982,3.4789,8.0526,0.8102,6.3727,9.5988,0
107972,npp,659,3689,5.15797090530396,9.58104991912842,-13.6694307327271,3670176,661,2985,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-05-16 03:10:03.087835,-79.05308825248451,63.55487965634006,52.42058851205562,7.251020123079578e-06,17.0,63.57,2.7445598364131496,63.32,2.6319,4.375,7.0585,0.6443,3.104,3.3232,0
115348,npp,892,1858,4.62583494186401,9.58096218109131,-13.6664972305298,3670176,892,1433,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-06-25 02:19:07.667641,95.49861043985774,10.22668754430417,9.039956698787806,2.3751360412852414e-24,9.0,-10.21,1.0,-9.6,2.7849,4.0602,6.1382,0.6942,3.3844,3.2114,0
121771,npp,2315,1411,1.5935081243515,9.58457279205322,-13.6695756912231,3670176,2315,1060,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-07-17 02:06:35.803704,97.34105626460278,33.22748863315642,29.009675401902008,2.1115806117224323e-23,7.0,-33.19,1.2365102219381485,-32.92,2.4701,4.5762,7.4008,0.6159,0.4065,0.9815,0
122118,npp,857,62,1.7724996805191,9.58438301086426,-13.6653652191162,3670176,857,26,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-07-19 01:28:53.372557,96.69669311972049,69.30712094434392,55.88407861551926,1.2461828590076704e-32,1.0,-69.27,3.5496478698597698,-69.26,4.7953,6.1514,8.392,0.4582,1.5851,0.8122,0
122129,npp,2846,3673,1.006629347801208,9.58561229705811,-13.6654376983643,3670176,2844,2974,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-07-19 03:09:17.976925,-78.3911431232348,63.2405601671849,52.21180568097187,5.609285703300293e-29,17.0,63.27,2.7445598364131496,63.32,2.6319,4.375,7.0585,0.6443,1.5914,0.6485,0
132798,npp,528,1415,7.25645875930786,9.58342456817627,-13.6667804718018,3670176,530,1064,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-08-18 02:06:34.403191,97.22723495432858,33.04138730125423,28.85518454841937,3.2918601529118355e-33,7.0,-33.01,1.2365102219381485,-32.92,2.4701,4.5762,7.4008,0.6159,4.9863,4.4696,0
133159,npp,2121,63,2.56535744667053,9.58272171020508,-13.6692790985107,3670176,2121,27,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-08-20 01:28:51.979279,96.53896893863835,69.27860190434538,55.87633323796944,2.3772386541700753e-31,1.0,-69.26,3.5496478698597698,-69.26,4.7953,6.1514,8.392,0.4582,1.8084,1.1755,0
133533,npp,2709,2322,4.05697083473206,9.581130027771,-13.6680603027344,3670176,2709,1873,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-08-22 02:31:41.267857,-80.688820329921,16.46337402342724,14.52745838951302,6.315764066452048e-29,11.0,16.48,1.0442604737599883,16.51,2.836,4.3281,6.3349,0.6513,2.5591,2.6422,0
143502,npp,478,3220,11.4956979751587,9.58177089691162,-13.6661748886108,3670176,476,2559,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-10-13 02:56:21.953872,-78.41842948955757,52.74954060886853,44.78810773997608,3.300519717107999e-17,15.0,52.76,1.9513309067639726,53.11,2.4017,3.6789,5.6119,0.7662,6.8246,8.8078,0
144085,npp,1422,1179,3.46045279502869,9.5832347869873,-13.6695070266724,3670176,1421,871,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-10-16 01:59:56.441821,97.3578472921564,42.450729566201076,36.67853781319134,5.007007816701944e-34,6.0,-42.43,1.4867838833500562,-42.03,3.2193,4.3605,7.361,0.6464,2.2133,2.2369,0
148812,npp,409,3001,5.59894227981567,9.58392333984375,-13.667293548584,3670176,409,2417,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-11-09 02:50:21.324065,-79.54664901674661,46.2089277680713,39.70683856002099,0.00034947807002469434,14.0,46.21,1.646109783506203,46.31,2.653,3.6894,6.2719,0.764,3.9787,4.2776,0
149602,npp,2589,3899,3.2742645740509,9.58574485778809,-13.6668825149536,3670176,2587,3116,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-11-13 03:15:24.859171,-78.18301276607717,67.3081890903832,54.73882300889307,4.0509593303447813e-25,18.0,67.34,3.1865100272627664,67.42,2.2788,4.0183,6.011,0.7015,2.5852,2.2968,0
150161,npp,495,1868,9.89802932739258,9.58156871795654,-13.6646947860718,3670176,495,1442,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-11-16 02:19:01.182919,95.69482398044492,9.6563736142365,8.537248417282703,3.217772015736795e-32,9.0,-9.63,1.0,-9.6,2.7849,4.0602,6.1382,0.6942,8.6566,6.8715,0
150533,npp,2105,512,8.39779853820801,9.58459568023682,-13.6672773361206,3670176,2105,311,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-11-18 01:41:20.657361,97.04033228781131,61.11007305032065,50.79241910835755,1.7331813090278793e-24,3.0,-61.07,2.5331140255951103,-61.07,4.604,6.1359,8.7972,0.4594,3.7116,3.8578,0
151094,npp,1971,2096,0.717553615570068,9.58658123016357,-13.6692113876343,3670176,1971,1661,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-11-21 02:25:19.807291,-78.26538372944681,3.5718338352813235,3.1607109456112,3.790628856577436e-13,10.0,3.6,1.0,3.6,1.9869,2.8187,5.1366,1.0,0.7176,0.7176,0
151274,npp,1255,1417,9.96200561523438,9.5844030380249,-13.6646337509155,3670176,1255,1064,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-11-22 02:06:29.540676,97.9141309618334,32.94712937876716,28.772144771191368,2.3315665446549765e-05,7.0,-32.92,1.2365102219381485,-32.92,2.4701,4.5762,7.4008,0.6159,7.1743,6.1361,0
154271,npp,1161,730,6.25571346282959,9.58372783660889,-13.6666221618652,3670176,1161,513,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-12-09 01:47:37.708983,97.21678431161418,55.974982789684326,47.182514446576,2.0409160253194527e-12,4.0,-55.98,2.0682789409984763,-55.88,2.9849,4.3808,6.0443,0.6434,3.7252,4.0251,0
154463,npp,426,60,10.09989356994629,9.58180904388428,-13.665454864502,3670176,425,26,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-12-10 01:28:45.606648,96.6389633267792,69.2801800082852,55.87443694505717,1.9788749066552623e-20,1.0,-69.3,3.5496478698597698,-69.26,4.7953,6.1514,8.392,0.4582,3.9311,4.628,0
154476,npp,2414,3674,2.75663685798645,9.58150768280029,-13.6689558029175,3670176,2411,2976,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-12-10 03:09:10.210336,-78.62786834455393,63.30119090400059,52.25588232335578,4.669909000184459e-10,17.0,63.28,2.7445598364131496,63.32,2.6319,4.375,7.0585,0.6443,2.2291,1.776,0
154675,npp,1719,3000,4.37965393066406,9.58591938018799,-13.6662397384644,3670176,1720,2417,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-12-11 02:50:23.442559,-79.58748470664952,46.198809515857235,39.70400970640369,9.019082320279005e-19,14.0,46.18,1.5732132722552272,46.31,2.653,3.6894,6.2719,0.764,3.2574,3.346,0
154877,npp,1014,2319,0.6004751622676849,9.58329486846924,-13.6700229644775,3670176,1014,1870,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-12-12 02:31:34.892431,-79.35858283097234,16.326618922186984,14.407099996065348,1.9940530298157792e-26,11.0,16.32,1.0442604737599883,16.51,2.836,4.3281,6.3349,0.6513,-0.7509,0.3911,0
155242,npp,2631,955,2.4664580821991,9.58312320709229,-13.6693534851074,3670176,2631,707,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-12-14 01:53:54.231639,97.71858455085255,49.782541953484184,42.51945241992845,7.4676783199282715e-34,5.0,-49.81,1.7549928774784245,-49.63,2.4086,4.2247,6.1297,0.6672,1.8169,1.6456,0
155626,npp,106,3227,21.4466533660889,9.58157730102539,-13.6641426086426,3670176,105,2565,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-12-16 02:56:38.175236,-79.33315199708034,52.970605281407586,44.960685655729954,3.5550022960695307e-32,15.0,52.95,1.9513309067639726,53.11,2.4017,3.6789,5.6119,0.7662,11.9242,16.432,0
155807,npp,2475,2543,0.855570375919342,9.5860595703125,-13.668664932251,3670176,2475,2058,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-12-17 02:37:49.620246,-79.3653741082543,27.928617521120287,24.491669578523016,1.2380995095300892e-29,12.0,27.91,1.184412938166907,28.19,2.0837,3.0443,5.5281,0.9259,0.9708,0.7922,0
156166,npp,1042,1183,7.36096477508545,9.57981014251709,-13.6656675338745,3670176,1043,874,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-12-19 02:00:10.712376,98.00561047457934,42.266385910952934,36.533110717366114,7.851377689628779e-19,6.0,-42.28,1.4867838833500562,-42.03,3.2193,4.3605,7.361,0.6464,4.8368,4.7583,0
156351,npp,311,504,6.93808174133301,9.58085632324219,-13.6693811416626,3670176,311,305,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-12-20 01:41:18.596598,97.13713913535652,61.217859277171684,50.871237064928145,1.85177224289094e-11,3.0,-61.24,2.5331140255951103,-61.07,4.604,6.1359,8.7972,0.4594,3.1354,3.1872,0
156542,npp,1576,3449,8.66427612304688,9.58504295349121,-13.6647167205811,3670176,1576,2794,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-12-21 03:02:52.867539,-78.89998014599408,58.54938546252977,49.03404260763715,8.742183344756147e-15,16.0,58.54,2.253202848596432,58.66,2.3982,3.4789,8.0526,0.8102,5.1201,7.0201,0
156725,npp,861,2769,7.16759967803955,9.58037185668945,-13.6677131652832,3670176,860,2225,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2012-12-22 02:44:04.313338,-79.43088224859022,37.838840545936215,32.88589997510529,1.622960358397868e-07,13.0,37.82,1.357151599901897,38.06,2.4749,4.2116,7.0527,0.6693,4.9968,4.7971,0
169852,npp,1606,49,7.97699451446533,9.58106899261475,-13.6686372756958,3670176,1607,20,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-01-11 01:28:35.273415,96.84619500165324,69.4479334539122,55.97053430834764,7.772286112848006e-33,1.0,-69.47,3.5496478698597698,-69.26,4.7953,6.1514,8.392,0.4582,3.333,3.6552,0
169865,npp,538,3664,6.20458173751831,9.5811071395874,-13.6676588058472,3670176,537,2968,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-01-11 03:08:59.877609,-78.57637294927257,63.10661327997418,52.13209532588044,5.675852247445648e-28,17.0,63.09,2.7445598364131496,63.32,2.6319,4.375,7.0585,0.6443,3.4853,3.9975,0
170044,npp,2895,2989,4.61093473434448,9.58601665496826,-13.6663637161255,3670176,2899,2409,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-01-12 02:50:11.344793,-79.18745675210536,45.82507483877736,39.40786192834575,5.414828937809917e-33,14.0,45.81,1.5732132722552272,46.31,2.653,3.6894,6.2719,0.764,3.4045,3.5227,0
170769,npp,11,270,5.99142932891846,9.58373546600342,-13.6676902770996,3670176,10,140,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-01-16 01:34:50.063966,97.13150868656584,65.76393722519319,53.810366680112885,5.3270852429531275e-24,2.0,-65.79,3.0,-65.48,5.0817,6.3144,9.0023,0.4464,2.711,2.6745,0
170780,npp,1983,3884,0.833616137504578,9.58627605438232,-13.6693992614746,3670176,1989,3108,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-01-16 03:15:12.888461,-78.34685441851161,67.08851456693826,54.61937015308879,6.425808307771333e-30,18.0,67.08,3.1865100272627664,67.42,2.2788,4.0183,6.011,0.7015,1.8193,0.5848,0
170961,npp,1307,3215,1.098452866077423,9.58360576629639,-13.6694936752319,3670176,1306,2557,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-01-17 02:56:27.900438,-79.04129242581908,52.63880679194845,44.70912885872432,7.869327683187713e-26,15.0,52.63,1.9513309067639726,53.11,2.4017,3.6789,5.6119,0.7662,1.4963,0.8416,0
171145,npp,619,2533,0.722594141960144,9.58190059661865,-13.6696825027466,3670176,619,2050,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-01-18 02:37:41.129989,-79.79077231736709,27.46446380922775,24.09176870187955,3.8956211471402363e-20,12.0,27.44,1.184412938166907,28.19,2.0837,3.0443,5.5281,0.9259,0.8585,0.6691,0
171326,npp,2977,1856,11.0063037872314,9.58101177215576,-13.6636562347412,3670176,2977,1430,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-01-19 02:18:54.358755,98.09031104039603,10.305276785794371,9.110548406653995,2.7897927015943475e-13,9.0,-10.32,1.0,-9.6,2.7849,4.0602,6.1382,0.6942,9.7648,7.6409,0
171504,npp,2269,1174,2.88234305381775,9.58388996124268,-13.6678781509399,3670176,2268,867,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-01-20 02:00:04.029879,97.06503793055204,42.59038103895906,36.797575674369476,5.1425917716967655e-06,6.0,-42.61,1.4867838833500562,-42.03,3.2193,4.3605,7.361,0.6464,1.8245,1.8632,0
174474,npp,33,1185,3.21928000450134,9.58215522766113,-13.6681270599365,3670176,35,876,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-02-05 02:00:26.228533,98.38462220840408,42.19050902386755,36.46821396602746,1.1169732472177079e-07,6.0,-42.21,1.4867838833500562,-42.03,3.2193,4.3605,7.361,0.6464,2.0511,2.081,0
174871,npp,595,3451,2.21534061431885,9.58344745635986,-13.6691474914551,3670176,597,2797,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-02-07 03:03:11.918359,-79.07003268037955,58.60157043018659,49.06553086219262,2.2927052325992825e-14,16.0,58.59,2.253202848596432,58.66,2.3982,3.4789,8.0526,0.8102,2.2579,1.7949,0
175633,npp,848,733,4.16175174713135,9.58040332794189,-13.6662187576294,3670176,852,516,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-02-11 01:47:57.634350,96.93207153121,55.900824050975885,47.12479567839604,3.455731769752589e-34,4.0,-55.91,2.0682789409984763,-55.88,2.9849,4.3808,6.0443,0.6434,2.7128,2.6778,0
175824,npp,125,65,8.73056697845459,9.58040142059326,-13.6679544448853,3670176,122,27,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-02-12 01:29:07.281331,96.63345651536655,69.2151636791816,55.830539380232516,3.275942360637954e-32,1.0,-69.23,3.5496478698597698,-69.26,4.7953,6.1514,8.392,0.4582,3.5453,4.0005,0
175837,npp,2113,3677,6.9449667930603,9.5836238861084,-13.6650514602661,3670176,2117,2977,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-02-12 03:09:33.661650,-78.92967480340583,63.36843319336461,52.29339639819871,1.2440300029365356e-32,17.0,63.34,2.7445598364131496,63.32,2.6319,4.375,7.0585,0.6443,3.7551,4.4745,0
176034,npp,1430,3003,2.56850457191467,9.58650207519531,-13.667932510376,3670176,1431,2419,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-02-13 02:50:46.864997,-79.43564881245658,46.2963367367422,39.777792979870654,8.376340201894287e-32,14.0,46.28,1.646109783506203,46.31,2.653,3.6894,6.2719,0.764,2.1378,1.9623,0
176222,npp,737,2324,2.78469109535217,9.58445739746094,-13.6670684814453,3670176,737,1874,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-02-14 02:32:00.066481,-81.77738786797683,16.625547541014893,14.667910220336697,3.600813352601848e-29,11.0,16.59,1.0442604737599883,16.51,2.836,4.3281,6.3349,0.6513,1.3408,1.8136,0
176415,npp,18,1646,6.46603679656982,9.58535194396973,-13.6646738052368,3670176,19,1241,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-02-15 02:13:11.483391,98.82725834098248,21.88206943782326,19.258733041256583,8.921996804678183e-25,8.0,-21.89,1.0837787002826917,-22.025,2.7929,3.9503,5.807,0.7135,5.1399,4.6138,0
177218,npp,2259,2552,11.295051574707,9.58246040344238,-13.6641445159912,3670176,2260,2064,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-02-19 02:38:21.730625,-80.13324357991694,28.33799472742798,24.840293612709115,4.7731269321520064e-08,12.0,28.33,1.184412938166907,28.19,2.0837,3.0443,5.5281,0.9259,9.7849,10.4582,0
180013,npp,2464,298,5.71506690979004,9.58053874969482,-13.6690254211426,3670176,2469,159,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-03-05 01:35:48.880559,96.59045487295099,65.30064769872311,53.51438523342957,0.00043457085360303424,2.0,-65.29,2.898275349237888,-65.48,5.0817,6.3144,9.0023,0.4464,2.6119,2.5512,0
180419,npp,3067,2559,7.03015041351318,9.58384990692139,-13.6647729873657,3670176,3067,2070,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-03-07 02:38:39.835551,-79.12746574853273,28.660195230737596,25.11687821027972,5.685607675572048e-09,12.0,28.66,1.184412938166907,28.19,2.0837,3.0443,5.5281,0.9259,6.184,6.5093,0
180812,npp,1660,1201,7.79446840286255,9.58208560943604,-13.666374206543,3670176,1659,889,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-03-09 02:01:02.627466,97.40627302355301,41.649749355926524,36.02484236325427,4.269811397800781e-24,6.0,-41.63,1.4867838833500562,-42.03,3.2193,4.3605,7.361,0.6464,5.1284,5.0385,0
181014,npp,926,524,14.3069925308228,9.58424186706543,-13.6662635803223,3670176,924,321,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-03-10 01:42:12.250964,97.02958910869658,60.82205269635955,50.594995319658885,1.390900631692512e-29,3.0,-60.81,2.4157378735459294,-61.07,4.604,6.1359,8.7972,0.4594,6.2011,6.5723,0
181222,npp,2205,3465,7.82051610946655,9.57973098754883,-13.6645078659058,3670176,2203,2809,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-03-11 03:03:48.253203,-78.90376086710737,58.93947723732643,49.300652480081986,1.5168391894252571e-28,16.0,58.91,2.3545700244418297,58.66,2.3982,3.4789,8.0526,0.8102,4.6626,6.3364,0
181624,npp,822,2111,5.04480123519897,9.58515071868896,-13.6637630462646,3670176,822,1674,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-03-13 02:26:14.620921,-77.55475433858652,4.459111946495649,3.94547908096322,1.0936389103208752e-32,10.0,4.47,1.0,3.6,1.9869,2.8187,5.1366,1.0,5.0448,5.0448,0
182430,npp,3038,3017,3.7130446434021,9.58532905578613,-13.6679964065552,3670176,3037,2429,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-03-17 02:51:23.047456,-79.42317129152634,46.75939602047813,40.14417118865512,4.315780964160106e-25,14.0,46.73,1.646109783506203,46.31,2.653,3.6894,6.2719,0.764,2.8331,2.8368,0
183015,npp,929,977,1.43633008003235,9.58348751068115,-13.6699829101562,3670176,931,721,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-03-20 01:54:59.005876,98.20882491679161,49.143696610260704,42.01843527703306,5.708226754924766e-07,5.0,-49.15,1.7549928774784245,-49.63,2.4086,4.2247,6.1297,0.6672,1.2299,0.9583,0
186338,npp,978,308,5.45629167556763,9.58454418182373,-13.6679697036743,3670176,981,164,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-04-06 01:36:23.011199,97.3332680483711,65.093123664622,53.390589201530005,5.412065820104153e-19,2.0,-65.1,2.898275349237888,-65.48,5.0817,6.3144,9.0023,0.4464,2.5226,2.4356,0
186741,npp,1573,2570,6.34771013259888,9.58440589904785,-13.6637506484985,3670176,1574,2078,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-04-08 02:39:12.195818,-80.40937000877432,29.18495042796555,25.56872421325324,1.498820314570471e-22,12.0,29.18,1.184412938166907,28.19,2.0837,3.0443,5.5281,0.9259,5.6078,5.8774,0
187318,npp,2493,532,11.5877504348755,9.58528518676758,-13.6642293930054,3670176,2491,327,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-04-11 01:42:42.855664,96.87368203968313,60.649734321975245,50.48446187085111,7.496041794345217e-33,3.0,-60.64,2.4157378735459294,-61.07,4.604,6.1359,8.7972,0.4594,5.0755,5.3232,0
188483,npp,205,85,5.10883808135986,9.58296775817871,-13.6690216064453,3670176,203,37,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-04-17 01:30:12.375632,96.65475434021721,68.90589977361955,55.66582298483086,3.6628535137825404e-13,1.0,-68.92,3.3985290935932855,-69.26,4.7953,6.1514,8.392,0.4582,2.5119,2.341,0
188494,npp,2191,3699,2.96578097343445,9.58079719543457,-13.6684713363647,3670176,2188,2992,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-04-17 03:10:36.976912,-78.32367564917577,63.76755261507745,52.55894056326628,5.3543427487611165e-22,17.0,63.77,2.7445598364131496,63.32,2.6319,4.375,7.0585,0.6443,2.3053,1.9108,0
188684,npp,1504,3025,3.61121773719788,9.58449935913086,-13.6676063537598,3670176,1507,2435,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-04-18 02:51:50.165635,-79.18674765296734,47.00297216206811,40.34355412153129,1.2537104160667393e-16,14.0,46.99,1.646109783506203,46.31,2.653,3.6894,6.2719,0.764,2.7712,2.759,0
191701,npp,2217,3026,11.2365493774414,9.58512115478516,-13.6634292602539,3670176,2217,2435,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-05-04 02:51:59.430523,-79.44975608805656,47.02749729433265,40.365392127573685,0.0003818487587988904,14.0,47.02,1.646109783506203,46.31,2.653,3.6894,6.2719,0.764,7.4035,8.5847,0
192454,npp,1331,3922,4.01829242706299,9.58478546142578,-13.6685352325439,3670176,1334,3128,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-05-08 03:17:04.346917,-78.61886805827143,67.71225537511603,54.99001434020615,1.1394775243068117e-19,18.0,67.71,3.3166247903554,67.42,2.2788,4.0183,6.011,0.7015,2.8187,2.8187,0
193565,npp,2126,3474,7.02382612228394,9.58098411560059,-13.6672315597534,3670176,2124,2817,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-05-14 03:04:33.923716,-78.6033582661982,59.117909796377354,49.436140581190976,1.587549023480185e-28,16.0,59.11,2.3545700244418297,58.66,2.3982,3.4789,8.0526,0.8102,4.3243,5.6909,0
199342,npp,344,3461,1.004489779472351,9.58401393890381,-13.66872215271,3670176,344,2806,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-06-15 03:04:35.251313,-79.09846692548058,58.84022291007902,49.235225422991554,3.841959490262689e-25,16.0,58.82,2.253202848596432,58.66,2.3982,3.4789,8.0526,0.8102,1.7205,0.8139,0
199869,npp,1276,1424,3.45116662979126,9.58499717712402,-13.6651315689087,3670176,1276,1069,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-06-18 02:08:07.764059,97.28676796743858,32.640386309981515,28.51280585335212,1.5665582274274962e-06,7.0,-32.61,1.2365102219381485,-32.92,2.4701,4.5762,7.4008,0.6159,1.9088,2.1257,0
214744,npp,2408,3672,2.38827228546143,9.58413696289062,-13.668625831604,3670176,2408,2973,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-07-06 03:10:45.246873,-78.82818856237039,63.27346696929968,52.23189062180063,2.970762891414305e-18,17.0,63.25,2.7445598364131496,63.32,2.6319,4.375,7.0585,0.6443,2.0948,1.5387,0
219944,npp,1010,2095,1.081688284873962,9.585280418396,-13.6682796478271,3670176,1010,1660,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-08-04 02:27:15.952712,-77.75378892986089,3.5164851613830654,3.1118760047913256,1.9132572650146893e-19,10.0,3.54,1.0,3.6,1.9869,2.8187,5.1366,1.0,1.0817,1.0817,0
231474,npp,2676,1878,1.92752623558044,9.58388328552246,-13.6685276031494,3670176,2676,1452,196611,3866787,2836,gin_conakry_16_48,9.58333333,-13.66666667,16,48,gin_conakry,2013-10-02 02:22:02.751471,97.67249830750627,9.06589213810883,8.016743700967726,2.3004476620636276e-19,9.0,-9.05,1.0,-9.6,2.7849,4.0602,6.1382,0.6942,0.6861,1.3382,0
