gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
123205,npp,554,3254,0.0801120474934578,9.5397424697876,-13.4929656982422,3670176,554,2597,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2012-07-25 02:56:47.759704,-79.06905991713933,53.64863889142142,45.46605012077742,6.712511261885325e-26,15.0,53.68,1.9513309067639726,53.84,0.2118,0.2951,0.4328,0.6503,0.0817,0.0521,0
132259,npp,2656,3480,0.26722292602062203,9.53799343109131,-13.4940967559814,3670176,2660,2823,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2012-08-15 03:03:01.805175,-78.57081714196448,59.216215986967974,49.501751190173735,2.6017501432173244e-16,16.0,59.25,2.3545700244418297,59.25,0.2167,0.3619,0.4695,0.5303,0.1517,0.1417,0
132798,npp,531,1442,0.1743466295301914,9.5400972366333,-13.4921407699585,3670176,532,1082,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2012-08-18 02:06:36.182464,98.6654507828195,31.816282790002266,27.815278242934472,3.387860545526557e-33,7.0,-31.8,1.2365102219381485,-31.71,0.1612,0.2523,0.3323,0.7605,0.1288,0.1326,0
133159,npp,2125,89,0.605954378843307,9.53455924987793,-13.493185043335,3670176,2122,39,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2012-08-20 01:28:51.979279,96.45038995309766,68.8727462710562,55.648316767389645,2.2331574362446367e-31,1.0,-68.85,3.3985290935932855,-68.83,0.1894,0.3192,0.9671,0.6012,0.2763,0.3643,0
133533,npp,2711,2348,0.2181384041905403,9.53892803192139,-13.493067741394,3670176,2711,1896,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2012-08-22 02:31:41.267857,-80.29621923397605,17.89269027935635,15.779668215008332,5.828704396622456e-29,11.0,17.91,1.0442604737599883,17.97,0.1213,0.2233,0.2802,0.8594,0.187,0.1875,0
143097,npp,2988,976,0.270901456475258,9.53418731689453,-13.489691734314,3670176,2987,720,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2012-10-11 01:53:36.151452,97.56177219767714,49.19904601417039,42.06217489757505,1.0265812826270163e-11,5.0,-49.18,1.7549928774784245,-48.79,0.1345,0.2437,0.4181,0.7873,0.2074,0.2133,0
143698,npp,2842,2565,0.273240864276886,9.53707790374756,-13.4888858795166,3670176,2842,2074,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2012-10-14 02:37:35.228280,-79.00763639875949,28.951318262943875,25.36698960567215,8.150557665450297e-25,12.0,28.94,1.184412938166907,29.46,0.1454,0.2289,0.3261,0.8385,0.2294,0.2291,0
150533,npp,2109,538,0.21982383728027338,9.53373146057129,-13.4893093109131,3670176,2107,332,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2012-11-18 01:41:20.657361,96.91010555620986,60.54756682410098,50.410126765803334,1.5399339816615839e-24,3.0,-60.51,2.4157378735459294,-60.51,0.209,0.3174,0.5371,0.6047,0.1515,0.1329,0
154075,npp,1891,1441,-0.01333990693092299,9.53790187835693,-13.4894895553589,3670176,1892,1082,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2012-12-08 02:06:29.811963,98.06328613644425,31.83976042728381,27.833573934968502,0.00015514638529903212,7.0,-31.85,1.2365102219381485,-31.71,0.1612,0.2523,0.3323,0.7605,-0.023,-0.0101,0
154271,npp,1164,756,-0.035384327173233004,9.54012107849121,-13.490535736084,3670176,1163,540,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2012-12-09 01:47:37.708983,97.10674510360656,55.313543559895436,46.698650917491506,2.4689229788110833e-12,4.0,-55.32,2.0682789409984763,-55.22,0.1277,0.329,0.4749,0.5833,0.0157,-0.0206,0
154463,npp,429,86,0.0553509891033173,9.54062938690186,-13.4904727935791,3670176,427,39,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2012-12-10 01:28:45.606648,96.58031709998605,68.87859046394762,55.648866753091276,2.3281235496990213e-20,1.0,-68.9,3.3985290935932855,-68.83,0.1894,0.3192,0.9671,0.6012,0.1143,0.0333,0
154476,npp,2415,3700,0.0617799013853073,9.54030609130859,-13.4946212768555,3670176,2412,2994,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2012-12-10 03:09:10.210336,-78.56774891346464,63.80072315665417,52.57877336678671,5.657614326671456e-10,17.0,63.78,2.7445598364131496,63.88,0.2285,0.4856,0.6175,0.3952,0.0375,0.0244,0
154877,npp,1016,2346,0.030581422150135,9.53991413116455,-13.4883632659912,3670176,1016,1894,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2012-12-12 02:31:34.892431,-79.07706322263604,17.812717190087913,15.709190423332725,2.2855591643427538e-26,11.0,17.8,1.0442604737599883,17.97,0.1213,0.2233,0.2802,0.8594,0.0074,0.0263,0
155626,npp,108,3253,0.225414618849754,9.53620910644531,-13.4926805496216,3670176,107,2595,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2012-12-16 02:56:38.175236,-79.21462845708616,53.67055142914611,45.48610257703756,3.4878275060867494e-32,15.0,53.65,1.9513309067639726,53.84,0.2118,0.2951,0.4328,0.6503,0.1562,0.1466,0
156166,npp,1045,1210,0.241157241165638,9.53494834899902,-13.4891157150269,3670176,1045,896,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2012-12-19 02:00:10.712376,97.83105904489204,41.289929685199226,35.73511781426563,6.647903073845684e-19,6.0,-41.3,1.4276677814245327,-41.08,0.1871,0.2674,0.3737,0.7175,0.1735,0.173,0
156351,npp,314,530,0.413028508424759,9.53750705718994,-13.492335319519,3670176,313,326,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2012-12-20 01:41:18.596598,97.0495873690872,60.66278547311639,50.49462602649461,1.5297549055034965e-11,3.0,-60.68,2.4157378735459294,-60.51,0.209,0.3174,0.5371,0.6047,0.2315,0.2498,0
156542,npp,1578,3475,0.0621222332119942,9.53849506378174,-13.4908895492554,3670176,1578,2818,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2012-12-21 03:02:52.867539,-78.7989084368021,59.14262706136494,49.45013792196081,7.288045293434814e-15,16.0,59.13,2.3545700244418297,59.25,0.2167,0.3619,0.4695,0.5303,0.0646,0.0329,0
156725,npp,863,2795,0.1407756432890892,9.53732109069824,-13.4941778182983,3670176,862,2250,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2012-12-22 02:44:04.313338,-79.28384050786319,38.87799079432478,33.7489842953007,1.340621659816481e-07,13.0,38.85,1.4276677814245327,39.08,0.123,0.2167,0.356,0.8858,0.1388,0.1247,0
169312,npp,742,2111,0.1218076297082007,9.53991985321045,-13.4917364120483,3670176,742,1675,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-01-08 02:25:09.771084,-77.04401522385903,4.483129274752542,3.967138303370302,7.623520437287774e-13,10.0,4.47,1.0,5.22,0.1018,0.1919,0.2564,1.0,0.1218,0.1218,0
169865,npp,539,3691,0.434724420309067,9.53931999206543,-13.4882907867432,3670176,538,2986,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-01-11 03:08:59.877609,-78.51814315093965,63.623909657560596,52.46776564521017,6.448631623821233e-28,17.0,63.61,2.7445598364131496,63.88,0.2285,0.4856,0.6175,0.3952,0.1734,0.1718,0
170044,npp,2898,3016,0.11576359253376722,9.53735446929932,-13.4947280883789,3670176,2900,2428,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-01-12 02:50:13.124066,-80.06360215581094,46.718581124484984,40.11892061140662,5.819003376533622e-33,14.0,46.7,1.646109783506203,47.15,0.135,0.2366,0.4243,0.811,0.1185,0.0939,0
170219,npp,2189,2334,0.022409155964851005,9.53799152374268,-13.4931755065918,3670176,2189,1883,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-01-13 02:31:22.808395,-78.23428530892208,17.163456080157616,15.14113450987543,1.799862468928163e-33,11.0,17.14,1.0442604737599883,17.97,0.1213,0.2233,0.2802,0.8594,-0.0005,0.0193,0
170401,npp,1471,1654,0.024002723395824002,9.53700351715088,-13.4920787811279,3670176,1471,1248,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-01-14 02:12:32.489919,96.88109871522084,21.47274847508023,18.905012677802628,2.6539326325963966e-32,8.0,-21.47,1.0837787002826917,-20.53,0.1353,0.1967,0.2994,0.9754,0.0325,0.0234,0
171145,npp,621,2560,-0.023524284362792997,9.53831768035889,-13.4929981231689,3670176,621,2071,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-01-18 02:37:41.129989,-79.57314399552753,28.734559947190863,25.18271775752455,3.3155047331809774e-20,12.0,28.71,1.184412938166907,29.46,0.1454,0.2289,0.3261,0.8385,-0.0212,-0.0197,0
171326,npp,2979,1881,0.0378530025482178,9.54114055633545,-13.4945640563965,3670176,2980,1455,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-01-19 02:18:54.358755,97.24094907077449,8.856838780834103,7.832466733813761,2.330808594439674e-13,9.0,-8.87,1.0,-7.71,0.1052,0.1435,0.2179,1.3369,0.0862,0.0506,0
171504,npp,2272,1201,0.0831643976271152,9.53904247283936,-13.4900636672974,3670176,2275,890,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-01-20 02:00:04.029879,96.86477047524885,41.616478207766995,36.0030045678844,4.26452360661799e-06,6.0,-41.63,1.4867838833500562,-41.08,0.1871,0.2674,0.3737,0.7175,0.068,0.0597,0
174474,npp,36,1212,0.2007415890693665,9.53731441497803,-13.4909896850586,3670176,37,898,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-02-05 02:00:26.228533,98.222995545265,41.20892471268705,35.66579302318817,1.3572011808929848e-07,6.0,-41.23,1.4276677814245327,-41.08,0.1871,0.2674,0.3737,0.7175,0.1452,0.144,0
174665,npp,2391,534,0.317352175712585,9.53618621826172,-13.4919443130493,3670176,2392,329,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-02-06 01:41:35.883801,97.08617243051484,60.58869030410202,50.438383961591086,4.387781416532698e-16,3.0,-60.6,2.4157378735459294,-60.51,0.209,0.3174,0.5371,0.6047,0.1919,0.1919,0
174871,npp,597,3478,0.347585648298264,9.5347261428833,-13.4889249801636,3670176,598,2820,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-02-07 03:03:11.918359,-78.95966960242997,59.21522334373534,49.495467199199254,2.7825791181158427e-14,16.0,59.2,2.3545700244418297,59.25,0.2167,0.3619,0.4695,0.5303,0.1858,0.1843,0
175252,npp,2271,2122,0.1629642806947231,9.53628730773926,-13.4888963699341,3670176,2271,1685,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-02-09 02:25:36.560104,-72.81336764678248,5.174598051838805,4.578310870404908,6.331439105246177e-29,10.0,5.1,1.0,5.22,0.1018,0.1919,0.2564,1.0,0.163,0.163,0
175633,npp,851,760,0.466803878545761,9.54056835174561,-13.4895133972168,3670176,853,543,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-02-11 01:47:59.413630,97.63979864170977,55.20406689015679,46.61444535295597,3.4619008696100173e-34,4.0,-55.22,2.0682789409984763,-55.22,0.1277,0.329,0.4749,0.5833,0.2585,0.2723,0
175837,npp,2115,3703,0.125,9.53644561767578,-13.4909639358521,3670176,2117,2995,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-02-12 03:09:33.661650,-78.83548766495397,63.86900040535518,52.61643569009426,1.2698122056259865e-32,17.0,63.84,2.7445598364131496,63.88,0.2285,0.4856,0.6175,0.3952,0.0605,0.0494,0
176034,npp,1433,3030,0.441157847642899,9.53458976745605,-13.4915685653687,3670176,1433,2438,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-02-13 02:50:46.864997,-79.24657823792623,47.1694350475008,40.47042638798563,8.111594035043224e-32,14.0,47.15,1.646109783506203,47.15,0.135,0.2366,0.4243,0.811,0.3162,0.3578,0
176222,npp,740,2350,0.2233029827475548,9.5355281829834,-13.4927501678467,3670176,740,1898,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-02-14 02:32:00.066481,-81.1184096229531,18.05265254934214,15.917773100158765,3.3177231885488225e-29,11.0,18.02,1.0442604737599883,17.97,0.1213,0.2233,0.2802,0.8594,0.1919,0.1919,0
176415,npp,21,1672,0.14370493777096272,9.53849506378174,-13.4906749725342,3670176,21,1263,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-02-15 02:13:11.483391,98.39729970629206,20.515081287734727,18.068223213295745,7.853341323760087e-25,8.0,-20.53,1.0837787002826917,-20.53,0.1353,0.1967,0.2994,0.9754,0.143,0.1402,0
176608,npp,2381,989,0.277597531676292,9.53963470458984,-13.4921321868896,3670176,2380,729,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-02-16 01:54:21.117987,97.48674170965594,48.77697103352709,41.73123611479821,5.6741331068736145e-19,5.0,-48.79,1.7549928774784245,-48.79,0.1345,0.2437,0.4181,0.7873,0.2112,0.2186,0
177218,npp,2261,2578,0.437982708215714,9.53989219665527,-13.491174697876,3670176,2262,2084,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-02-19 02:38:21.730625,-79.91144471807648,29.56415503583684,25.891157738461708,3.952772253812463e-08,12.0,29.55,1.184412938166907,29.46,0.1454,0.2289,0.3261,0.8385,0.3685,0.3672,0
180013,npp,2468,325,1.083164632320404,9.53654098510742,-13.4891557693481,3670176,2470,175,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-03-05 01:35:50.659838,97.1018833195018,64.79313935983087,53.196725866116644,0.00045647691036636013,2.0,-64.78,2.8345692104261015,-64.98,0.2723,0.504,0.7987,0.3807,0.3962,0.4124,0
180419,npp,3069,2585,0.385004937648773,9.54047679901123,-13.4908485412598,3670176,3069,2089,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-03-07 02:38:39.835551,-78.94595736192574,29.88900108557893,26.169134893376707,6.886508633326152e-09,12.0,29.88,1.184412938166907,29.46,0.1454,0.2289,0.3261,0.8385,0.3237,0.3228,0
180613,npp,2371,1907,0.12141096079722047,9.53752899169922,-13.4917840957642,3670176,2371,1479,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-03-08 02:19:53.011194,100.78075485279116,7.361359000456799,6.510862979885178,5.182485448853689e-17,9.0,-7.37,1.0,-7.71,0.1052,0.1435,0.2179,1.3369,0.1698,0.1623,0
180812,npp,1663,1227,0.339300826191902,9.5366268157959,-13.4935779571533,3670176,1662,911,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-03-09 02:01:02.627466,97.19642805553053,40.681477581629494,35.231204534905835,4.912313153946234e-24,6.0,-40.66,1.4276677814245327,-41.08,0.1871,0.2674,0.3737,0.7175,0.2422,0.2435,0
181014,npp,930,551,0.290941670536995,9.54008674621582,-13.4898624420166,3670176,933,343,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-03-10 01:42:14.030242,97.61817641824692,60.234334248669,50.19342100933652,1.5286998608203673e-29,3.0,-60.23,2.4157378735459294,-60.51,0.209,0.3174,0.5371,0.6047,0.181,0.1759,0
181222,npp,2206,3491,0.396844416856766,9.5396842956543,-13.491003036499,3670176,2204,2832,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-03-11 03:03:48.253203,-78.83987924752296,59.51935300105811,49.70495584552353,1.6958975773693546e-28,16.0,59.49,2.3545700244418297,59.25,0.2167,0.3619,0.4695,0.5303,0.2068,0.2104,0
181624,npp,825,2137,0.169121515005827,9.53743171691895,-13.4921369552612,3670176,825,1700,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-03-13 02:26:14.620921,-76.71168982861907,5.975346775627027,5.286137514379923,1.1033693861428587e-32,10.0,5.97,1.0,5.22,0.1018,0.1919,0.2564,1.0,0.1691,0.1691,0
182430,npp,3041,3045,0.326116755604744,9.53534984588623,-13.489447593689,3670176,3043,2448,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-03-17 02:51:24.826692,-79.76015509820286,47.646623450347946,40.84561165773113,3.8331376083254204e-25,14.0,47.64,1.646109783506203,47.15,0.135,0.2366,0.4243,0.811,0.2463,0.2645,0
182626,npp,2347,2364,0.24740841984748801,9.53807735443115,-13.4906721115112,3670176,2347,1910,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-03-18 02:32:36.223570,-79.79585929610366,18.814109643829365,16.583416466490124,3.6272781078670476e-20,11.0,18.79,1.0442604737599883,17.97,0.1213,0.2233,0.2802,0.8594,0.215,0.2126,0
183015,npp,932,1005,0.391372263431549,9.5379524230957,-13.4899082183838,3670176,933,739,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-03-20 01:54:59.005876,98.07978012424407,48.309264062800395,41.36607808061527,4.6826879380436923e-07,5.0,-48.31,1.7549928774784245,-48.79,0.1345,0.2437,0.4181,0.7873,0.276,0.3081,0
187318,npp,2498,558,0.22668253630399698,9.5349645614624,-13.4944581985474,3670176,2500,350,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-04-11 01:42:44.634943,97.42252759973013,60.075470469213805,50.09092559393361,7.459163047797474e-33,3.0,-60.07,2.3545700244418297,-60.51,0.209,0.3174,0.5371,0.6047,0.1534,0.1371,0
187520,npp,697,3501,0.1626761741936207,9.53696155548096,-13.4932079315186,3670176,697,2841,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-04-12 03:04:18.869190,-78.80907548478547,59.72743148706099,49.85570579233796,1.789904698414943e-30,16.0,59.72,2.3545700244418297,59.25,0.2167,0.3619,0.4695,0.5303,0.1073,0.0863,0
187712,npp,8,2824,0.281098112463951,9.53465747833252,-13.4942502975464,3670176,8,2275,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-04-13 02:45:32.064547,-79.9291488867429,39.96036841233533,34.64340330509901,5.209050834511847e-30,13.0,39.94,1.4276677814245327,39.08,0.123,0.2167,0.356,0.8858,0.237,0.249,0
188097,npp,1655,1466,0.21704618632793432,9.53401470184326,-13.4896793365479,3670176,1655,1099,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-04-15 02:07:54.890723,97.66233394322992,30.746237313821148,26.903346668601905,2.2396719933918183e-24,7.0,-30.73,1.184412938166907,-31.71,0.1612,0.2523,0.3323,0.7605,0.1621,0.1651,0
188483,npp,210,111,0.348416909575462,9.53434467315674,-13.4922275543213,3670176,213,51,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-04-17 01:30:14.154906,97.09327588445261,68.47223923500033,55.41908201557402,3.0303044769669017e-13,1.0,-68.49,3.3166247903554,-68.83,0.1894,0.3192,0.9671,0.6012,0.2007,0.2095,0
188494,npp,2193,3726,0.25010645389556896,9.53847885131836,-13.4902400970459,3670176,2197,3010,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-04-17 03:10:38.756192,-78.87152552682126,64.28874465475131,52.89233638064484,4.6411969957245245e-22,17.0,64.28,2.8345692104261015,63.88,0.2285,0.4856,0.6175,0.3952,0.1088,0.0988,0
188684,npp,1507,3052,0.227774269878864,9.53585529327393,-13.4929494857788,3670176,1508,2454,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-04-18 02:51:51.944917,-79.53360805364147,47.86562471986779,41.02459790983716,1.0514626176572828e-16,14.0,47.86,1.646109783506203,47.15,0.135,0.2366,0.4243,0.811,0.1865,0.1847,0
188875,npp,809,2371,0.1422153171151876,9.53898048400879,-13.4891567230225,3670176,809,1916,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-04-19 02:33:03.350821,-79.72827310014847,19.18066337870597,16.906176127219155,2.2424779389025408e-10,11.0,19.18,1.0442604737599883,17.97,0.1213,0.2233,0.2802,0.8594,0.1143,0.1222,0
189063,npp,103,1692,0.18329356610774988,9.53521251678467,-13.4943237304688,3670176,103,1281,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-04-20 02:14:14.761187,97.59237736115968,19.495635332413357,17.181015836889486,0.0004968178780115007,8.0,-19.47,1.0442604737599883,-20.53,0.1353,0.1967,0.2994,0.9754,0.179,0.1788,0
191701,npp,2219,3052,0.387027770280838,9.53986930847168,-13.4884605407715,3670176,2219,2453,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-05-04 02:51:59.430523,-79.31598729800832,47.87258450546698,41.03261177670861,0.00039870362706418544,14.0,47.86,1.646109783506203,47.15,0.135,0.2366,0.4243,0.811,0.2833,0.3139,0
192441,npp,2439,333,0.819035530090332,9.53421401977539,-13.4926795959473,3670176,2439,181,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-05-08 01:36:41.524448,97.04516150814064,64.63041885367537,53.10620688503513,1.6816588054491502e-27,2.0,-64.64,2.8345692104261015,-64.98,0.2723,0.504,0.7987,0.3807,0.303,0.3118,0
192636,npp,648,3278,0.435023009777069,9.53820991516113,-13.4938926696777,3670176,648,2624,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-05-09 02:58:17.541193,-79.21810580700141,54.33494654825368,45.98411132147128,1.0910287727190338e-25,15.0,54.33,1.9513309067639726,53.84,0.2118,0.2951,0.4328,0.6503,0.2636,0.2829,0
198980,npp,2883,1225,0.407496988773346,9.54024791717529,-13.4898271560669,3670176,2884,909,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-06-13 02:01:53.112931,98.39392747115633,40.7351396734137,35.278067813139145,2.428430364333155e-26,6.0,-40.74,1.4276677814245327,-41.08,0.1871,0.2674,0.3737,0.7175,0.29,0.2924,0
199342,npp,346,3488,0.24772061407566098,9.53625869750977,-13.4896030426025,3670176,345,2829,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-06-15 03:04:35.251313,-78.99258926661697,59.444859102410994,49.65740436213711,3.3759153704527794e-25,16.0,59.42,2.3545700244418297,59.25,0.2167,0.3619,0.4695,0.5303,0.1434,0.1314,0
214744,npp,2410,3699,0.1138898525387049,9.53527069091797,-13.4888286590576,3670176,2409,2992,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-07-06 03:10:45.246873,-78.73169567760344,63.79225949243882,52.56728202562809,3.395248647630654e-18,17.0,63.77,2.7445598364131496,63.88,0.2285,0.4856,0.6175,0.3952,0.0565,0.045,0
214920,npp,1698,3025,0.19103296846151352,9.54071044921875,-13.4940824508667,3670176,1700,2434,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-07-07 02:51:58.455590,-79.86249943615745,47.0025925150036,40.338079853194806,1.5133126900889632e-24,14.0,46.99,1.646109783506203,47.15,0.135,0.2366,0.4243,0.811,0.1642,0.1549,0
221244,npp,1135,987,0.591082662343979,9.54054641723633,-13.4930992126465,3670176,1139,728,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-08-11 01:56:00.527940,97.20263302165966,48.85982255161271,41.80072129936187,7.676010239064085e-29,5.0,-48.85,1.7549928774784245,-48.79,0.1345,0.2437,0.4181,0.7873,0.3898,0.4654,0
221440,npp,2385,3928,0.322276026010513,9.53880786895752,-13.4888744354248,3670176,2389,3131,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-08-12 03:17:34.771678,-78.56376649374285,67.81641210753342,55.04554238235517,3.6850750792104934e-30,18.0,67.8,3.3166247903554,67.83,0.292,0.588,0.8833,0.3264,0.1118,0.1052,0
221999,npp,306,1898,0.252702534198761,9.53959846496582,-13.4899129867554,3670176,306,1471,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-08-15 02:21:14.385702,99.74575224927715,7.897139445529321,6.984852200549708,3.994908207062184e-13,9.0,-7.89,1.0,-7.71,0.1052,0.1435,0.2179,1.3369,0.3011,0.3378,0
227215,npp,391,1678,0.243206307291985,9.5389461517334,-13.4948253631592,3670176,391,1269,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-09-11 02:15:27.614397,97.83485531504452,20.23172428802033,17.823828522988276,2.355174206192754e-24,8.0,-20.21,1.0837787002826917,-20.53,0.1353,0.1967,0.2994,0.9754,0.2348,0.2372,0
230844,npp,2789,322,0.849588572978973,9.53449630737305,-13.4918670654297,3670176,2790,173,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-09-29 01:38:02.025775,97.26216966541932,64.82586274269002,53.225337957409245,1.1747350683846776e-07,2.0,-64.84,2.8345692104261015,-64.98,0.2723,0.504,0.7987,0.3807,0.3138,0.3235,0
238679,npp,161,2801,0.1415653135627508,9.54006099700928,-13.4932289123535,3670176,163,2255,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-11-07 02:47:26.236120,-80.35183582766156,39.09613406579484,33.92545563133079,1.0247101656137931e-30,13.0,39.08,1.4276677814245327,39.08,0.123,0.2167,0.356,0.8858,0.1393,0.1254,0
238868,npp,2528,2122,0.2237621322274208,9.53780460357666,-13.4928035736084,3670176,2528,1685,196611,3866787,3538,gin_conakry_58_59,9.5375,-13.49166667,58,59,gin_conakry,2013-11-08 02:28:35.929024,-69.69506094163103,5.1810821760628025,4.583936059863897,8.146298630420888e-27,10.0,5.1,1.0,5.22,0.1018,0.1919,0.2564,1.0,0.2238,0.2238,0
