lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.655,0.687,0.873
2,0.443,0.539,0.724
3,0.326,0.414,0.576
4,0.294,0.309,0.437
5,0.206,0.223,0.28
6,0.134,0.154,0.141
7,0.096,0.099,0.035
8,0.09,0.057,-0.042
9,0.07,0.027,-0.109
10,0.057,0.006,-0.159
11,0.045,-0.007,-0.194
12,0.026,-0.014,-0.22
13,0.009,-0.014,-0.24
14,0.003,-0.01,-0.253
15,0.01,-0.003,-0.258
16,0.014,0.007,-0.26
17,0.006,0.019,-0.26
18,0.007,0.031,-0.252
19,0.011,0.044,-0.235
20,0.013,0.057,-0.21
21,0.019,0.069,-0.171
22,0.041,0.08,-0.111
23,0.081,0.09,-0.028
24,0.062,0.097,0.057
25,0.053,0.103,0.156
26,0.096,0.1,0.284
27,0.17,0.098,0.419
28,0.14,0.099,0.506
29,0.097,0.099,0.548
30,0.1,0.095,0.55
31,0.18,0.089,0.523
32,0.174,0.083,0.433
33,0.092,0.078,0.3
34,0.05,0.071,0.176
35,0.047,0.059,0.072
36,0.037,0.045,-0.023
37,0.012,0.031,-0.106
38,-0.008,0.018,-0.169
39,-0.017,0.007,-0.211
40,-0.03,-0.004,-0.242
41,-0.036,-0.013,-0.261
42,-0.033,-0.02,-0.272
43,-0.031,-0.024,-0.277
44,-0.037,-0.026,-0.281
45,-0.043,-0.025,-0.282
46,-0.038,-0.022,-0.275
47,-0.024,-0.016,-0.263
48,-0.016,-0.008,-0.246
49,-0.007,0.001,-0.219
50,0.0,0.012,-0.181
51,0.003,0.025,-0.133
52,0.004,0.037,-0.076
53,0.03,0.047,0.004
54,0.078,0.056,0.108
55,0.089,0.066,0.211
56,0.06,0.075,0.299
57,0.079,0.078,0.386
58,0.157,0.077,0.464
59,0.197,0.076,0.493
60,0.119,0.074,0.456
61,0.085,0.071,0.395
62,0.068,0.064,0.314
63,0.066,0.055,0.218
64,0.05,0.046,0.116
65,0.013,0.037,0.017
66,-0.002,0.026,-0.059
67,-0.009,0.014,-0.118
68,-0.019,0.002,-0.166
69,-0.028,-0.01,-0.203
70,-0.039,-0.02,-0.229
71,-0.05,-0.028,-0.247
72,-0.057,-0.034,-0.259
73,-0.053,-0.038,-0.264
74,-0.049,-0.04,-0.265
75,-0.044,-0.04,-0.262
76,-0.041,-0.038,-0.255
77,-0.039,-0.033,-0.243
78,-0.034,-0.026,-0.225
79,-0.026,-0.018,-0.199
80,-0.01,-0.009,-0.161
81,0.007,-0.001,-0.111
82,0.016,0.01,-0.051
83,0.004,0.021,0.013
84,0.014,0.028,0.095
85,0.039,0.031,0.187
86,0.083,0.034,0.282
87,0.043,0.037,0.338
88,0.038,0.039,0.375
89,0.069,0.037,0.383
90,0.099,0.034,0.354
91,0.081,0.031,0.287
92,0.034,0.026,0.2
93,0.006,0.02,0.116
94,-0.002,0.011,0.04
95,-0.008,0.001,-0.027
96,-0.017,-0.008,-0.086
97,-0.03,-0.016,-0.133
98,-0.041,-0.023,-0.168
99,-0.045,-0.03,-0.192
100,-0.049,-0.035,-0.209
101,-0.05,-0.04,-0.219
102,-0.054,-0.042,-0.225
103,-0.056,-0.043,-0.226
104,-0.055,-0.043,-0.223
105,-0.05,-0.04,-0.215
106,-0.044,-0.036,-0.203
107,-0.037,-0.031,-0.185
108,-0.03,-0.026,-0.16
109,-0.026,-0.018,-0.127
110,-0.024,-0.01,-0.087
111,-0.013,-0.002,-0.035
112,0.007,0.005,0.029
113,0.026,0.013,0.101
114,0.031,0.022,0.172
115,0.041,0.028,0.244
116,0.065,0.032,0.312
117,0.087,0.034,0.362
118,0.072,0.036,0.369
119,0.045,0.037,0.344
120,0.028,0.037,0.298
121,0.025,0.034,0.239
122,0.027,0.03,0.171
123,0.024,0.025,0.099
124,0.015,0.021,0.033
125,0.007,0.016,-0.025
126,-0.001,0.01,-0.075
127,-0.007,0.003,-0.115
128,-0.01,-0.003,-0.145
129,-0.014,-0.009,-0.167
130,-0.016,-0.013,-0.181
131,-0.014,-0.017,-0.19
132,-0.015,-0.02,-0.195
133,-0.019,-0.022,-0.196
134,-0.024,-0.022,-0.194
135,-0.031,-0.021,-0.187
136,-0.031,-0.018,-0.173
137,-0.029,-0.014,-0.152
138,-0.023,-0.009,-0.124
139,-0.013,-0.004,-0.087
140,-0.006,0.002,-0.044
141,-0.001,0.008,0.006
142,0.005,0.013,0.062
143,0.025,0.017,0.129
144,0.045,0.021,0.197
145,0.049,0.024,0.256
146,0.028,0.028,0.296
147,0.026,0.03,0.316
148,0.036,0.03,0.316
149,0.054,0.03,0.294
150,0.057,0.03,0.252
151,0.046,0.029,0.191
152,0.035,0.028,0.127
153,0.026,0.025,0.065
154,0.022,0.022,0.008
155,0.014,0.019,-0.044
156,0.005,0.016,-0.09
157,-0.001,0.012,-0.128
158,-0.003,0.009,-0.157
159,-0.003,0.006,-0.179
160,-0.002,0.003,-0.195
161,-0.006,0.001,-0.206
162,-0.011,-0.001,-0.213
163,-0.013,-0.001,-0.214
164,-0.012,-0.001,-0.21
165,-0.01,-0.001,-0.201
166,-0.007,0.001,-0.185
167,-0.001,0.003,-0.161
168,0.008,0.006,-0.13
169,0.016,0.009,-0.091
170,0.025,0.011,-0.044
171,0.03,0.013,0.008
172,0.031,0.017,0.062
173,0.015,0.02,0.115
174,0.021,0.023,0.17
175,0.034,0.025,0.218
176,0.044,0.026,0.252
177,0.035,0.027,0.261
178,0.03,0.028,0.248
179,0.02,0.027,0.217
180,0.017,0.026,0.174
181,0.021,0.025,0.124
182,0.023,0.024,0.071
183,0.022,0.023,0.019
184,0.02,0.022,-0.028
185,0.018,0.02,-0.069
186,0.015,0.018,-0.105
187,0.012,0.016,-0.135
188,0.01,0.014,-0.158
189,0.009,0.011,-0.174
190,0.009,0.008,-0.183
191,0.01,0.006,-0.189
192,0.01,0.005,-0.189
193,0.005,0.004,-0.187
194,0.002,0.004,-0.18
195,0.002,0.003,-0.167
196,0.002,0.003,-0.149
197,0.004,0.002,-0.123
198,0.005,0.002,-0.089
199,0.004,0.003,-0.048
200,0.005,0.004,-0.001
201,0.006,0.004,0.052
202,0.007,0.004,0.108
203,0.006,0.004,0.166
204,-0.003,0.003,0.217
205,-0.019,0.003,0.256
206,-0.015,0.002,0.282
207,-0.008,-0.0,0.283
208,0.004,-0.002,0.262
209,0.005,-0.003,0.22
210,0.012,-0.005,0.165
211,0.014,-0.007,0.107
212,0.016,-0.009,0.05
213,0.008,-0.011,-0.006
214,-0.006,-0.011,-0.059
215,-0.017,-0.01,-0.104
216,-0.018,-0.01,-0.139
217,-0.016,-0.01,-0.165
218,-0.017,-0.01,-0.185
219,-0.021,-0.009,-0.199
220,-0.026,-0.009,-0.207
221,-0.028,-0.008,-0.211
222,-0.025,-0.008,-0.209
223,-0.018,-0.007,-0.202
224,-0.011,-0.006,-0.19
225,-0.007,-0.004,-0.174
226,-0.003,-0.003,-0.151
227,0.006,-0.001,-0.121
228,0.016,-0.0,-0.082
229,0.025,0.001,-0.034
230,0.027,0.003,0.021
231,0.017,0.005,0.078
232,0.004,0.007,0.14
233,0.007,0.008,0.207
234,0.016,0.009,0.272
235,0.018,0.009,0.324
236,0.004,0.008,0.348
237,-0.023,0.006,0.339
238,-0.036,0.002,0.301
239,-0.001,-0.002,0.251
240,0.007,-0.005,0.183
241,0.002,-0.007,0.108
242,-0.004,-0.009,0.038
243,-0.002,-0.012,-0.021
244,-0.004,-0.017,-0.072
245,-0.013,-0.02,-0.116
246,-0.023,-0.022,-0.152
247,-0.03,-0.025,-0.179
248,-0.033,-0.028,-0.198
249,-0.036,-0.031,-0.212
250,-0.039,-0.033,-0.22
251,-0.043,-0.035,-0.223
252,-0.048,-0.036,-0.223
253,-0.05,-0.037,-0.218
254,-0.046,-0.038,-0.206
255,-0.038,-0.04,-0.188
256,-0.032,-0.042,-0.162
257,-0.031,-0.043,-0.127
258,-0.034,-0.044,-0.083
259,-0.033,-0.044,-0.028
260,-0.03,-0.045,0.037
261,-0.029,-0.047,0.112
262,-0.044,-0.048,0.188
263,-0.066,-0.048,0.258
264,-0.087,-0.048,0.315
265,-0.081,-0.049,0.36
266,-0.049,-0.051,0.389
267,-0.019,-0.052,0.379
268,-0.054,-0.053,0.31
269,-0.074,-0.054,0.227
270,-0.052,-0.058,0.147
271,-0.037,-0.063,0.066
272,-0.047,-0.066,-0.015
273,-0.069,-0.067,-0.086
274,-0.071,-0.069,-0.136
275,-0.065,-0.072,-0.173
276,-0.067,-0.074,-0.202
277,-0.07,-0.075,-0.224
278,-0.072,-0.075,-0.238
279,-0.077,-0.075,-0.247
280,-0.082,-0.073,-0.25
281,-0.084,-0.07,-0.25
282,-0.076,-0.067,-0.244
283,-0.072,-0.063,-0.234
284,-0.068,-0.058,-0.22
285,-0.065,-0.052,-0.198
286,-0.059,-0.047,-0.167
287,-0.05,-0.042,-0.125
288,-0.039,-0.037,-0.069
289,-0.034,-0.03,0.002
290,-0.03,-0.023,0.084
291,-0.038,-0.016,0.171
292,-0.021,-0.011,0.271
293,0.024,-0.008,0.37
294,0.045,-0.005,0.442
295,0.001,-0.001,0.469
296,-0.039,0.001,0.456
297,-0.004,0.0,0.417
298,0.062,-0.002,0.35
299,0.031,-0.004,0.24
300,0.003,-0.005,0.131
301,-0.007,-0.01,0.036
302,-0.004,-0.017,-0.042
303,-0.017,-0.024,-0.109
304,-0.028,-0.03,-0.161
305,-0.044,-0.036,-0.201
306,-0.054,-0.042,-0.227
307,-0.061,-0.047,-0.246
308,-0.06,-0.049,-0.258
309,-0.057,-0.05,-0.263
310,-0.057,-0.048,-0.265
311,-0.061,-0.045,-0.264
312,-0.063,-0.04,-0.259
313,-0.054,-0.035,-0.247
314,-0.039,-0.028,-0.228
315,-0.03,-0.02,-0.201
316,-0.021,-0.01,-0.161
317,-0.016,-0.0,-0.106
318,-0.018,0.01,-0.039
319,-0.01,0.02,0.045
320,0.037,0.027,0.156
321,0.062,0.035,0.274
322,0.059,0.044,0.381
323,0.043,0.052,0.47
324,0.075,0.055,0.544
325,0.153,0.056,0.588
326,0.124,0.057,0.551
327,0.06,0.059,0.456
328,0.064,0.056,0.356
329,0.084,0.049,0.253
330,0.06,0.039,0.135
331,0.018,0.032,0.025
332,-0.008,0.024,-0.06
333,-0.009,0.015,-0.119
334,-0.01,0.006,-0.164
335,-0.016,-0.001,-0.199
336,-0.014,-0.007,-0.221
337,-0.018,-0.012,-0.235
338,-0.024,-0.014,-0.245
339,-0.03,-0.015,-0.251
340,-0.028,-0.014,-0.251
341,-0.022,-0.011,-0.248
342,-0.022,-0.006,-0.242
343,-0.02,0.002,-0.229
344,-0.009,0.011,-0.207
345,0.0,0.023,-0.176
346,0.006,0.034,-0.134
347,0.032,0.046,-0.07
348,0.06,0.057,0.011
349,0.063,0.07,0.101
350,0.051,0.08,0.196
351,0.094,0.085,0.311
352,0.192,0.088,0.444
353,0.188,0.09,0.528
354,0.101,0.092,0.55
355,0.079,0.089,0.54
356,0.127,0.084,0.5
357,0.125,0.077,0.407
358,0.073,0.071,0.279
359,0.041,0.066,0.156
360,0.05,0.054,0.057
361,0.058,0.04,-0.029
362,0.023,0.026,-0.109
363,-0.004,0.014,-0.168
364,-0.018,0.002,-0.208
365,-0.032,-0.008,-0.237
366,-0.041,-0.017,-0.256
367,-0.043,-0.022,-0.267
368,-0.043,-0.024,-0.273
369,-0.049,-0.024,-0.276
370,-0.05,-0.022,-0.276
371,-0.04,-0.017,-0.269
372,-0.022,-0.01,-0.256
373,-0.006,-0.002,-0.237
374,0.005,0.007,-0.211
375,0.021,0.018,-0.171
376,0.026,0.032,-0.121
377,0.013,0.046,-0.064
378,0.027,0.059,0.017
379,0.072,0.07,0.123
380,0.094,0.079,0.235
381,0.068,0.087,0.33
382,0.062,0.092,0.421
383,0.139,0.093,0.509
384,0.244,0.092,0.556
385,0.121,0.088,0.489
386,0.046,0.08,0.396
387,0.039,0.069,0.302
388,0.055,0.056,0.2
389,0.011,0.04,0.081
390,-0.026,0.022,-0.027
391,-0.04,0.003,-0.107
392,-0.03,-0.017,-0.164
393,-0.034,-0.036,-0.208
394,-0.039,-0.053,-0.241
395,-0.044,-0.067,-0.261
396,-0.052,-0.075,-0.273
397,-0.06,-0.077,-0.282
398,-0.058,-0.069,-0.283
399,-0.048,-0.049,-0.281
400,-0.04,-0.015,-0.276
