lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.937,0.934,0.943
2,0.872,0.881,0.859
3,0.817,0.829,0.772
4,0.772,0.781,0.685
5,0.733,0.735,0.599
6,0.693,0.692,0.517
7,0.655,0.652,0.445
8,0.622,0.614,0.384
9,0.588,0.579,0.329
10,0.556,0.547,0.281
11,0.524,0.516,0.24
12,0.494,0.488,0.205
13,0.466,0.463,0.175
14,0.439,0.439,0.15
15,0.415,0.417,0.13
16,0.393,0.397,0.114
17,0.371,0.378,0.102
18,0.351,0.361,0.095
19,0.333,0.345,0.093
20,0.318,0.33,0.097
21,0.305,0.316,0.109
22,0.294,0.303,0.129
23,0.284,0.291,0.157
24,0.275,0.279,0.192
25,0.27,0.267,0.233
26,0.269,0.255,0.281
27,0.266,0.242,0.329
28,0.252,0.23,0.362
29,0.235,0.218,0.378
30,0.218,0.206,0.371
31,0.209,0.195,0.344
32,0.198,0.183,0.3
33,0.176,0.171,0.238
34,0.157,0.16,0.176
35,0.142,0.147,0.119
36,0.129,0.136,0.068
37,0.117,0.124,0.022
38,0.104,0.114,-0.016
39,0.093,0.104,-0.045
40,0.084,0.095,-0.068
41,0.078,0.088,-0.085
42,0.073,0.081,-0.096
43,0.07,0.076,-0.103
44,0.067,0.072,-0.107
45,0.065,0.069,-0.108
46,0.064,0.068,-0.106
47,0.065,0.067,-0.1
48,0.066,0.068,-0.09
49,0.068,0.069,-0.075
50,0.07,0.071,-0.055
51,0.07,0.074,-0.031
52,0.074,0.076,-0.001
53,0.079,0.078,0.038
54,0.085,0.079,0.085
55,0.088,0.08,0.132
56,0.086,0.081,0.177
57,0.094,0.081,0.222
58,0.101,0.08,0.261
59,0.101,0.079,0.278
60,0.085,0.077,0.26
61,0.074,0.074,0.226
62,0.067,0.071,0.18
63,0.064,0.067,0.131
64,0.059,0.062,0.081
65,0.051,0.058,0.032
66,0.045,0.054,-0.009
67,0.042,0.049,-0.043
68,0.039,0.044,-0.07
69,0.037,0.04,-0.093
70,0.034,0.035,-0.111
71,0.03,0.032,-0.125
72,0.026,0.029,-0.134
73,0.024,0.026,-0.14
74,0.023,0.024,-0.141
75,0.022,0.023,-0.139
76,0.021,0.023,-0.135
77,0.02,0.023,-0.127
78,0.021,0.024,-0.114
79,0.023,0.025,-0.096
80,0.025,0.027,-0.073
81,0.027,0.029,-0.045
82,0.028,0.03,-0.011
83,0.029,0.032,0.029
84,0.03,0.032,0.074
85,0.036,0.032,0.127
86,0.038,0.032,0.176
87,0.033,0.031,0.215
88,0.031,0.03,0.243
89,0.032,0.028,0.248
90,0.039,0.025,0.231
91,0.038,0.022,0.193
92,0.027,0.019,0.144
93,0.019,0.016,0.095
94,0.011,0.011,0.046
95,0.006,0.007,0.002
96,0.001,0.002,-0.038
97,-0.007,-0.003,-0.074
98,-0.013,-0.008,-0.103
99,-0.017,-0.013,-0.127
100,-0.021,-0.018,-0.145
101,-0.025,-0.022,-0.158
102,-0.028,-0.025,-0.167
103,-0.032,-0.028,-0.172
104,-0.034,-0.03,-0.173
105,-0.036,-0.031,-0.17
106,-0.035,-0.032,-0.163
107,-0.035,-0.032,-0.151
108,-0.034,-0.031,-0.135
109,-0.033,-0.03,-0.112
110,-0.031,-0.028,-0.085
111,-0.027,-0.026,-0.05
112,-0.023,-0.024,-0.007
113,-0.024,-0.022,0.039
114,-0.026,-0.019,0.086
115,-0.023,-0.017,0.135
116,-0.011,-0.016,0.185
117,-0.001,-0.015,0.226
118,0.0,-0.014,0.241
119,-0.007,-0.013,0.224
120,-0.008,-0.014,0.19
121,-0.003,-0.015,0.147
122,-0.008,-0.016,0.095
123,-0.015,-0.018,0.042
124,-0.018,-0.019,-0.006
125,-0.023,-0.021,-0.049
126,-0.026,-0.024,-0.086
127,-0.03,-0.026,-0.118
128,-0.033,-0.029,-0.143
129,-0.035,-0.031,-0.163
130,-0.039,-0.034,-0.178
131,-0.041,-0.036,-0.188
132,-0.043,-0.038,-0.193
133,-0.044,-0.039,-0.195
134,-0.045,-0.041,-0.193
135,-0.047,-0.042,-0.188
136,-0.047,-0.042,-0.177
137,-0.046,-0.043,-0.162
138,-0.045,-0.043,-0.142
139,-0.044,-0.044,-0.116
140,-0.042,-0.043,-0.084
141,-0.041,-0.043,-0.047
142,-0.039,-0.042,-0.005
143,-0.035,-0.042,0.046
144,-0.033,-0.043,0.099
145,-0.037,-0.043,0.146
146,-0.044,-0.044,0.182
147,-0.045,-0.045,0.208
148,-0.044,-0.046,0.211
149,-0.039,-0.048,0.19
150,-0.045,-0.049,0.147
151,-0.053,-0.051,0.094
152,-0.056,-0.053,0.043
153,-0.057,-0.055,-0.004
154,-0.058,-0.058,-0.047
155,-0.061,-0.06,-0.086
156,-0.064,-0.061,-0.119
157,-0.066,-0.062,-0.145
158,-0.067,-0.064,-0.165
159,-0.068,-0.065,-0.181
160,-0.068,-0.066,-0.191
161,-0.068,-0.066,-0.198
162,-0.069,-0.067,-0.201
163,-0.068,-0.067,-0.2
164,-0.067,-0.066,-0.195
165,-0.066,-0.066,-0.187
166,-0.065,-0.065,-0.173
167,-0.063,-0.064,-0.155
168,-0.061,-0.062,-0.131
169,-0.059,-0.061,-0.103
170,-0.057,-0.06,-0.068
171,-0.055,-0.059,-0.027
172,-0.056,-0.058,0.018
173,-0.057,-0.057,0.067
174,-0.056,-0.056,0.116
175,-0.05,-0.055,0.164
176,-0.044,-0.055,0.202
177,-0.053,-0.055,0.211
178,-0.061,-0.055,0.198
179,-0.065,-0.055,0.168
180,-0.063,-0.056,0.127
181,-0.056,-0.056,0.081
182,-0.052,-0.056,0.032
183,-0.051,-0.056,-0.013
184,-0.052,-0.056,-0.053
185,-0.054,-0.056,-0.089
186,-0.056,-0.056,-0.119
187,-0.058,-0.056,-0.143
188,-0.059,-0.056,-0.163
189,-0.06,-0.056,-0.178
190,-0.06,-0.056,-0.188
191,-0.059,-0.056,-0.194
192,-0.059,-0.056,-0.196
193,-0.059,-0.056,-0.195
194,-0.058,-0.056,-0.189
195,-0.056,-0.055,-0.179
196,-0.054,-0.055,-0.163
197,-0.052,-0.054,-0.143
198,-0.05,-0.054,-0.116
199,-0.049,-0.053,-0.085
200,-0.047,-0.053,-0.048
201,-0.047,-0.053,-0.006
202,-0.049,-0.053,0.04
203,-0.052,-0.053,0.09
204,-0.056,-0.053,0.138
205,-0.065,-0.053,0.176
206,-0.066,-0.053,0.203
207,-0.057,-0.054,0.215
208,-0.048,-0.054,0.202
209,-0.05,-0.055,0.163
210,-0.055,-0.055,0.113
211,-0.054,-0.056,0.064
212,-0.053,-0.058,0.018
213,-0.053,-0.059,-0.026
214,-0.056,-0.059,-0.067
215,-0.058,-0.059,-0.1
216,-0.06,-0.059,-0.127
217,-0.061,-0.059,-0.149
218,-0.061,-0.059,-0.166
219,-0.062,-0.058,-0.178
220,-0.062,-0.058,-0.186
221,-0.061,-0.057,-0.19
222,-0.059,-0.056,-0.19
223,-0.057,-0.055,-0.185
224,-0.055,-0.054,-0.177
225,-0.053,-0.053,-0.164
226,-0.052,-0.052,-0.147
227,-0.051,-0.051,-0.125
228,-0.05,-0.05,-0.097
229,-0.048,-0.049,-0.063
230,-0.046,-0.047,-0.024
231,-0.044,-0.046,0.019
232,-0.041,-0.044,0.067
233,-0.039,-0.043,0.114
234,-0.034,-0.042,0.162
235,-0.034,-0.041,0.202
236,-0.041,-0.041,0.216
237,-0.049,-0.04,0.204
238,-0.05,-0.041,0.173
239,-0.045,-0.041,0.136
240,-0.037,-0.041,0.093
241,-0.036,-0.042,0.046
242,-0.037,-0.041,0.001
243,-0.039,-0.041,-0.039
244,-0.04,-0.042,-0.074
245,-0.042,-0.042,-0.105
246,-0.043,-0.042,-0.13
247,-0.045,-0.042,-0.15
248,-0.046,-0.043,-0.165
249,-0.045,-0.043,-0.177
250,-0.044,-0.043,-0.184
251,-0.044,-0.042,-0.188
252,-0.043,-0.041,-0.189
253,-0.042,-0.04,-0.186
254,-0.039,-0.038,-0.179
255,-0.037,-0.037,-0.166
256,-0.034,-0.035,-0.148
257,-0.032,-0.032,-0.124
258,-0.031,-0.03,-0.095
259,-0.027,-0.028,-0.059
260,-0.027,-0.027,-0.019
261,-0.023,-0.025,0.028
262,-0.022,-0.024,0.078
263,-0.027,-0.023,0.123
264,-0.033,-0.021,0.162
265,-0.033,-0.02,0.191
266,-0.022,-0.02,0.205
267,-0.01,-0.02,0.194
268,-0.01,-0.02,0.158
269,-0.01,-0.021,0.112
270,-0.01,-0.022,0.062
271,-0.013,-0.024,0.012
272,-0.016,-0.025,-0.034
273,-0.022,-0.026,-0.076
274,-0.028,-0.027,-0.11
275,-0.031,-0.029,-0.137
276,-0.036,-0.029,-0.159
277,-0.037,-0.03,-0.176
278,-0.038,-0.03,-0.187
279,-0.038,-0.03,-0.194
280,-0.037,-0.03,-0.198
281,-0.035,-0.028,-0.198
282,-0.031,-0.027,-0.194
283,-0.028,-0.025,-0.188
284,-0.025,-0.023,-0.178
285,-0.023,-0.02,-0.163
286,-0.019,-0.017,-0.144
287,-0.015,-0.014,-0.118
288,-0.011,-0.011,-0.086
289,-0.006,-0.007,-0.049
290,-0.001,-0.003,-0.006
291,0.005,0.001,0.041
292,0.012,0.006,0.092
293,0.019,0.009,0.141
294,0.022,0.012,0.18
295,0.015,0.015,0.197
296,0.013,0.017,0.194
297,0.017,0.018,0.174
298,0.026,0.019,0.144
299,0.027,0.02,0.102
300,0.024,0.021,0.058
301,0.022,0.021,0.017
302,0.021,0.021,-0.019
303,0.021,0.02,-0.05
304,0.02,0.02,-0.077
305,0.019,0.02,-0.097
306,0.018,0.02,-0.112
307,0.019,0.021,-0.123
308,0.02,0.023,-0.13
309,0.021,0.025,-0.133
310,0.022,0.028,-0.133
311,0.024,0.031,-0.131
312,0.026,0.035,-0.125
313,0.03,0.039,-0.116
314,0.034,0.043,-0.102
315,0.039,0.046,-0.084
316,0.043,0.05,-0.06
317,0.048,0.053,-0.03
318,0.052,0.056,0.005
319,0.058,0.058,0.046
320,0.065,0.059,0.094
321,0.066,0.06,0.141
322,0.064,0.059,0.183
323,0.064,0.058,0.222
324,0.073,0.056,0.252
325,0.086,0.053,0.263
326,0.078,0.049,0.237
327,0.06,0.045,0.189
328,0.045,0.039,0.136
329,0.033,0.033,0.078
330,0.023,0.026,0.023
331,0.012,0.019,-0.03
332,0.002,0.013,-0.074
333,-0.003,0.008,-0.108
334,-0.006,0.003,-0.134
335,-0.009,-0.001,-0.155
336,-0.01,-0.003,-0.17
337,-0.012,-0.004,-0.18
338,-0.012,-0.003,-0.187
339,-0.011,-0.001,-0.189
340,-0.008,0.002,-0.188
341,-0.004,0.007,-0.182
342,0.002,0.012,-0.173
343,0.008,0.019,-0.16
344,0.017,0.026,-0.139
345,0.027,0.034,-0.112
346,0.039,0.042,-0.08
347,0.051,0.05,-0.041
348,0.061,0.058,0.004
349,0.072,0.065,0.053
350,0.083,0.072,0.106
351,0.096,0.077,0.163
352,0.113,0.08,0.224
353,0.115,0.083,0.265
354,0.101,0.085,0.28
355,0.092,0.085,0.274
356,0.088,0.084,0.246
357,0.086,0.083,0.206
358,0.077,0.08,0.15
359,0.064,0.077,0.095
360,0.059,0.072,0.05
361,0.055,0.066,0.01
362,0.051,0.06,-0.023
363,0.047,0.054,-0.051
364,0.042,0.048,-0.073
365,0.039,0.043,-0.089
366,0.036,0.038,-0.102
367,0.032,0.034,-0.111
368,0.03,0.031,-0.117
369,0.027,0.029,-0.121
370,0.026,0.028,-0.122
371,0.025,0.027,-0.12
372,0.025,0.028,-0.115
373,0.026,0.029,-0.105
374,0.027,0.031,-0.091
375,0.028,0.033,-0.072
376,0.028,0.036,-0.048
377,0.029,0.038,-0.018
378,0.033,0.041,0.021
379,0.04,0.043,0.069
380,0.044,0.045,0.118
381,0.049,0.047,0.165
382,0.055,0.048,0.209
383,0.066,0.049,0.244
384,0.072,0.049,0.257
385,0.059,0.048,0.233
386,0.043,0.046,0.19
387,0.036,0.044,0.145
388,0.031,0.041,0.097
389,0.029,0.038,0.05
390,0.026,0.033,0.005
391,0.023,0.029,-0.032
392,0.021,0.024,-0.06
393,0.02,0.019,-0.083
394,0.018,0.015,-0.101
395,0.016,0.011,-0.114
396,0.013,0.008,-0.124
397,0.01,0.006,-0.13
398,0.009,0.007,-0.134
399,0.009,0.009,-0.134
400,0.01,0.015,-0.131
