lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.74,0.762,0.89
2,0.55,0.636,0.754
3,0.459,0.522,0.626
4,0.443,0.421,0.505
5,0.332,0.333,0.355
6,0.226,0.256,0.211
7,0.172,0.189,0.1
8,0.152,0.134,0.014
9,0.122,0.087,-0.059
10,0.088,0.05,-0.118
11,0.059,0.022,-0.162
12,0.033,0.0,-0.194
13,0.01,-0.014,-0.22
14,-0.007,-0.022,-0.24
15,-0.015,-0.025,-0.252
16,-0.016,-0.023,-0.26
17,-0.025,-0.017,-0.264
18,-0.028,-0.008,-0.26
19,-0.029,0.004,-0.247
20,-0.026,0.017,-0.224
21,-0.018,0.032,-0.187
22,0.011,0.048,-0.128
23,0.055,0.063,-0.048
24,0.046,0.078,0.032
25,0.042,0.092,0.126
26,0.099,0.098,0.247
27,0.199,0.105,0.379
28,0.175,0.112,0.464
29,0.104,0.119,0.498
30,0.13,0.119,0.516
31,0.218,0.117,0.501
32,0.211,0.115,0.427
33,0.142,0.113,0.314
34,0.1,0.107,0.203
35,0.1,0.096,0.11
36,0.095,0.082,0.024
37,0.056,0.068,-0.057
38,0.022,0.053,-0.121
39,0.001,0.037,-0.167
40,-0.009,0.022,-0.198
41,-0.021,0.008,-0.222
42,-0.029,-0.004,-0.238
43,-0.033,-0.014,-0.248
44,-0.04,-0.02,-0.255
45,-0.042,-0.024,-0.258
46,-0.037,-0.025,-0.257
47,-0.028,-0.022,-0.249
48,-0.019,-0.016,-0.236
49,-0.016,-0.008,-0.216
50,-0.006,0.003,-0.184
51,-0.005,0.017,-0.143
52,-0.003,0.032,-0.09
53,0.022,0.044,-0.016
54,0.063,0.055,0.079
55,0.072,0.069,0.169
56,0.053,0.082,0.246
57,0.085,0.09,0.329
58,0.163,0.093,0.411
59,0.203,0.096,0.453
60,0.157,0.098,0.426
61,0.118,0.098,0.366
62,0.122,0.094,0.299
63,0.123,0.087,0.218
64,0.095,0.08,0.122
65,0.057,0.072,0.028
66,0.04,0.06,-0.047
67,0.036,0.047,-0.106
68,0.021,0.033,-0.154
69,0.003,0.019,-0.192
70,-0.014,0.006,-0.218
71,-0.029,-0.006,-0.237
72,-0.042,-0.016,-0.25
73,-0.046,-0.024,-0.256
74,-0.047,-0.03,-0.259
75,-0.044,-0.033,-0.256
76,-0.043,-0.034,-0.25
77,-0.04,-0.031,-0.238
78,-0.029,-0.026,-0.217
79,-0.025,-0.018,-0.191
80,-0.015,-0.008,-0.153
81,-0.002,0.002,-0.103
82,0.009,0.015,-0.042
83,-0.002,0.028,0.023
84,0.004,0.039,0.098
85,0.034,0.045,0.184
86,0.069,0.051,0.266
87,0.064,0.057,0.323
88,0.079,0.06,0.365
89,0.111,0.06,0.379
90,0.145,0.058,0.362
91,0.12,0.055,0.299
92,0.085,0.05,0.22
93,0.06,0.043,0.139
94,0.048,0.033,0.062
95,0.033,0.023,-0.01
96,0.007,0.012,-0.077
97,-0.012,0.002,-0.131
98,-0.032,-0.008,-0.173
99,-0.043,-0.016,-0.204
100,-0.052,-0.024,-0.225
101,-0.059,-0.029,-0.24
102,-0.065,-0.033,-0.248
103,-0.069,-0.034,-0.251
104,-0.065,-0.032,-0.248
105,-0.052,-0.029,-0.238
106,-0.04,-0.023,-0.223
107,-0.028,-0.015,-0.202
108,-0.013,-0.006,-0.172
109,0.003,0.007,-0.134
110,0.019,0.021,-0.087
111,0.032,0.036,-0.031
112,0.057,0.05,0.036
113,0.079,0.065,0.107
114,0.09,0.079,0.176
115,0.096,0.09,0.241
116,0.132,0.098,0.307
117,0.15,0.102,0.357
118,0.148,0.105,0.377
119,0.117,0.105,0.36
120,0.12,0.103,0.329
121,0.118,0.097,0.281
122,0.109,0.09,0.218
123,0.088,0.081,0.147
124,0.066,0.071,0.075
125,0.049,0.059,0.01
126,0.035,0.045,-0.048
127,0.019,0.031,-0.097
128,0.004,0.017,-0.137
129,-0.011,0.004,-0.168
130,-0.025,-0.009,-0.192
131,-0.036,-0.021,-0.209
132,-0.044,-0.031,-0.22
133,-0.05,-0.038,-0.225
134,-0.056,-0.043,-0.226
135,-0.06,-0.046,-0.22
136,-0.059,-0.046,-0.207
137,-0.054,-0.044,-0.186
138,-0.045,-0.04,-0.157
139,-0.035,-0.034,-0.119
140,-0.022,-0.027,-0.074
141,-0.015,-0.018,-0.022
142,-0.012,-0.01,0.035
143,-0.003,-0.002,0.096
144,0.006,0.005,0.156
145,0.012,0.013,0.208
146,0.01,0.019,0.247
147,0.02,0.024,0.272
148,0.04,0.027,0.283
149,0.058,0.029,0.272
150,0.059,0.029,0.242
151,0.056,0.028,0.197
152,0.054,0.026,0.144
153,0.047,0.022,0.086
154,0.035,0.016,0.028
155,0.018,0.01,-0.029
156,0.001,0.004,-0.08
157,-0.011,-0.003,-0.121
158,-0.021,-0.01,-0.154
159,-0.03,-0.016,-0.179
160,-0.036,-0.021,-0.197
161,-0.041,-0.025,-0.21
162,-0.046,-0.027,-0.216
163,-0.047,-0.028,-0.216
164,-0.045,-0.026,-0.21
165,-0.042,-0.024,-0.198
166,-0.036,-0.02,-0.178
167,-0.03,-0.015,-0.152
168,-0.021,-0.008,-0.117
169,-0.011,-0.0,-0.076
170,0.001,0.008,-0.027
171,0.014,0.016,0.026
172,0.027,0.025,0.082
173,0.036,0.034,0.137
174,0.051,0.042,0.188
175,0.067,0.048,0.231
176,0.077,0.052,0.262
177,0.079,0.055,0.275
178,0.081,0.057,0.269
179,0.083,0.056,0.247
180,0.08,0.053,0.212
181,0.07,0.049,0.168
182,0.057,0.044,0.117
183,0.04,0.037,0.062
184,0.026,0.029,0.009
185,0.013,0.02,-0.041
186,-0.001,0.01,-0.085
187,-0.015,0.001,-0.124
188,-0.027,-0.009,-0.155
189,-0.035,-0.018,-0.178
190,-0.044,-0.026,-0.195
191,-0.05,-0.034,-0.204
192,-0.052,-0.04,-0.207
193,-0.054,-0.044,-0.205
194,-0.055,-0.047,-0.196
195,-0.054,-0.049,-0.181
196,-0.052,-0.05,-0.159
197,-0.048,-0.049,-0.13
198,-0.045,-0.047,-0.093
199,-0.043,-0.044,-0.048
200,-0.042,-0.04,0.003
201,-0.041,-0.037,0.058
202,-0.035,-0.033,0.115
203,-0.025,-0.03,0.17
204,-0.022,-0.027,0.217
205,-0.021,-0.024,0.25
206,-0.014,-0.023,0.269
207,-0.0,-0.023,0.272
208,0.002,-0.024,0.252
209,-0.007,-0.025,0.212
210,-0.021,-0.027,0.16
211,-0.025,-0.03,0.105
212,-0.025,-0.034,0.048
213,-0.035,-0.038,-0.01
214,-0.046,-0.041,-0.065
215,-0.05,-0.044,-0.111
216,-0.052,-0.047,-0.149
217,-0.053,-0.049,-0.178
218,-0.055,-0.05,-0.202
219,-0.058,-0.05,-0.218
220,-0.061,-0.049,-0.228
221,-0.062,-0.048,-0.232
222,-0.061,-0.045,-0.23
223,-0.053,-0.041,-0.222
224,-0.045,-0.035,-0.208
225,-0.037,-0.029,-0.188
226,-0.029,-0.022,-0.162
227,-0.023,-0.014,-0.129
228,-0.019,-0.006,-0.087
229,-0.007,0.002,-0.035
230,0.013,0.01,0.027
231,0.026,0.018,0.092
232,0.032,0.024,0.157
233,0.039,0.028,0.218
234,0.056,0.03,0.274
235,0.066,0.031,0.315
236,0.047,0.03,0.329
237,0.025,0.028,0.318
238,0.029,0.025,0.288
239,0.046,0.02,0.244
240,0.036,0.014,0.183
241,0.015,0.008,0.113
242,0.001,0.002,0.046
243,0.001,-0.007,-0.014
244,-0.01,-0.016,-0.069
245,-0.027,-0.024,-0.117
246,-0.044,-0.03,-0.156
247,-0.056,-0.036,-0.186
248,-0.062,-0.041,-0.207
249,-0.066,-0.043,-0.221
250,-0.067,-0.045,-0.229
251,-0.064,-0.044,-0.231
252,-0.064,-0.042,-0.229
253,-0.057,-0.039,-0.221
254,-0.046,-0.034,-0.207
255,-0.032,-0.027,-0.185
256,-0.019,-0.021,-0.156
257,-0.008,-0.013,-0.116
258,0.003,-0.005,-0.066
259,0.004,0.002,-0.008
260,0.009,0.009,0.059
261,0.024,0.014,0.135
262,0.039,0.019,0.213
263,0.037,0.023,0.278
264,0.026,0.026,0.327
265,0.036,0.026,0.365
266,0.072,0.024,0.387
267,0.075,0.021,0.362
268,0.032,0.018,0.294
269,-0.005,0.013,0.216
270,0.002,0.005,0.145
271,0.002,-0.005,0.073
272,-0.019,-0.013,-0.004
273,-0.036,-0.02,-0.07
274,-0.036,-0.028,-0.122
275,-0.039,-0.035,-0.164
276,-0.046,-0.041,-0.197
277,-0.053,-0.044,-0.222
278,-0.055,-0.046,-0.239
279,-0.06,-0.046,-0.249
280,-0.063,-0.044,-0.255
281,-0.06,-0.04,-0.255
282,-0.051,-0.035,-0.25
283,-0.044,-0.029,-0.241
284,-0.036,-0.021,-0.227
285,-0.025,-0.012,-0.203
286,-0.009,-0.002,-0.168
287,0.007,0.008,-0.122
288,0.025,0.019,-0.062
289,0.04,0.029,0.009
290,0.052,0.04,0.089
291,0.048,0.049,0.171
292,0.059,0.055,0.259
293,0.099,0.058,0.35
294,0.119,0.06,0.417
295,0.082,0.063,0.436
296,0.046,0.064,0.419
297,0.061,0.062,0.377
298,0.094,0.057,0.317
299,0.065,0.052,0.223
300,0.03,0.046,0.126
301,0.018,0.038,0.041
302,0.022,0.026,-0.03
303,0.015,0.014,-0.091
304,0.003,0.004,-0.141
305,-0.007,-0.006,-0.177
306,-0.014,-0.015,-0.201
307,-0.028,-0.023,-0.221
308,-0.035,-0.029,-0.231
309,-0.041,-0.033,-0.238
310,-0.047,-0.035,-0.242
311,-0.051,-0.035,-0.242
312,-0.053,-0.034,-0.238
313,-0.045,-0.031,-0.227
314,-0.038,-0.028,-0.21
315,-0.032,-0.024,-0.184
316,-0.029,-0.019,-0.148
317,-0.031,-0.013,-0.099
318,-0.04,-0.007,-0.04
319,-0.029,-0.003,0.039
320,0.013,0.0,0.14
321,0.046,0.004,0.241
322,0.03,0.008,0.322
323,0.01,0.011,0.388
324,0.045,0.01,0.447
325,0.091,0.007,0.474
326,0.068,0.006,0.43
327,0.003,0.005,0.34
328,-0.013,0.001,0.249
329,0.006,-0.007,0.163
330,-0.016,-0.015,0.061
331,-0.05,-0.021,-0.039
332,-0.064,-0.028,-0.115
333,-0.062,-0.038,-0.168
334,-0.059,-0.047,-0.208
335,-0.058,-0.055,-0.237
336,-0.057,-0.06,-0.255
337,-0.061,-0.064,-0.268
338,-0.067,-0.066,-0.275
339,-0.073,-0.066,-0.279
340,-0.071,-0.065,-0.278
341,-0.069,-0.062,-0.272
342,-0.07,-0.057,-0.263
343,-0.066,-0.051,-0.247
344,-0.058,-0.042,-0.222
345,-0.049,-0.032,-0.187
346,-0.041,-0.022,-0.14
347,-0.02,-0.012,-0.075
348,0.004,-0.002,0.005
349,-0.004,0.008,0.088
350,-0.016,0.016,0.178
351,0.019,0.02,0.285
352,0.094,0.022,0.403
353,0.099,0.025,0.48
354,0.024,0.028,0.5
355,0.023,0.028,0.49
356,0.078,0.025,0.454
357,0.095,0.021,0.374
358,0.015,0.019,0.247
359,-0.019,0.016,0.134
360,-0.011,0.007,0.041
361,0.002,-0.003,-0.039
362,-0.021,-0.013,-0.114
363,-0.036,-0.02,-0.169
364,-0.039,-0.028,-0.206
365,-0.046,-0.036,-0.233
366,-0.053,-0.042,-0.253
367,-0.055,-0.045,-0.264
368,-0.055,-0.046,-0.27
369,-0.058,-0.044,-0.274
370,-0.055,-0.041,-0.273
371,-0.048,-0.036,-0.269
372,-0.038,-0.029,-0.259
373,-0.026,-0.021,-0.242
374,-0.019,-0.012,-0.218
375,-0.008,-0.002,-0.182
376,-0.011,0.011,-0.138
377,-0.026,0.024,-0.085
378,-0.002,0.036,-0.007
379,0.052,0.047,0.093
380,0.086,0.057,0.193
381,0.044,0.065,0.269
382,0.058,0.071,0.353
383,0.127,0.074,0.442
384,0.194,0.075,0.492
385,0.086,0.073,0.436
386,0.025,0.069,0.356
387,0.038,0.061,0.284
388,0.081,0.052,0.207
389,0.034,0.04,0.101
390,-0.015,0.026,-0.001
391,-0.028,0.01,-0.077
392,-0.023,-0.006,-0.132
393,-0.026,-0.023,-0.177
394,-0.034,-0.038,-0.212
395,-0.038,-0.051,-0.235
396,-0.045,-0.061,-0.251
397,-0.052,-0.066,-0.263
398,-0.056,-0.065,-0.27
399,-0.055,-0.055,-0.272
400,-0.05,-0.035,-0.271
