gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3001,1676,0.5160776674747469,9.56331253051758,-13.547119140625,3670176,3001,1267,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-04-01 02:14:03.389104,97.78418059143452,20.307079068390014,17.888391448710465,0.0002927419317506236,8.0,-20.32,1.0837787002826917,-21.0,0.2639,0.4179,0.5648,0.906,0.4692,0.4676,0
107613,npp,146,1444,0.1756626404821873,9.56623554229736,-13.552360534668,3670176,147,1084,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-05-14 02:07:22.697797,98.30398954670082,31.717788450359507,27.7312146580715,0.00021378386834496751,7.0,-31.71,1.2365102219381485,-32.12,0.3609,0.4841,0.6497,0.7822,0.1292,0.1374,0
110078,npp,2112,2797,0.394610017538071,9.56167984008789,-13.5490293502808,3670176,2114,2252,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-05-28 02:44:46.563224,-79.08179377788818,38.932910209556695,33.79258531462761,1.406298875845427e-19,13.0,38.93,1.4276677814245327,38.72,0.3843,0.501,0.6786,0.7559,0.3042,0.2983,0
110253,npp,1379,2119,0.487283885478973,9.56517028808594,-13.5477647781372,3670176,1379,1682,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-05-29 02:25:58.019398,-84.00860086790412,4.951501534787254,4.381140445619022,4.0693499551392723e-13,10.0,4.93,1.0,4.64,0.3049,0.3787,0.4855,1.0,0.4873,0.4873,0
122129,npp,2846,3690,1.86444807052612,9.5633020401001,-13.5513372421265,3670176,2844,2986,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-07-19 03:09:17.976925,-78.37699100407993,63.56655527095306,52.42312222692984,5.913824080914798e-29,17.0,63.59,2.7445598364131496,63.68,0.5757,0.9086,1.2691,0.4168,0.7269,0.777,0
132798,npp,529,1433,0.396268755197525,9.56245803833008,-13.5508680343628,3670176,530,1076,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-08-18 02:06:36.182464,98.84206280307804,32.21961622793802,28.158048596271232,3.3622356715229354e-33,7.0,-32.21,1.2365102219381485,-32.12,0.3609,0.4841,0.6497,0.7822,0.3076,0.3099,0
143097,npp,2985,967,0.332730412483215,9.56253623962402,-13.546950340271,3670176,2985,714,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-10-11 01:53:36.151452,97.7144937004019,49.46783377200128,42.27131747025732,9.740289748080616e-12,5.0,-49.45,1.7549928774784245,-49.0,0.3871,0.5201,0.7279,0.7281,0.2719,0.2422,0
143698,npp,2840,2556,0.332689359784126,9.5605993270874,-13.5469646453857,3670176,2840,2067,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-10-14 02:37:35.228280,-79.21252339921739,28.52545190866176,25.001795465590437,7.789068144990021e-25,12.0,28.52,1.184412938166907,29.03,0.3249,0.4548,0.5834,0.8327,0.2756,0.277,0
150533,npp,2106,529,0.340435892343521,9.56239032745361,-13.5488767623901,3670176,2105,325,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-11-18 01:41:20.657361,97.01802056178069,60.741423173098234,50.5422840112716,1.5984883047252874e-24,3.0,-60.71,2.4157378735459294,-60.71,0.485,0.6961,0.8944,0.544,0.2315,0.1852,0
151094,npp,1972,2114,0.1711380444467068,9.56078433990479,-13.5496444702148,3670176,1972,1677,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-11-21 02:25:19.807291,-78.12736079401694,4.616299529416228,4.084571554289017,3.351070867627305e-13,10.0,4.64,1.0,4.64,0.3049,0.3787,0.4855,1.0,0.1711,0.1711,0
154463,npp,427,77,0.19389708340168,9.56153392791748,-13.5518770217896,3670176,426,34,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-10 01:28:45.606648,96.62807936629802,69.02191227556312,55.7296942417594,2.1965397428455493e-20,1.0,-69.04,3.5496478698597698,-68.96,0.5999,0.9034,1.3829,0.4192,0.1788,0.0813,0
154476,npp,2413,3692,0.31930732727050803,9.56453800201416,-13.5465116500854,3670176,2411,2988,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-10 03:09:10.210336,-78.644500348877,63.646319950968675,52.47932154735059,5.327818399736193e-10,17.0,63.63,2.7445598364131496,63.68,0.5757,0.9086,1.2691,0.4168,0.164,0.1331,0
155626,npp,106,3244,0.392829686403275,9.56082439422607,-13.5509080886841,3670176,105,2585,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-16 02:56:38.175236,-79.31730984670367,53.427650549010785,45.304195238901876,3.5074077260122446e-32,15.0,53.41,1.9513309067639726,53.57,0.427,0.6084,0.8408,0.6224,0.2682,0.2445,0
156166,npp,1042,1200,0.402093857526779,9.56361770629883,-13.5525236129761,3670176,1044,888,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-19 02:00:10.712376,98.0206364721193,41.65248481261959,36.031880087873134,7.062625750874831e-19,6.0,-41.67,1.4867838833500562,-41.42,0.3453,0.5238,0.6523,0.7229,0.2968,0.2907,0
156351,npp,311,521,0.2209933176636696,9.56633281707764,-13.5522260665894,3670176,312,319,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-20 01:41:18.596598,97.15694131806468,60.85714459555554,50.62689895275086,1.6342837349315786e-11,3.0,-60.88,2.4157378735459294,-60.71,0.485,0.6961,0.8944,0.544,0.182,0.1202,0
156542,npp,1576,3466,0.28934893012046803,9.56305885314941,-13.548189163208,3670176,1576,2810,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-21 03:02:52.867539,-78.88478867929729,58.942425563439976,49.31012351936196,7.753831804200673e-15,16.0,58.93,2.3545700244418297,59.05,0.6082,0.8054,1.0994,0.4702,0.1595,0.136,0
156725,npp,861,2786,0.1757892668247223,9.56025409698486,-13.5525646209717,3670176,860,2241,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2012-12-22 02:44:04.313338,-79.42525500985315,38.521657970539565,33.453459952777486,1.4325729753711065e-07,13.0,38.5,1.357151599901897,38.72,0.3843,0.501,0.6786,0.7559,0.1391,0.1329,0
169312,npp,740,2102,0.328651532530785,9.56278038024902,-13.5498781204224,3670176,740,1666,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-01-08 02:25:09.771084,-78.22625425134883,3.9547358373112687,3.4997331050456624,7.13913604210918e-13,10.0,3.95,1.0,4.64,0.3049,0.3787,0.4855,1.0,0.3287,0.3287,0
169852,npp,1607,66,0.490653067827225,9.560378074646,-13.5533781051636,3670176,1608,28,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-01-11 01:28:35.273415,96.8365878106702,69.1874663140888,55.82531209811006,8.065689818391607e-33,1.0,-69.21,3.5496478698597698,-68.96,0.5999,0.9034,1.3829,0.4192,0.2624,0.2057,0
169865,npp,537,3682,0.639167070388794,9.56459140777588,-13.5464420318604,3670176,537,2980,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-01-11 03:08:59.877609,-78.59504283164534,63.45066012041287,52.35573534462009,6.170964082214887e-28,17.0,63.44,2.7445598364131496,63.68,0.5757,0.9086,1.2691,0.4168,0.2805,0.2664,0
170044,npp,2896,3006,0.314982742071152,9.55992126464844,-13.5519123077393,3670176,2899,2421,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-01-12 02:50:11.344793,-79.13110938650557,46.394558829254244,39.86163486843913,5.675855695116785e-33,14.0,46.38,1.646109783506203,46.94,0.4078,0.5628,0.7606,0.6728,0.2281,0.2119,0
170780,npp,1983,3901,0.340664684772491,9.56265735626221,-13.5522890090942,3670176,1989,3117,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-01-16 03:15:12.888461,-78.32902200325296,67.37798111255805,54.790979741430704,6.134647401893607e-30,18.0,67.37,3.1865100272627664,67.69,0.8633,1.3615,1.6058,0.2781,0.0583,0.0948,0
170961,npp,1307,3233,0.1962736919522285,9.56188869476318,-13.5511989593506,3670176,1306,2573,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-01-17 02:56:27.900438,-79.02879347010223,53.12090921040383,45.072620219649004,7.2735282036155e-26,15.0,53.11,1.9513309067639726,53.57,0.427,0.6084,0.8408,0.6224,0.1675,0.1222,0
171326,npp,2977,1873,0.1561602093279362,9.56292057037354,-13.5471124649048,3670176,2977,1447,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-01-19 02:18:54.358755,98.02473089918631,9.318028626551943,8.239544040885692,2.4721687395360824e-13,9.0,-9.34,1.0,-8.47,0.2308,0.3138,0.4516,1.2068,0.221,0.1885,0
174474,npp,33,1203,0.23913199454546,9.5649585723877,-13.5484619140625,3670176,35,890,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-02-05 02:00:26.228533,98.40783897882196,41.54006609019662,35.936945852872064,1.268078730891526e-07,6.0,-41.56,1.4867838833500562,-41.42,0.3453,0.5238,0.6523,0.7229,0.1872,0.1729,0
174871,npp,595,3468,0.615479379892349,9.56046676635742,-13.5531377792358,3670176,597,2812,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-02-07 03:03:11.918359,-79.04659725567578,58.992711392165155,49.34002124055759,2.5900373618045696e-14,16.0,58.98,2.3545700244418297,59.05,0.6082,0.8054,1.0994,0.4702,0.298,0.2894,0
175252,npp,2269,2113,0.251015663146973,9.55920124053955,-13.5471782684326,3670176,2269,1676,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-02-09 02:25:36.560104,-73.3361176348513,4.641674373423254,4.10703538240135,6.098911384497659e-29,10.0,4.58,1.0,4.64,0.3049,0.3787,0.4855,1.0,0.251,0.251,0
175633,npp,849,751,0.769032537937164,9.56227397918701,-13.5487127304077,3670176,852,533,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-02-11 01:47:59.413630,97.71943498563486,55.43242706556162,46.782118429169024,3.461121749111337e-34,4.0,-55.45,2.0682789409984763,-55.45,0.5196,0.684,0.9113,0.5536,0.4198,0.4258,0
175837,npp,2113,3694,0.518275797367096,9.56177043914795,-13.5500202178955,3670176,2117,2989,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-02-12 03:09:33.661650,-78.91304637795595,63.69515504330683,52.504622030338346,1.2626350238403487e-32,17.0,63.67,2.7445598364131496,63.68,0.5757,0.9086,1.2691,0.4168,0.2365,0.216,0
176034,npp,1430,3021,0.526459813117981,9.56543159484863,-13.5484972000122,3670176,1431,2431,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-02-13 02:50:46.864997,-79.42467559832566,46.87717700018625,40.23904050867807,8.221825131827332e-32,14.0,46.86,1.646109783506203,46.94,0.4078,0.5628,0.7606,0.6728,0.3566,0.3542,0
176222,npp,737,2341,0.266376376152039,9.5657262802124,-13.5511817932129,3670176,738,1890,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-02-14 02:32:00.066481,-81.7013353752225,17.55941947963795,15.486055448494877,3.423980901219112e-29,11.0,17.53,1.0442604737599883,17.555,0.3113,0.4089,0.4803,0.9261,0.2422,0.2467,0
176415,npp,19,1663,0.26137064397335097,9.56105899810791,-13.5495796203613,3670176,19,1256,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-02-15 02:13:11.483391,98.70007901028808,20.987630497160257,18.48006592245794,8.218984031473978e-25,8.0,-21.0,1.0837787002826917,-21.0,0.2639,0.4179,0.5648,0.906,0.2342,0.2368,0
176608,npp,2379,980,0.439408093690872,9.56101417541504,-13.54944896698,3670176,2378,723,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-02-16 01:54:21.117987,97.58708831363829,49.04490789194481,41.94040301415114,6.005798506060863e-19,5.0,-49.06,1.7549928774784245,-49.0,0.3871,0.5201,0.7279,0.7281,0.3327,0.3199,0
177218,npp,2259,2569,0.467133820056915,9.56350517272949,-13.5499534606934,3670176,2260,2077,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-02-19 02:38:21.730625,-80.12630764868692,29.138917126126735,25.527088688685215,4.2303689977482264e-08,12.0,29.13,1.184412938166907,29.03,0.3249,0.4548,0.5834,0.8327,0.3891,0.389,0
180013,npp,2465,316,0.98901504278183,9.56313705444336,-13.549147605896,3670176,2469,169,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-03-05 01:35:50.659838,97.18353898646997,64.95959922797574,53.301256063318036,0.0004485483734790864,2.0,-64.95,2.898275349237888,-65.15,0.6715,1.0734,1.2571,0.3528,0.3496,0.3489,0
180419,npp,3067,2576,0.497271627187729,9.56440448760986,-13.5499773025513,3670176,3067,2083,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-03-07 02:38:39.835551,-79.14589919834908,29.461689003599044,25.803600977414014,6.4331606974014315e-09,12.0,29.46,1.184412938166907,29.03,0.3249,0.4548,0.5834,0.8327,0.4146,0.4141,0
180812,npp,1660,1218,0.425275206565857,9.56548118591309,-13.5518274307251,3670176,1660,904,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-03-09 02:01:02.627466,97.40689417082953,41.01963386234076,35.508808466943954,4.678763374567393e-24,6.0,-41.0,1.4276677814245327,-41.42,0.3453,0.5238,0.6523,0.7229,0.3096,0.3074,0
181014,npp,927,541,0.483723610639572,9.5626392364502,-13.5493793487549,3670176,932,336,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-03-10 01:42:12.250964,97.00882429542271,60.45455785731313,50.34445794065331,1.4807432013288462e-29,3.0,-60.45,2.4157378735459294,-60.71,0.485,0.6961,0.8944,0.544,0.2908,0.2632,0
181222,npp,2204,3482,0.730745673179626,9.56473636627197,-13.5494384765625,3670176,2203,2824,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-03-11 03:03:48.253203,-78.92674383706594,59.317982537060544,49.5649563758462,1.634835690286383e-28,16.0,59.29,2.3545700244418297,59.05,0.6082,0.8054,1.0994,0.4702,0.347,0.3436,0
181624,npp,823,2128,0.324037000536919,9.56034851074219,-13.5505924224854,3670176,823,1691,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-03-13 02:26:14.620921,-77.53652355598508,5.446276419263265,4.818413736895439,1.1019628200488159e-32,10.0,5.45,1.0,4.64,0.3049,0.3787,0.4855,1.0,0.324,0.324,0
182021,npp,2474,766,0.691437244415283,9.56547927856445,-13.5478639602661,3670176,2474,549,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-03-15 01:48:35.650500,97.2657431509228,55.078477428789206,46.52078312757799,2.7734583152623396e-28,4.0,-55.07,2.0682789409984763,-55.45,0.5196,0.684,0.9113,0.5536,0.3823,0.3828,0
182430,npp,3038,3035,0.446704149246216,9.56340789794922,-13.546763420105,3670176,3037,2441,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-03-17 02:51:23.047456,-79.40771991647564,47.34214927106073,40.605432405836105,4.004631515071022e-25,14.0,47.31,1.646109783506203,46.94,0.4078,0.5628,0.7606,0.6728,0.3081,0.3006,0
182626,npp,2345,2355,0.28311713039874997,9.56181716918945,-13.5507183074951,3670176,2345,1902,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-03-18 02:32:36.223570,-80.14203664471499,18.317063567218128,16.14881364522688,3.839573205230453e-20,11.0,18.3,1.0442604737599883,17.555,0.3113,0.4089,0.4803,0.9261,0.2582,0.2622,0
183015,npp,930,995,0.588069081306458,9.56028366088867,-13.5527153015137,3670176,932,733,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-03-20 01:54:59.005876,98.17722811687165,48.60660619356865,41.59902102856663,5.03002609672266e-07,5.0,-48.61,1.7549928774784245,-49.0,0.3871,0.5201,0.7279,0.7281,0.4174,0.4282,0
186741,npp,1573,2587,0.369542196393013,9.56503677368164,-13.5479040145874,3670176,1574,2091,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-04-08 02:39:12.195818,-80.39129227230778,29.987542787639367,26.255507847792874,1.6507091400833146e-22,12.0,29.98,1.184412938166907,29.03,0.3249,0.4548,0.5834,0.8327,0.3067,0.3077,0
186938,npp,855,1907,0.389082252979279,9.56287479400635,-13.5519952774048,3670176,855,1480,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-04-09 02:20:23.601034,96.63407270596893,7.38733003356407,6.534403077130701,4.929306510091699e-28,9.0,-7.37,1.0,-8.47,0.2308,0.3138,0.4516,1.2068,0.454,0.4695,0
187318,npp,2494,549,0.257999047636986,9.56378650665283,-13.5485973358154,3670176,2492,342,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-04-11 01:42:42.855664,96.85041039277348,60.28378414398715,50.23421036400607,7.506926835327573e-33,3.0,-60.27,2.4157378735459294,-60.71,0.485,0.6961,0.8944,0.544,0.1973,0.1404,0
187520,npp,695,3492,0.712642967700958,9.56204414367676,-13.5522480010986,3670176,696,2833,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-04-12 03:04:18.869190,-78.89489458495677,59.52545969111226,49.715703574442315,1.785617757870627e-30,16.0,59.51,2.3545700244418297,59.05,0.6082,0.8054,1.0994,0.4702,0.3393,0.3351,0
188483,npp,206,102,0.865096688270569,9.56015014648438,-13.5484275817871,3670176,203,46,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-04-17 01:30:12.375632,96.63745665496558,68.62706620563078,55.50767451033491,3.2323955555284365e-13,1.0,-68.64,3.3166247903554,-68.96,0.5999,0.9034,1.3829,0.4192,0.3671,0.3626,0
188494,npp,2190,3716,0.390750199556351,9.56441307067871,-13.549488067627,3670176,2188,3004,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-04-17 03:10:36.976912,-78.34296380980585,64.09708600894,52.7702835251326,4.893619966742702e-22,17.0,64.09,2.7445598364131496,63.68,0.5757,0.9086,1.2691,0.4168,0.19,0.1629,0
188684,npp,1504,3042,0.28351275622844696,9.56351661682129,-13.5523519515991,3670176,1507,2447,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-04-18 02:51:50.165635,-79.17486608275196,47.55421547841877,40.77927321644043,1.1212362631909541e-16,14.0,47.54,1.646109783506203,46.94,0.4078,0.5628,0.7606,0.6728,0.209,0.1908,0
188875,npp,807,2362,0.1429904829710722,9.56274604797363,-13.5494165420532,3670176,807,1908,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-04-19 02:33:03.350821,-80.0656276511975,18.68305339908542,16.471236204969557,2.4024232286015247e-10,11.0,18.68,1.0442604737599883,17.555,0.3113,0.4089,0.4803,0.9261,0.124,0.1324,0
191701,npp,2217,3043,0.480896711349487,9.56450080871582,-13.5479612350464,3670176,2217,2447,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-05-04 02:51:59.430523,-79.43667428325361,47.57923772341327,40.80146499555537,0.00039281587387047525,14.0,47.57,1.646109783506203,46.94,0.4078,0.5628,0.7606,0.6728,0.3289,0.3236,0
192441,npp,2436,324,0.940479576587677,9.56291103363037,-13.5516624450684,3670176,2438,175,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-05-08 01:36:41.524448,97.13857226981628,64.79600902736617,53.21061756532183,1.6429645049493624e-27,2.0,-64.8,2.8345692104261015,-65.15,0.6715,1.0734,1.2571,0.3528,0.3318,0.3318,0
192636,npp,646,3270,1.0650385022163391,9.5619649887085,-13.5469026565552,3670176,647,2614,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-05-09 02:58:17.541193,-79.31883591312561,54.11738815334061,45.8223322858942,1.0619763097141705e-25,15.0,54.11,1.9513309067639726,53.57,0.427,0.6084,0.8408,0.6224,0.6127,0.6629,0
192817,npp,3005,2586,0.256578326225281,9.56405544281006,-13.5527534484863,3670176,3005,2090,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-05-10 02:39:28.961494,-78.82318675054378,29.92562223314671,26.204917520145163,2.4945377757217254e-32,12.0,29.93,1.184412938166907,29.03,0.3249,0.4548,0.5834,0.8327,0.2113,0.2136,0
197023,npp,660,1449,0.5313333570957179,9.56186008453369,-13.5481004714966,3670176,661,1087,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-06-02 02:08:10.607648,98.19213010932047,31.50463176688225,27.5495737684495,0.00025801294209804764,7.0,-31.49,1.2365102219381485,-32.12,0.3609,0.4841,0.6497,0.7822,0.4168,0.4156,0
197197,npp,2990,764,0.5410989820957179,9.56551361083984,-13.5473365783691,3670176,2988,547,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-06-03 01:49:18.481781,97.14399107804083,55.12409839225204,46.56077445455404,2.2152640424988294e-10,4.0,-55.12,2.0682789409984763,-55.45,0.5196,0.684,0.9113,0.5536,0.3096,0.2996,0
199153,npp,2152,537,0.660546004772186,9.55953598022461,-13.5498943328857,3670176,2152,332,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-06-14 01:43:00.993717,97.0311464335486,60.543385703619826,50.40951503232788,4.1877343457063e-22,3.0,-60.53,2.4157378735459294,-60.71,0.485,0.6961,0.8944,0.544,0.364,0.3594,0
199342,npp,344,3479,0.669337511062622,9.56112575531006,-13.5478191375732,3670176,344,2821,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-06-15 03:04:35.251313,-79.0797706618227,59.24382942541483,49.517462953551814,3.528060505324599e-25,16.0,59.22,2.3545700244418297,59.05,0.6082,0.8054,1.0994,0.4702,0.3209,0.3147,0
199869,npp,1277,1441,0.36805072426796004,9.56174182891846,-13.5508031845093,3670176,1276,1081,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-06-18 02:08:07.764059,97.18329316491827,31.88027697674393,27.867374698310304,1.3900472539565967e-06,7.0,-31.85,1.2365102219381485,-32.12,0.3609,0.4841,0.6497,0.7822,0.2848,0.2879,0
214558,npp,1159,749,0.380594789981842,9.56154346466064,-13.5468835830688,3670176,1160,531,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-07-05 01:49:12.776672,97.34044208829215,55.51721214382317,46.84428458571804,1.377991071946446e-20,4.0,-55.5,2.0682789409984763,-55.45,0.5196,0.684,0.9113,0.5536,0.232,0.2107,0
214734,npp,407,80,0.1800551414489746,9.55942821502686,-13.5504789352417,3670176,408,35,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-07-06 01:30:20.644395,96.76908402714747,69.00569382909,55.713288578538545,9.437323942834342e-26,1.0,-69.0,3.5496478698597698,-68.96,0.5999,0.9034,1.3829,0.4192,0.1749,0.0755,0
214744,npp,2408,3690,0.22583816945552798,9.56072235107422,-13.5475702285767,3670176,2408,2985,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-07-06 03:10:45.246873,-78.80973511983778,63.61863042673079,52.455429380153205,3.264554751159442e-18,17.0,63.59,2.7445598364131496,63.68,0.5757,0.9086,1.2691,0.4168,0.1299,0.0941,0
215809,npp,89,3240,0.356286510825157,9.56530857086182,-13.547438621521,3670176,89,2580,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-07-12 02:58:11.296929,-79.29763387273562,53.32072916952766,45.21851704098033,5.424625116870165e-31,15.0,53.3,1.9513309067639726,53.57,0.427,0.6084,0.8408,0.6224,0.2495,0.2217,0
219944,npp,1011,2113,0.515777111053467,9.55952644348145,-13.5487232208252,3670176,1011,1676,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-08-04 02:27:15.952712,-77.73644861514515,4.561142110909779,4.035958155117693,2.090142881688381e-19,10.0,4.58,1.0,4.64,0.3049,0.3787,0.4855,1.0,0.5158,0.5158,0
230844,npp,2786,313,1.18758833408356,9.5614013671875,-13.5518913269043,3670176,2789,168,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-09-29 01:38:02.025775,97.34440246222063,64.99252777050619,53.32995012717763,1.1143407808808046e-07,2.0,-65.01,2.898275349237888,-65.15,0.6715,1.0734,1.2571,0.3528,0.4181,0.419,0
231069,npp,1000,3257,0.371147245168686,9.56374740600586,-13.5525064468384,3670176,1000,2600,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-09-30 02:59:38.073587,-79.42325282397887,53.776302230193714,45.56472773062132,7.492329784032569e-05,15.0,53.76,1.9513309067639726,53.57,0.427,0.6084,0.8408,0.6224,0.2571,0.231,0
231675,npp,1964,1215,0.417017459869385,9.56303787231445,-13.549656867981,3670176,1963,901,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-10-03 02:03:12.423927,97.54178043058269,41.12221372024908,35.59685199144929,6.563984776611246e-26,6.0,-41.12,1.4276677814245327,-41.42,0.3453,0.5238,0.6523,0.7229,0.3039,0.3015,0
236886,npp,2617,1665,0.35536566376686096,9.56058216094971,-13.5484294891357,3670176,2617,1257,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-10-29 02:16:00.958981,97.0767067312324,20.924119239912045,18.425005433041317,4.367476582430068e-05,8.0,-20.89,1.0837787002826917,-21.0,0.2639,0.4179,0.5648,0.906,0.3209,0.322,0
238275,npp,2659,530,0.704568088054657,9.56476783752441,-13.551459312439,3670176,2661,326,196611,3866787,3164,gin_conakry_44_53,9.5625,-13.55,44,53,gin_conakry,2013-11-05 01:44:38.693207,97.34615637216002,60.69614506571873,50.509419220274445,4.3707074051102716e-33,3.0,-60.68,2.4157378735459294,-60.71,0.485,0.6961,0.8944,0.544,0.3822,0.3833,0
